Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160304_023257,-1.7,0.467,5.863, TK8_S6, 9.0,2016,03,03,17,32,57.710,24.4,5.5,170.524170,-42.864716,166.853897,-43.100578,161.349594,46.767292,318574818,2667672060,4195542643,490393629,4183369706,3,0.01834,0.01271, spo,0.0,-1.0,-1.0,-1.0,168.694885,-42.997158,10,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160304_034929,-0.2,0.450,7.204, TK8_S6, 9.0,2016,03,03,18,49,29.200,358.9,36.1,224.737427,-18.143463,223.757431,-14.989591,309.390930,15.873059,2813553277,2322721712,3490905586,2850660961,3502283584,1,0.02351,0.00686, spo,0.0,-1.0,-1.0,-1.0,224.303024,-16.758789,13,0.31,230.77719,-36.16241,65.330,-1.000,0.300,59.940,28,-1
R05B25, spo,20160304_043406,1.1,0.150,5.486, TK8_S6, 9.0,2016,03,03,19,34,6.410,25.4,21.0,207.876648,-28.340553,208.254272,-29.064997,105.680534,-21.389545,3288250241,987130556,3336138887,3441273561,3295677960,3,0.02983,0.01469, spo,0.0,-1.0,-1.0,-1.0,208.074097,-28.720730,15,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160304_044112,-0.4,0.200,10.567, TK8_S6, 9.0,2016,03,03,19,41,12.890,33.7,29.1,206.139328,-17.764568,204.456177,-19.129938,135.607101,46.130032,1981293018,1676762928,903847640,2024830873,875264799,3,0.02191,0.01102, spo,0.0,-1.0,-1.0,-1.0,205.295532,-18.453625,12,0.33,322.36087,43.61420,45.100,-1.000,0.300,59.940,13,-1
R05B25, J5_eVi,20160304_004906,1.0,0.150,7.970, TK8_S7, 9.0,2016,03,03,15,49,6.860,90.9,22.5,106.651772,13.606303,105.455261,13.592898,288.859680,76.383965,1266004206,4196130876,3073490937,1118309808,3024329705,3,0.01610,0.01221, J5_eVi,0.0,2.2,36.4,+26.8,106.108994,13.600930,9,0.45,190.44638,0.98313,34.590,-1.000,1.000,59.940,10,-1
R05B25, spo,20160304_030556,0.8,0.317,12.789, TK8_S7, 9.0,2016,03,03,18,05,56.680,79.2,21.2,146.257355,3.970268,142.199661,3.363457,31.107296,80.724884,711917925,3919359536,1997054563,578837865,1951719318,3,0.01919,0.00979, spo,0.0,-1.0,-1.0,-1.0,144.322693,3.683342,12,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160303_232757,1.4,0.117,9.382, TK8_G8, 9.0,2016,03,03,14,27,57.200,117.8,22.4,72.254059,34.847237,70.913811,34.535408,98.017967,-52.292660,3257999336,4213216060,2659234407,3379174939,2642608667,3,0.04706,0.00771, spo,0.0,-1.0,-1.0,-1.0,71.535545,34.682178,9,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160304_030916,-2.1,0.918,18.631, TK8_G8, 9.0,2016,03,03,18,09,16.230,99.0,35.9,150.457382,26.487757,132.732422,33.849041,278.195343,50.848484,4214901803,3217267760,4241981792,4090958483,4249765212,3,0.02600,0.02319, spo,0.0,-1.0,-1.0,-1.0,141.701233,30.562778,9,0.22,233.78720,-30.82940,67.400,-1.000,1.000,59.940,56,-1
R05B25, spo,20160304_005539,1.8,0.234,10.770, TK8_S9, 9.0,2016,03,03,15,55,39.140,164.0,36.0,96.237617,77.036018,92.265335,74.902176,160.591385,-5.689959,3542501572,1694959932,2081625380,3668911272,2080990050,3,0.01278,0.01958, spo,0.0,-1.0,-1.0,-1.0,93.814392,75.819084,38,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160304_005900,2.0,0.734,7.361, TK8_S9, 9.0,2016,03,03,15,59,0.550,147.6,33.8,96.302361,63.455044,95.638939,58.034714,2.978883,1.658886,2548963095,1472796720,3780437453,2657540430,3784857760,3,0.01141,0.00829, spo,0.0,-1.0,-1.0,-1.0,95.954216,60.840546,39,1.72,278.38474,46.48365,21.880,-1.000,1.000,59.940,45,-1
R05B25, spo,20160304_010251,0.2,0.217,16.438, TK8_S9, 9.0,2016,03,03,16,02,51.320,144.2,35.2,101.658195,61.049942,97.681778,58.130054,338.917267,16.655993,1386040770,719918396,3341846781,1530855199,3339722163,3,0.01313,0.00435, spo,0.0,-1.0,-1.0,-1.0,99.713249,59.700104,41,1.64,248.41188,2.67296,59.150,-1.000,1.000,59.940,14,-1
R05B25, J5_eVi,20160304_011524,2.3,0.167,12.775, TK8_S9, 9.0,2016,03,03,16,15,24.310,141.4,34.1,103.635864,58.475113,99.534454,58.805210,91.323830,-30.933868,2074129779,3208728624,2749015586,1913258096,2750198520,3,0.01340,0.04742, J5_eVi,0.0,1.4,39.8,+38.6,101.621223,58.654346,38,1.53,178.29745,3.28991,40.310,-1.000,1.000,59.940,11,-1
R05B25, spo,20160304_012119,1.2,0.350,5.998, TK8_S9, 9.0,2016,03,03,16,21,19.650,156.1,31.8,92.384766,69.774033,88.268661,71.358032,39.533829,-12.543937,1411810284,3525143868,327759057,1554929897,326643855,3,0.01234,0.01050, spo,0.0,-1.0,-1.0,-1.0,90.416031,70.574280,42,1.70,182.47974,-76.66933,52.800,-1.000,1.000,59.940,20,-1
R05B25, spo,20160304_015656,1.5,0.167,11.318, TK8_S9, 9.0,2016,03,03,16,56,56.080,137.3,26.9,104.141441,52.847034,101.208138,52.287518,124.234146,-35.436802,634930362,2242396208,2567412445,745608431,2588238286,3,0.01287,0.00417, spo,0.0,-1.0,-1.0,-1.0,102.647835,52.572979,48,1.59,217.60582,-5.55628,47.320,-1.000,1.000,59.940,11,-1
R05B25, spo,20160304_022656,2.0,0.217,18.880, TK8_S9, 9.0,2016,03,03,17,26,56.300,141.2,34.0,121.566788,58.389084,114.349098,57.075401,139.888550,-30.296309,114094532,772971836,1914755423,249456184,1920528244,3,0.01088,0.00353, spo,0.0,-1.0,-1.0,-1.0,118.125343,57.825737,30,1.60,233.34122,-6.32370,73.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160304_022813,1.8,0.217,17.983, TK8_S9, 9.0,2016,03,03,17,28,13.060,153.3,35.4,120.417236,68.368591,111.124855,66.723473,142.353546,-20.196096,3178023643,3487244336,872256504,3042860228,864546145,3,0.01175,0.00423, spo,0.0,-1.0,-1.0,-1.0,115.930077,67.668922,34,1.61,237.56134,-14.35812,68.910,-1.000,1.000,59.940,14,-1
R05B25, spo,20160304_032558,-1.0,0.184,28.076, TK8_S9, 9.0,2016,03,03,18,25,58.910,146.2,45.6,159.722626,62.799778,148.907379,64.545341,132.278503,-24.517597,2435676070,2494430524,1961365469,2656605546,1950395218,3,0.01191,0.00520, spo,0.0,-1.0,-1.0,-1.0,154.791885,63.723347,37,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160304_033147,1.6,0.250,12.461, TK8_S9, 9.0,2016,03,03,18,31,47.180,155.4,40.5,150.826126,70.189240,143.857376,68.261383,7.136004,16.187286,4181493580,3027951664,3920544779,4052651538,3925618231,3,0.01069,0.03063, spo,0.0,-1.0,-1.0,-1.0,147.631149,69.382309,40,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160304_035322,1.9,0.284,9.616, TK8_S9, 9.0,2016,03,03,18,53,22.960,160.6,32.4,128.864914,73.658310,124.319473,71.477089,5.794061,9.090158,3102565498,3254172988,4055130788,2963253143,4057334486,3,0.01271,0.02734, spo,0.0,-1.0,-1.0,-1.0,125.318222,72.012566,41,1.60,275.97903,4.65740,30.870,-1.000,1.000,59.940,9,-1
R05B25, spo,20160304_044341,2.1,0.217,9.823, TK8_S9, 9.0,2016,03,03,19,43,41.880,125.9,36.8,165.544250,47.015469,162.899826,48.184780,122.623550,-34.313866,2777097532,1745772592,97978268,2866485861,99116511,3,0.01253,0.01319, spo,0.0,-1.0,-1.0,-1.0,164.334885,47.564270,39,1.52,201.28615,14.04387,40.250,-1.000,1.000,59.940,14,-1
R05B25, spo,20160304_011311,1.0,0.300,6.538, TK8_SZ, 9.0,2016,03,03,16,13,11.500,94.3,72.5,163.132095,35.143478,164.404785,33.608734,94.900177,-27.781015,4032626818,973880636,1590732989,4281540280,1535780058,3,0.11487,0.01472, spo,0.0,-1.0,-1.0,-1.0,163.444168,34.773556,28,0.19,5.48597,-36.95844,30.480,-1.000,0.300,59.940,9,-1
R05B25, spo,20160304_015045,0.2,0.234,15.457, TK8_SZ, 9.0,2016,03,03,16,50,45.370,74.4,83.1,186.073547,33.629326,181.805237,33.116962,18.576885,55.733616,870832791,1268604976,2139818309,1020972478,2079252107,3,0.09659,0.01806, spo,0.0,-1.0,-1.0,-1.0,184.035675,33.403683,25,0.27,221.09560,32.18494,54.750,-1.000,0.300,59.940,15,-1
R05B25, spo,20160304_015915,-0.0,0.284,16.365, TK8_SZ, 9.0,2016,03,03,16,59,15.270,342.0,38.8,210.485489,-13.631419,207.469437,-17.112352,131.475113,38.170486,155171405,2986294588,2905016251,130663912,2918429400,3,0.07166,0.02773, spo,0.0,-1.0,-1.0,-1.0,209.019424,-15.343053,22,0.33,320.20993,51.10868,53.580,-1.000,0.300,59.940,18,-1
R05B25, spo,20160304_044715,-1.4,0.350,14.013, TK8_SZ, 9.0,2016,03,03,19,47,15.560,240.8,46.6,295.004913,44.026562,301.757813,43.373154,107.430473,45.722481,133216979,520839216,156872655,209951995,239823472,3,0.08789,0.01145, spo,0.0,-1.0,-1.0,-1.0,298.114502,43.776833,27,0.42,237.52213,32.38029,45.710,-1.000,0.300,59.940,22,-1
R05B25, J5_eVi,20160303_212717,0.3,0.534,5.308, TK8_U1, 9.0,2016,03,03,12,27,17.640,195.7,12.1,273.265839,62.547115,279.286530,62.137753,86.894539,27.307920,1302331706,1626684732,4217775602,1194677650,4192944852,3,0.01562,0.00165, J5_eVi,0.0,2.0,39.1,+36.1,276.297119,62.374924,16,1.21,183.17212,9.97851,39.320,-1.000,0.300,29.970,17,-1
R05B25, spo,20160303_220629,-1.7,0.901,11.705, TK8_U1, 9.0,2016,03,03,13,06,29.830,167.8,36.3,54.919170,80.098892,22.564322,72.650032,83.044861,-8.751214,1066486482,2408013872,3305330341,884369626,3309326662,3,0.01006,0.00186, spo,0.0,-1.0,-1.0,-1.0,34.767986,76.976601,19,1.06,180.13156,-37.66262,44.980,-1.000,0.300,29.970,28,-1
R05B25, spo,20160303_231353,0.0,0.167,4.386, TK8_U1, 9.0,2016,03,03,14,13,53.120,211.0,25.0,257.956085,61.360329,259.370789,61.124622,57.108868,27.038109,2534581096,3724623164,1108531290,2639217023,1128251189,3,0.00958,0.00079, spo,0.0,-1.0,-1.0,-1.0,258.532318,61.266525,26,0.94,135.08830,-22.80527,17.980,-1.000,0.300,29.970,6,-1
R05B25, spo,20160303_231948,1.3,0.400,5.178, TK8_U1, 9.0,2016,03,03,14,19,48.490,202.7,16.4,284.093689,62.045425,287.909363,61.048691,74.064407,24.676788,2242122391,3049218096,3478465858,2399476773,3443349374,3,0.00787,0.00072, spo,0.0,-1.0,-1.0,-1.0,286.024414,61.562386,25,0.89,172.96071,18.31952,28.910,-1.000,0.300,29.970,13,-1
R05B25, spo,20160304_005506,0.7,0.067,11.154, TK8_U1, 9.0,2016,03,03,15,55,6.660,200.7,37.9,256.492767,73.311859,259.300110,73.581947,97.263893,15.660208,1543591230,3931716924,3398209138,1448461720,3405637760,3,0.00952,0.00275, spo,0.0,-1.0,-1.0,-1.0,258.057068,73.465836,30,0.64,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20160304_012408,1.1,0.801,4.683, TK8_U1, 9.0,2016,03,03,16,24,8.070,213.4,22.7,292.386444,58.268360,295.759064,55.022789,49.603046,15.791838,1789344392,3668926512,3392256729,1642270590,3417167952,3,0.01044,0.00163, spo,0.0,-1.0,-1.0,-1.0,294.172913,56.630348,34,0.58,137.78110,6.24121,19.840,-1.000,0.300,29.970,25,-1
R05B25, spo,20160304_014329,-0.2,1.301,5.530, TK8_U1, 9.0,2016,03,03,16,43,29.940,176.7,32.3,51.226563,85.661415,16.415281,79.741478,86.368317,-3.550037,957516632,1032404284,2922531070,841597092,2925045954,3,0.01091,0.00117, spo,0.0,-1.0,-1.0,-1.0,30.938904,83.760323,30,0.68,167.49214,50.47676,18.770,-1.000,0.300,29.970,40,-1
R05B25, spo,20160304_035209,0.3,0.234,13.419, TK8_U1, 9.0,2016,03,03,18,52,9.300,203.1,23.7,339.116333,66.702545,341.366913,66.461357,143.868729,22.560787,700176092,1603231792,2334710404,1026577728,2378396781,3,0.00874,0.02278, spo,0.0,-1.0,-1.0,-1.0,338.064850,66.802734,29,0.71,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160304_042307,2.1,0.133,5.888, TK8_U1, 9.0,2016,03,03,19,23,7.160,217.2,9.4,350.853363,47.133289,351.635834,46.524792,113.887405,26.840569,83933020,1860779324,1246585430,298172799,1332773196,3,0.00908,0.00154, spo,0.0,-1.0,-1.0,-1.0,351.246368,46.827148,27,0.67,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160304_045249,1.0,0.267,11.947, TK8_U1, 9.0,2016,03,03,19,52,49.380,197.0,26.7,356.712585,72.846870,359.869415,69.854111,106.026527,5.828903,2974018220,4082065456,2146660993,2775465859,2026597277,3,0.00862,0.00425, spo,0.0,-1.0,-1.0,-1.0,358.390564,71.378609,25,0.71,200.64671,42.94291,55.250,-1.000,0.300,29.970,9,-1
