Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041230_015700,2.0,0.067,2.1, Yamagichi1,9.0,2004,12,29,16,57,00.000,218.5,22.8,221.779694,54.627213,221.990631,54.554253,55.04025650,34.67538452,3730597914,4128265020,3949780279,3491887117,3939069981,3,0.0,0.0, M_oCm,27.1,22.2,9.5,+0.0
R04, M____,20041230_041002,2.7,0.133,18.3, Yamagichi1,9.0,2004,12,29,19,10,02.000,232.6,37.1,227.094437,47.624340,230.353745,48.748478,83.47527313,36.29753113,2816459454,2586647600,3831391855,2844696016,3858428392,3,0.0,0.0, M_tPu,4.0,2.5,114.7,+247.6
R04, M____,20041230_041410,0.4,0.233,13.2, Yamagichi1,9.0,2004,12,29,19,14,10.000,182.5,35.9,204.919510,87.226128,262.623749,86.503929,41.95708466,2.65425563,2499973336,303728956,736694097,2609672821,705250917,3,0.0,0.0, M_tPu,19.8,12.3,77.9,+136.1
R04, M____,20041230_041624,-1.6,0.633,25.7, Yamagichi1,9.0,2004,12,29,19,16,24.000,188.3,58.2,169.038651,65.132301,127.452888,69.581871,312.24017334,20.33254623,3571792798,4255389744,93199433,3711759282,97832842,3,0.0,0.0, M_Com,29.4,24.2,91.6,+36.7
R04, M_Com,20041230_041814,2.9,0.100,7.9, Yamagichi1,9.0,2004,12,29,19,18,14.000,206.4,15.2,280.844788,59.665222,282.302216,59.399181,78.90670013,28.49284935,2678915181,2608338236,4125211057,2439359280,4115980064,3,0.0,0.0, M_Com,0.5,0.4,55.4,-17.2
R04, M____,20041230_042135,3.2,0.167,25.0, Yamagichi1,9.0,2004,12,29,19,21,35.000,183.4,46.2,170.855484,77.566917,155.761597,80.642715,295.81954956,7.19930553,1076993300,1334267952,2246645647,1225853485,2243368469,3,0.0,0.0, M_Com,21.1,17.9,90.0,+34.4
R04, M_Com,20041230_044414,2.7,0.167,13.3, Yamagichi1,9.0,2004,12,29,19,44,14.000,184.3,35.7,228.468826,86.055466,262.474823,86.882195,86.46744537,3.11034775,3384138455,2978704700,3590622079,3348817336,3619209640,3,0.0,0.0, M_Com,5.1,4.7,42.8,-36.1
R04, M_Com,20041230_044712,3.2,0.067,15.9, Yamagichi1,9.0,2004,12,29,19,47,12.000,179.1,40.0,159.650940,83.984673,154.174866,84.904778,276.77374268,2.75027180,1681564555,374620208,1599225104,1844132764,1596598180,3,0.0,0.0, M_Com,2.8,2.5,52.0,-22.4
R04, M____,20041230_051430,2.9,0.067,6.8, Yamagichi1,9.0,2004,12,29,20,14,30.000,184.5,37.8,215.065796,84.727509,218.168076,85.089394,89.45191956,3.07600880,2071141745,462331196,366455853,1976641665,338701457,3,0.0,0.0, M_Com,2.2,2.0,19.5,-70.9
R04, M____,20041230_052347,1.0,0.167,11.5, Yamagichi1,9.0,2004,12,29,20,23,47.000,195.3,26.9,289.565308,75.057487,291.809082,73.248093,38.76364517,5.01591969,3243141142,3715309616,306943338,3428919714,316306842,3,0.0,0.0, M_tPu,17.8,7.5,168.3,+409.9
R04, M____,20041230_052906,2.9,0.100,18.1, Yamagichi1,9.0,2004,12,29,20,29,06.000,168.1,50.9,153.241394,71.062012,150.858154,72.714317,265.15228271,7.29593945,2894099772,216399164,249746858,2771201440,244181424,3,0.0,0.0, M_Com,12.6,10.0,56.6,-15.5
R04, M____,20041230_052953,3.1,0.067,10.4, Yamagichi1,9.0,2004,12,29,20,29,53.000,209.3,48.2,225.111404,63.979347,226.452728,64.346817,80.71156311,21.64998055,1477200890,2821382192,3868325881,1448386395,3878863715,3,0.0,0.0, M_Com,2.8,2.1,30.3,-54.8
R04, M____,20041230_053725,1.7,0.733,3.6, Yamagichi1,9.0,2004,12,29,20,37,25.000,229.9,38.5,247.477173,49.984749,242.781555,49.255280,82.53679657,39.03245544,1444837269,2011610428,3882731480,1479999773,3875718413,1,0.0,0.0, M_Urs,90.0,28.5,18.5,-47.3
R04, M_aLe,20041230_053911,3.3,0.067,7.9, Yamagichi1,9.0,2004,12,29,20,39,11.000,196.5,24.2,299.257629,72.566261,300.492767,72.196175,73.79064178,12.42020798,1124899174,342777904,2652589348,1309037759,2666203271,3,0.0,0.0, M_aLe,6.0,5.9,31.9,+0.0
R04, M____,20041230_061623,2.7,0.100,10.6, Yamagichi1,9.0,2004,12,29,21,16,23.000,200.7,65.2,204.291580,56.426292,204.725388,57.460556,103.63499451,6.99719429,2040055880,820788540,1464533768,2003336142,1454096350,3,0.0,0.0, M_eCr,11.6,9.8,22.0,+0.0
R04, M____,20041230_062729,1.7,0.067,3.8, Yamagichi1,9.0,2004,12,29,21,27,29.000,211.7,44.0,249.745056,63.592178,250.269058,63.700600,97.34256744,23.75285339,3393094194,442327088,2208102345,3288353296,2213877288,3,0.0,0.0, M_eCr,12.6,7.9,13.2,+0.0
