Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161022_031707,2.2,0.067,13.464, Nagano1_m1, 9.0,2016,10,21,18,17,7.710,235.7,20.4,174.867310,39.288277,175.998550,39.164906,342.800842,50.088528,1191742929,204029244,1368225261,20469396,1400604347,3,0.02167,0.00468, J5_Ori,0.0,2.3,82.6,+23.1,175.446991,39.220562,62,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161022_032134,-2.7,0.400,18.385, Nagano1_m1, 9.0,2016,10,21,18,21,34.600,227.1,31.8,166.069839,51.142303,177.841171,51.223217,352.759003,38.666634,2639533834,1439653936,1131188156,3649172695,1110610943,3,0.02381,0.00563, J5_Ori,0.0,0.3,75.3,+12.1,171.820221,51.329613,54,0.75,93.75618,13.57310,73.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161022_032708,-2.1,0.384,17.807, Nagano1_m1, 9.0,2016,10,21,18,27,8.770,228.3,31.1,167.889557,49.930790,178.509613,49.817463,351.962616,39.997849,1195334920,204029244,1368957612,35755551,1355460688,3,0.02790,0.00541, J5_Ori,0.0,0.4,73.5,+9.4,172.882660,49.998516,56,1.02,93.39902,13.45540,71.160,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20161022_035044,-1.9,0.300,17.271, Nagano1_m1, 9.0,2016,10,21,18,50,44.270,183.3,29.0,249.316360,82.456657,259.901794,77.595390,5.062258,3.292120,2629495331,1439653936,1139565862,3305614352,1122357234,3,0.02419,0.00557, J5_Ori,0.0,0.1,70.6,+5.1,255.744781,80.135735,57,0.58,95.91023,18.92490,72.750,-1.000,0.300,59.940,18,-1
R05B25, spo,20161022_035156,-0.4,0.317,17.288, Nagano1_m1, 9.0,2016,10,21,18,51,56.500,221.7,49.1,144.808060,57.273354,142.891891,62.671356,62.606800,-4.983762,1085824953,204029244,1371238730,250574442,1453699844,3,0.02661,0.00796, spo,0.0,-1.0,-1.0,-1.0,144.023605,59.702534,59,0.54,151.05656,19.30864,65.770,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161022_035653,-1.8,0.184,27.449, Nagano1_m1, 9.0,2016,10,21,18,56,53.080,180.3,48.7,93.120453,77.356682,91.442047,82.399918,5.580980,-0.551760,2601207793,1439653936,1123906035,2951290841,1127531433,3,0.02269,0.00891, J5_Ori,0.0,0.4,89.3,+33.0,92.565147,79.627136,59,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161022_041130,-0.6,0.184,22.461, Nagano1_m1, 9.0,2016,10,21,19,11,30.680,185.3,41.6,131.267715,83.211235,167.451965,85.701515,4.027569,4.120487,1074367126,204029244,1347467302,147802433,1367924743,3,0.02832,0.00667, J5_Ori,0.0,0.7,74.6,+11.1,144.364594,84.653740,46,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161022_041900,0.0,0.200,12.748, Nagano1_m1, 9.0,2016,10,21,19,19,0.880,196.6,24.3,223.449677,71.538498,230.394104,70.385811,18.658869,16.861135,2617620015,1439653936,1127536578,3247652852,1114802150,3,0.02503,0.00803, spo,0.0,-1.0,-1.0,-1.0,227.016739,70.995644,49,0.94,114.83782,20.13467,58.990,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20161022_041950,0.3,0.133,6.765, Nagano1_m1, 9.0,2016,10,21,19,19,50.680,236.0,39.3,166.617737,46.332767,167.359070,45.549816,102.311272,-22.481844,1194904941,204029244,1369085108,64268279,1373362593,3,0.02289,0.01044, J5_ocU,0.0,4.2,57.2,+3.0,166.965408,45.968925,50,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20161022_043345,-0.1,0.250,7.201, Nagano1_m1, 9.0,2016,10,21,19,33,45.790,226.6,41.3,169.073013,53.818035,170.450729,55.433315,57.827595,14.844090,2638709975,1439653936,1130440644,3630844540,1137759221,3,0.02540,0.01235, J5_Lmi,0.0,0.2,68.4,+8.8,169.689651,54.558830,48,0.96,153.85085,14.78191,26.460,-1.000,0.300,59.940,16,-1
R05B25, J5_oCt,20161022_043535,0.1,0.184,18.478, Nagano1_m1, 9.0,2016,10,21,19,35,35.210,178.4,30.0,295.948944,83.718643,301.425995,80.550652,41.893600,1.731962,1171015093,204029244,1364478374,301720618,1369508421,3,0.02600,0.00660, J5_oCt,0.0,5.7,-1.0,-1.0,298.970367,82.300095,40,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161022_044152,-1.7,0.400,23.688, Nagano1_m1, 9.0,2016,10,21,19,41,52.830,212.3,42.2,170.217148,64.509483,192.067581,64.021713,357.915527,25.289577,2639025433,1439653936,1130588155,3627205075,1124289633,3,0.02432,0.00566, J5_Ori,0.0,0.4,75.5,+12.4,181.132370,64.675507,43,0.85,91.68807,8.49407,71.640,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161022_044542,1.7,0.284,14.492, Nagano1_m1, 9.0,2016,10,21,19,45,42.240,191.2,31.4,218.576309,79.685394,233.865082,76.862740,3.547184,8.476280,1174983726,204029244,1372198861,455442766,1348893756,3,0.02708,0.01264, J5_Ori,0.0,0.1,51.0,-24.0,225.735168,78.627724,53,0.73,95.32127,14.82499,51.210,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161022_050125,-1.4,0.300,23.721, Nagano1_m1, 9.0,2016,10,21,20,01,25.360,236.9,44.4,169.521500,46.767960,179.838913,46.347637,350.027863,43.230927,2638750884,1439653936,1130518121,3625592713,1138739372,3,0.02324,0.00420, J5_Ori,0.0,0.5,71.9,+7.1,174.612061,46.677448,72,0.62,95.27418,15.83747,71.650,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161022_050349,0.4,0.133,23.475, Nagano1_m1, 9.0,2016,10,21,20,03,49.610,188.2,41.9,154.212479,81.482178,175.843521,82.480888,3.304240,7.456178,1083137440,204029244,1370332692,203174232,1372680359,3,0.02276,0.00978, J5_Ori,0.0,0.4,76.5,+13.9,164.755814,82.140266,77,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_051146,-0.8,0.400,11.266, Nagano1_m1, 9.0,2016,10,21,20,11,46.250,221.1,17.1,218.037125,49.074856,223.420166,46.358719,355.370605,32.517963,2623922502,1439653936,1128009503,3243461000,1092799713,3,0.02052,0.01206, J5_Ori,0.0,0.3,76.4,+13.7,220.818512,47.738312,46,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20161022_051758,1.3,0.150,25.140, Nagano1_m1, 9.0,2016,10,21,20,17,58.790,241.6,45.4,171.507721,43.676609,176.708862,43.912399,359.290100,46.058540,1192504140,204029244,1368533423,44132836,1366269373,3,0.02195,0.00868, spo,0.0,-1.0,-1.0,-1.0,174.405457,43.837307,15,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_052626,-0.5,0.200,19.727, Nagano1_m1, 9.0,2016,10,21,20,26,26.320,198.8,31.2,217.320984,73.665985,227.382370,71.189270,1.894507,13.431082,2623656242,1439653936,1127970695,3736725578,1116003306,3,0.11472,0.00916, J5_Ori,0.0,0.1,78.0,+16.2,222.610016,72.512115,7,2.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_ocU,20161021_224002,-1.3,0.484,13.021, Nagano1_m2, 9.0,2016,10,21,13,40,2.180,32.8,33.9,345.692017,-13.674864,345.012817,-19.891052,77.085953,-5.709529,1529829824,204029244,1451798379,714948822,1361069585,3,0.01919,0.01092, J5_ocU,0.0,2.6,58.0,+4.4,345.358398,-16.779531,8,1.22,145.62602,76.60522,48.800,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20161021_231850,-0.4,0.801,11.675, Nagano1_m2, 9.0,2016,10,21,14,18,50.250,14.5,19.6,6.640868,-32.712406,355.630463,-34.567719,341.125427,54.560246,2570165247,1439653936,1115202616,2750330667,1095036837,3,0.02843,0.01144, J5_Ori,0.0,1.3,75.3,+12.2,1.078787,-33.781910,21,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, J5_Ori,20161021_235432,1.1,0.217,17.886, Nagano1_m2, 9.0,2016,10,21,14,54,32.980,8.2,30.1,24.196075,-23.422361,20.238007,-24.851807,338.169373,58.039127,1140310171,204029244,1358231168,2115847324,1399255651,3,0.02107,0.01403, J5_Ori,0.0,0.9,71.1,+5.9,22.114645,-24.190777,34,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161022_011534,0.4,0.234,21.166, Nagano1_m2, 9.0,2016,10,21,16,15,34.490,39.6,35.9,20.699802,-9.234351,15.905002,-10.780936,316.267883,69.358315,2581847663,1439653936,1108224573,2782972429,1113684291,3,0.02328,0.00922, J5_Ori,0.0,0.7,73.8,+9.8,18.679213,-9.896242,15,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161022_012027,-1.4,0.567,16.757, Nagano1_m2, 9.0,2016,10,21,16,20,27.890,6.0,26.6,47.419704,-27.089348,36.928799,-28.940174,19.187801,59.862526,1115683077,204029244,1355841100,1934906071,1393500710,3,0.02543,0.00796, spo,0.0,-1.0,-1.0,-1.0,42.311871,-28.098213,24,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, J5_ocU,20161022_020734,1.2,0.100,13.511, Nagano1_m2, 9.0,2016,10,21,17,07,34.110,32.0,24.6,33.902412,-22.218332,33.281254,-23.452147,313.800323,22.822651,2578376531,1439653936,1108531651,2815736143,1104674920,3,0.02325,0.00944, J5_ocU,0.0,2.1,75.6,+36.2,33.595310,-22.831434,26,0.82,75.73383,52.01411,61.730,-1.000,0.300,59.940,7,-1
R05B25, spo,20161022_022845,0.2,0.267,15.670, Nagano1_m2, 9.0,2016,10,21,17,28,45.030,15.5,27.4,55.416714,-24.933552,50.814049,-25.268393,42.397598,64.491295,1112351674,204029244,1355067987,1924199264,1399483266,3,0.02051,0.01424, spo,0.0,-1.0,-1.0,-1.0,53.119549,-25.118662,20,1.07,145.90845,5.81613,65.460,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161022_023738,-1.8,0.350,10.790, Nagano1_m2, 9.0,2016,10,21,17,37,38.560,8.0,18.0,63.483459,-35.412487,60.660130,-38.508915,355.742981,28.047825,2566775151,1439653936,1120902903,2882324548,1097784459,3,0.02122,0.01008, J5_Ori,0.0,1.5,81.0,+20.6,62.191746,-36.868752,40,0.40,118.08702,45.24235,65.170,-1.000,0.300,59.940,22,-1
R05B25, spo,20161022_024417,1.5,0.200,9.957, Nagano1_m2, 9.0,2016,10,21,17,44,17.890,22.3,14.2,47.631889,-35.525253,45.340347,-36.169773,15.843161,49.971268,1113635709,204029244,1355852581,1935463699,1381430220,3,0.02413,0.01683, spo,0.0,-1.0,-1.0,-1.0,46.469006,-35.859074,37,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161022_025400,0.8,0.117,9.292, Nagano1_m2, 9.0,2016,10,21,17,54,0.250,32.2,13.9,39.584938,-31.531136,38.530579,-32.124172,347.600800,45.108631,2557487228,1439653936,1110117954,2786991542,1085028494,3,0.02075,0.01240, J5_Ori,0.0,1.5,74.2,+10.5,39.118172,-31.795687,36,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161022_025817,0.1,0.234,23.218, Nagano1_m2, 9.0,2016,10,21,17,58,17.810,24.6,37.5,58.185101,-13.058928,52.800198,-14.304914,10.321571,70.928047,1119809864,204029244,1354823208,1926425577,1354980590,3,0.01636,0.01040, spo,0.0,-1.0,-1.0,-1.0,55.481018,-13.700815,45,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20161022_030506,0.2,0.367,10.580, Nagano1_m2, 9.0,2016,10,21,18,05,6.280,35.6,23.3,44.574543,-21.815931,40.825703,-23.674353,348.440948,54.309261,2557442230,1439653936,1109568609,2796473874,1094400539,3,0.02308,0.01235, J5_Lmi,0.0,1.6,56.5,-10.2,42.770329,-22.727571,47,0.65,93.13022,10.24384,55.620,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161022_030735,0.8,0.184,12.798, Nagano1_m2, 9.0,2016,10,21,18,07,35.440,2.2,27.8,78.191238,-26.129436,77.113342,-28.285284,359.147278,21.178772,1093924259,204029244,1344367612,2006322355,1397926605,3,0.02353,0.01344, J5_Ori,0.0,0.6,79.2,+17.9,77.613083,-27.297174,50,0.42,103.90716,33.70290,55.830,-1.000,0.300,59.940,11,-1
R05B25, spo,20161022_031146,0.7,0.184,14.116, Nagano1_m2, 9.0,2016,10,21,18,11,46.180,35.2,23.6,46.725548,-21.689184,45.141560,-23.813652,330.828644,31.493546,2551964752,1439653936,1109818316,2837255753,1103818217,3,0.02020,0.01009, spo,0.0,-1.0,-1.0,-1.0,45.990532,-22.685154,48,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161022_031312,2.1,0.100,11.273, Nagano1_m2, 9.0,2016,10,21,18,13,12.770,23.5,24.0,57.844780,-26.013445,56.975002,-26.754118,352.466309,40.487175,1119680498,204029244,1354763104,1927739925,1394632873,3,0.01812,0.00990, J5_Ori,0.0,0.1,62.1,-7.6,57.381584,-26.409723,45,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20161022_032746,1.6,0.200,4.244, Nagano1_m2, 9.0,2016,10,21,18,27,46.930,42.9,29.2,47.751823,-13.355137,47.916641,-14.204236,315.263031,-10.365431,2550260999,1439653936,1109887450,2837543105,1102816542,3,0.02360,0.01070, J5_nTa,0.0,2.1,25.8,-10.7,47.818188,-13.697785,47,0.31,39.14183,16.80108,25.600,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161022_033745,0.7,0.167,15.305, Nagano1_m2, 9.0,2016,10,21,18,37,45.730,33.1,33.8,60.058033,-13.578507,57.953217,-15.241684,345.973206,48.626293,1118307777,204029244,1346218411,1897170214,1358517517,3,0.02293,0.01099, J5_Ori,0.0,1.0,77.5,+15.4,59.070843,-14.363969,48,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161022_034003,0.7,0.133,14.008, Nagano1_m2, 9.0,2016,10,21,18,40,3.400,35.5,29.8,56.815968,-16.217531,55.291920,-17.351002,346.448059,49.117096,2564234938,1439653936,1110830008,2833287758,1102530999,3,0.02204,0.01226, J5_Ori,0.0,0.5,74.0,+10.1,56.052773,-16.788231,47,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161022_040504,0.7,0.150,9.526, Nagano1_m2, 9.0,2016,10,21,19,05,4.270,43.9,15.6,47.887390,-23.726479,46.591946,-24.564127,347.237854,48.117229,1113667018,204029244,1355757334,1933952845,1404891227,3,0.02166,0.00956, J5_Ori,0.0,0.5,78.4,+16.8,47.308220,-24.103685,68,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161022_040807,1.5,0.133,11.428, Nagano1_m2, 9.0,2016,10,21,19,08,7.240,2.5,43.3,93.636330,-10.601503,93.572113,-12.100327,4.077954,2.358115,2601272166,1439653936,1123926013,2946193317,1132035954,3,0.02033,0.01838, J5_Ori,0.0,1.1,78.3,+16.7,93.603752,-11.363700,69,0.40,99.20042,73.58768,27.240,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20161022_041317,1.6,0.117,12.036, Nagano1_m2, 9.0,2016,10,21,19,13,17.230,19.1,29.1,78.748688,-22.410177,78.128471,-23.673382,358.468109,22.263689,1094105624,204029244,1344274862,2005545972,1353597440,3,0.02020,0.01725, J5_ocU,0.0,0.3,43.8,-21.2,78.478065,-22.964561,64,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20161022_041608,2.2,0.083,12.971, Nagano1_m2, 9.0,2016,10,21,19,16,8.840,42.2,34.6,63.457260,-9.156057,62.501793,-9.847987,345.651215,52.653721,2566768164,1439653936,1120899252,2882402283,1110294780,3,0.02222,0.00666, J5_Lmi,0.0,0.1,57.8,-8.0,63.093567,-9.420069,78,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161022_041849,0.3,0.100,12.507, Nagano1_m2, 9.0,2016,10,21,19,18,49.700,16.6,27.5,81.975983,-24.537735,81.530045,-25.733957,359.911591,16.826237,1093261973,204029244,1343951293,1981671572,1397344222,3,0.02135,0.01539, J5_Ori,0.0,1.1,83.4,+24.2,81.754784,-25.134193,74,0.28,225.63986,66.92266,73.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161022_043113,1.0,0.167,12.304, Nagano1_m2, 9.0,2016,10,21,19,31,13.370,14.0,24.9,86.959381,-27.631489,85.685379,-29.356430,13.531609,28.583908,2607239512,1439653936,1122206954,2894901143,1099551945,3,0.02258,0.04910, spo,0.0,-1.0,-1.0,-1.0,86.220177,-28.640652,76,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161022_044426,-0.4,0.450,13.255, Nagano1_m2, 9.0,2016,10,21,19,44,26.170,49.9,20.3,56.146336,-16.536600,49.998775,-17.087275,35.160862,72.359283,1119020550,204029244,1354995091,1923688936,1409157055,3,0.02307,0.00911, spo,0.0,-1.0,-1.0,-1.0,53.175072,-16.825979,86,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_ocU,20161022_044540,1.5,0.184,8.217, Nagano1_m2, 9.0,2016,10,21,19,45,40.590,37.6,20.3,66.336685,-23.362597,65.669098,-24.734436,346.268707,21.766459,2565648054,1439653936,1120172870,2857627556,1093327043,3,0.02478,0.01796, J5_ocU,0.0,2.7,41.4,-25.5,66.038681,-23.978954,91,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161022_050415,0.2,0.267,9.182, Nagano1_m2, 9.0,2016,10,21,20,04,15.490,9.9,16.7,97.857285,-36.336567,97.975151,-38.780823,6.580954,-1.734517,1095171392,204029244,1342391799,1953442172,1402086444,3,0.02527,0.01060, J5_Ori,0.0,0.3,83.1,+23.7,97.916626,-37.587322,92,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
