Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_024613,2.9,0.067,13.226, Saitama1_E6,9,2016,2,2,17,46,13.35,276.9,34.9,235.611282,14.836313,236.294647,15.101333,112.977562,63.843346,1190257198,204029244,1362458117,1240264305,1372742553,3,-1,0.0044, spo,0,-1,-1,-1,235.789291,14.902659,0,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, J2_vlgw,20160203_024743,1.5,0.067,20.987, Saitama1_W6,9,2016,2,2,17,47,43.63,117.4,32.8,104.295853,39.145279,102.685081,38.582531,318.981598,45.303062,2934409953,3093136812,4004810517,2791701374,3993017706,3,-1,0.01596, J2_vlgw,0,2.5,81.8,25.7,103.444557,38.84021,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_024815,1.5,0.2,16.731, Saitama1_N6,9,2016,2,2,17,48,15.54,172.2,44.6,146.617279,79.503189,142.02684,82.880478,65.956993,-1.722303,1404895252,3055256560,2344609656,1516326716,2334102901,3,0.01994,0.01265, spo,0,-1,-1,-1,145.081192,80.945251,151,0.16,157.50511,-55.54445,69.65,-1,1,59.94,11,-1
R05B25, I0_ACB,20160203_024830,2.1,0.067,27.018, Saitama1_W6,9,2016,2,2,17,48,30.42,140.1,51.6,130.311081,57.814384,127.130775,57.517361,140.62645,-31.758221,2671445209,1322710928,4115333544,2519939657,4089322520,1,0.02071,0.00446, I0_ACB,0,3.5,69,16.9,128.749802,57.684258,163,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACB,20160203_024830,1.6,0.15,26.667, Saitama1_N6,9,2016,2,2,17,48,30.06,140.7,52.3,131.80751,57.957054,124.437325,57.137074,141.908051,-31.641848,2599290788,3743709692,513133135,2481580807,408524360,1,0.02087,0.0123, I0_ACB,0,2.4,66.7,12.9,128.532227,57.650116,158,0.14,225.33099,10.4383,68.13,-1,1,59.94,10,-1
R05B25, spo,20160203_025351,3,0.25,12.933, Saitama1_S1,9,2016,2,2,17,53,51.85,20.1,34.4,162.826111,-17.140011,161.845276,-20.305649,77.719505,15.460974,2864174692,727408688,3438264539,2754067307,3442326034,3,0.00891,0.00527, spo,0,-1,-1,-1,162.392776,-18.553802,162,0.34,173.465,20.98375,67.55,-1,1,59.94,16,-1
R05B25, I0_PIH,20160203_025452,1,0.267,28.402, Saitama1_W6,9,2016,2,2,17,54,52.24,107.4,52.9,133.47084,37.902695,124.688187,41.29398,90.975792,-43.442455,2197144705,2614205212,2182291189,2345560781,2229875021,3,0.02114,0.01108, I0_PIH,0,1.4,71.9,0.5,129.176147,39.685341,165,0.17,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_FEV,20160203_025629,1.4,0.133,23.04, Saitama1_W6,9,2016,2,2,17,56,29.56,87.1,38.6,124.809509,19.538551,121.559364,19.275141,317.679993,69.997398,2773012384,2543804656,3387866866,2888380027,3388171226,3,-1,0.018, I0_FEV,0,1.1,80.4,25.6,123.196022,19.415115,0,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160203_025955,1.8,0.484,11.446, Saitama1_S1,9,2016,2,2,17,59,55.24,26.5,36.1,159.84726,-13.786749,156.542725,-18.278313,79.259293,33.681576,2524307397,2869247292,2780679822,2550796044,2759135438,3,0.00978,0.00477, spo,0,-1,-1,-1,158.129257,-16.153532,150,0.35,248.10454,55.9926,33.7,-1,1,59.94,29,-1
R05B25, spo,20160203_030353,3.8,0.083,21.535, Saitama1_S1,9,2016,2,2,18,3,53.52,12.8,48.7,174.201828,-4.548881,172.804596,-5.536225,90.598938,54.473541,1593775632,1831297072,1601999815,1345961973,1477670651,3,0.00892,0.00374, spo,0,-1,-1,-1,173.618195,-4.959434,148,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_030523,1,0.267,11.214, Saitama1_E6,9,2016,2,2,18,5,23.5,327.5,48.2,204.01152,-0.969242,203.503754,-3.932538,294.177277,-9.703418,2622971103,1439653936,1125281362,2481216317,1143738754,3,0.02135,0.01136, spo,0,-1,-1,-1,203.774338,-2.355062,105,0.14,0,0,-1,-1,1,59.94,17,-1
R05B25, J3_tCe,20160203_030528,2.9,0.083,28.724, Saitama1_W6,9,2016,2,2,18,5,28.2,121.3,53.4,135.531372,46.231392,132.785324,47.552639,90.523094,-34.096909,810398221,2149368572,1702718155,962447304,1673726589,3,-1,0.00943, J3_tCe,0,2.9,79.2,29.7,134.298859,46.845604,0,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_030531,2.5,0.067,29.801, Saitama1_W6,9,2016,2,2,18,5,31.99,104.6,63.9,150.236267,38.111443,147.710587,38.719013,302.536957,48.450451,2865788742,3575932336,1819512642,2741698613,1781241624,3,0.02111,0.00907, spo,0,-1,-1,-1,148.941971,38.442768,162,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DSE,20160203_030553,0.1,0.467,16.101, Saitama1_N6,9,2016,2,2,18,5,53.81,213.1,30.8,274.098328,62.012917,286.94574,67.184166,146.452393,17.982447,2260084077,2307046320,924583881,2333727207,936268236,2,0.01899,0.01071, I0_DSE,0,2,70.3,6.6,279.766144,64.678596,151,0.14,236.24251,-1.68254,61.62,-1,1,59.94,29,-1
R05B25, spo,20160203_030733,2,0.167,28.32, Saitama1_W6,9,2016,2,2,18,7,33.52,62,51.8,149.472382,13.140264,144.702255,13.77159,296.782379,74.496811,1168093627,586333372,3147211057,1278106970,3165568394,3,0.02204,0.01022, spo,0,-1,-1,-1,147.10141,13.465719,159,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160203_031144,4,0.067,4.023, Saitama1_S1,9,2016,2,2,18,11,44.46,43.9,33.3,148.593872,-9.443805,148.763748,-9.680525,231.908493,34.938614,734418620,3877715260,1041427943,571069481,1071254530,3,0.00942,0.00749, spo,0,-1,-1,-1,148.661377,-9.554236,157,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160203_031359,3.1,0.067,12.099, Saitama1_N6,9,2016,2,2,18,13,59.35,155.2,25.4,75.621643,66.308342,73.397957,66.129128,86.729889,-23.282463,2564231847,287439548,1639566692,2429494779,1660813676,3,0.02084,0.01371, spo,0,-1,-1,-1,74.973518,66.2733,160,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, J2_vlgw,20160203_031429,1.3,0.167,16.381, Saitama1_Z6,9,2016,2,2,18,14,29.43,218.3,70,204.69519,50.312889,203.76799,52.961262,123.904015,-7.56469,2623230856,1439653936,1125348736,2481390110,1177793678,3,0.02725,0.01134, J2_vlgw,0,2.6,46.6,-28.3,204.258041,51.60104,157,0.39,210.76628,21.32665,66.55,-1,1,59.94,11,-1
R05B25, I0_DSE,20160203_031608,1.9,0.234,14.917, Saitama1_N6,9,2016,2,2,18,16,8.62,154,28.4,83.932755,66.784645,80.692909,63.571735,151.280411,-9.380138,1717922707,2927755056,4022425205,1845797833,3969345253,3,0.0193,0.0112, I0_DSE,0,2.3,61.4,-6.9,81.776337,64.742546,155,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160203_031748,2.1,0.567,2.694, Saitama1_N6,9,2016,2,2,18,17,48.76,177.9,35.1,69.54261,88.053398,83.070534,87.010696,15.58953,-1.145759,3816887338,856031292,3116945119,3898980959,3116729937,3,-1,0.01812, spo,0,-1,-1,-1,79.173401,87.425995,0,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_tCe,20160203_032659,2.5,0.067,22.028, Saitama1_N6,9,2016,2,2,18,26,59.21,173.7,48,169.149475,77.136467,164.879868,78.277641,114.369392,-7.522675,3316114991,2146168368,687791564,3407193889,804834250,3,-1,0.01323, J3_tCe,0,0.1,68.5,12.3,166.933838,77.743347,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GBO,20160203_032917,2.5,0.317,6.639, Saitama1_E6,9,2016,2,2,18,29,17.37,271.8,57.2,227.155975,28.672968,228.2621,26.741163,330.974182,23.592947,1186981500,204029244,1371690118,1239501591,1472297668,3,-1,0.0128, I0_GBO,0,2.4,45.7,-11.2,227.587845,27.927914,0,0.21,213.33434,47.05196,35.42,-1,1,59.94,17,-1
R05B25, spo,20160203_033303,2.1,0.1,14.362, Saitama1_N6,9,2016,2,2,18,33,3.32,176.1,55.6,183.388123,70.225632,183.556198,71.787872,91.575638,0.651483,1038608970,296407868,752484070,871387488,722979033,3,0.01983,0.00812, spo,0,-1,-1,-1,183.43811,70.716507,165,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_FEV,20160203_033506,3,0.067,21.136, Saitama1_W6,9,2016,2,2,18,35,6.27,92.3,52.4,146.251358,29.081251,144.529129,29.222168,314.174011,60.391068,2272395036,329659184,395954096,2393863559,281991156,3,-1,0.0145, I0_FEV,0,1.8,63.2,-1.3,145.32431,29.142199,0,0.17,234.41054,-6.31453,48.85,-1,1,59.94,5,-1
R05B25, spo,20160203_033616,0,0.434,23.269, Saitama1_W6,9,2016,2,2,18,36,16.18,73.5,48.6,149.236572,16.746191,139.379074,13.372373,17.980944,65.472778,290713828,3885556796,927048863,417362926,938069124,3,0.02066,0.0091, spo,0,-1,-1,-1,144.222321,15.096723,143,0.1,249.8632,15.61944,61.68,-1,1,59.94,27,-1
R05B25, spo,20160203_033629,4,0.184,5.403, Saitama1_S1,9,2016,2,2,18,36,29.23,35.1,38.1,163.477676,-9.138418,164.225723,-9.839082,244.018555,45.631428,253213815,3875495984,1136968327,25324643,1133606310,3,0.00957,0.00609, spo,0,-1,-1,-1,163.883972,-9.514298,158,0.43,357.46603,18.71612,58.03,-1,1,59.94,5,-1
R05B25, spo,20160203_033741,1,0.083,17.463, Saitama1_E6,9,2016,2,2,18,37,41.59,281,53.9,229.899017,22.524725,231.459579,22.399189,37.84544,67.019714,2630767308,1439653936,1137300217,2474903859,1165971406,3,0.0208,0.01132, spo,0,-1,-1,-1,230.460068,22.481348,108,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_034152,0.7,0.217,26.336, Saitama1_N6,9,2016,2,2,18,41,52.56,216.4,54.1,234.864426,59.051838,243.054565,63.20533,109.066536,19.327818,4214865320,777919536,97413143,4099811514,56599203,3,0.02047,0.00963, spo,0,-1,-1,-1,238.357559,61.019478,156,0.13,197.07817,-5.13061,67.68,-1,1,59.94,14,-1
R05B25, spo,20160203_034208,2.3,0.117,9.468, Saitama1_E6,9,2016,2,2,18,42,8.83,289.6,39.3,239.822144,9.357737,239.631378,8.270548,328.204712,-9.719356,1189676701,204029244,1362075346,1238481274,1365182973,3,0.02036,0.01163, spo,0,-1,-1,-1,239.714935,8.747549,103,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160203_034247,1.8,0.15,20.893, Saitama1_E6,9,2016,2,2,18,42,47.73,265.4,45.6,244.373718,27.692356,247.604828,29.12525,112.640221,51.746166,2628108513,1439653936,1138742274,2478308596,1144075533,1,-1,0.01332, spo,0,-1,-1,-1,245.769928,28.325649,0,0.17,181.56816,-16.00584,57.35,-1,1,59.94,10,-1
R05B25, I0_GBO,20160203_034324,1.5,0.15,13.679, Saitama1_E6,9,2016,2,2,18,43,24.26,302.2,37.6,234.636078,1.001268,235.538803,-0.793126,325.139801,26.703941,1183563272,204029244,1362621153,1240078675,1361245658,3,0.01946,0.00926, I0_GBO,0,3.4,60,16.4,235.056732,0.16516,101,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160203_034518,1.4,0.167,18.188, Saitama1_N6,9,2016,2,2,18,45,18.77,159.3,29.1,87.34761,71.268394,81.42569,68.919868,135.442245,-12.761241,1869460315,4272392508,1053079935,1729952139,1046556960,3,0.02169,0.01166, spo,0,-1,-1,-1,84.332909,70.163803,161,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160203_034534,2.7,0.117,15.351, Saitama1_Z6,9,2016,2,2,18,45,34.88,300.7,71.3,210.802002,25.074308,211.996582,26.50569,103.292694,32.741795,1176409156,204029244,1373353651,1234005308,1409447256,3,0.0255,0.01554, spo,0,-1,-1,-1,211.147842,25.493275,145,0.44,193.38132,0.37899,63.75,-1,1,59.94,6,-1
R05B25, spo,20160203_034702,2,0.15,9.988, Saitama1_S1,9,2016,2,2,18,47,2.96,28.8,32.2,168.257736,-16.704769,168.44722,-18.16383,76.226326,-6.736389,2217875358,2274966844,3528257910,2324275595,3551288991,3,0.00979,0.00506, spo,0,-1,-1,-1,168.343719,-17.369732,156,0.31,6.54264,67.81211,40.95,-1,1,59.94,10,-1
R05B25, I0_FEV,20160203_035035,2.5,0.1,11.286, Saitama1_E6,9,2016,2,2,18,50,35.94,288.6,26,252.776031,1.421129,253.800507,1.092861,347.203918,72.185989,2675414240,1439653936,1139547645,2476747001,1121761235,3,0.02357,0.00683, I0_FEV,0,4.6,61.4,-4.1,253.319183,1.247149,107,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160203_035117,0.5,0.267,14.312, Saitama1_Z6,9,2016,2,2,18,51,17.59,304.9,74.3,208.811127,26.118439,209.997299,29.730665,111.661049,14.244491,2624830606,1439653936,1126775003,2481599816,1197134580,3,0.02244,0.01236, spo,0,-1,-1,-1,209.439438,28.063183,138,0.37,201.2289,-0.80533,54.79,-1,1,59.94,15,-1
R05B25, J2_vlgw,20160203_035437,1,0.1,25.062, Saitama1_Z6,9,2016,2,2,18,54,37.63,178,73.9,194.464264,52.038967,191.939743,54.189163,132.61969,-20.210924,1207771869,204029244,1374982810,1234795068,1410278354,3,0.0248,0.01254, J2_vlgw,0,3.5,76.1,16.9,193.290039,53.072536,148,0.37,220.93042,3.96023,63.13,-1,1,59.94,7,-1
R05B25, spo,20160203_035721,2.6,0.684,8.423, Saitama1_S1,9,2016,2,2,18,57,21.82,12.6,52.6,188.423874,-0.728001,186.318665,-5.947295,98.71624,21.878969,1503330967,1026514992,2234136454,1469252149,2196036406,3,0.00817,0.00622, spo,0,-1,-1,-1,187.468887,-3.102917,157,0.24,323.50214,60.33423,16.86,-1,1,59.94,38,-1
R05B25, spo,20160203_040020,2.2,0.217,20.334, Saitama1_W6,9,2016,2,2,19,0,20.43,72.9,45.8,153.213531,14.783231,149.439621,12.410178,41.344315,54.683487,1557959067,2844792368,4029449876,1433645137,4036513179,3,0.02091,0.01101, spo,0,-1,-1,-1,151.455612,13.690851,154,0.13,237.22797,34.33308,54.39,-1,1,59.94,14,-1
R05B25, I0_DSE,20160203_040122,3.2,0.083,22.252, Saitama1_S1,9,2016,2,2,19,1,22.7,39.8,39.6,167.343109,-5.963006,165.668396,-6.282432,105.582092,77.551186,3359477678,50937148,1593661131,3331899461,1588918229,3,0.00873,0.00721, I0_DSE,0,1,47.4,-28.1,166.664612,-6.093091,151,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_040137,0.7,0.133,16.812, Saitama1_N6,9,2016,2,2,19,1,37.95,156.9,26.8,88.396881,68.330833,84.42086,66.637558,136.678879,-14.81042,3168046749,204871728,3415226448,3031003059,3369625627,3,0.02005,0.01438, spo,0,-1,-1,-1,85.814812,67.270264,163,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160203_040601,1.7,0.15,12.974, Saitama1_E6,9,2016,2,2,19,6,1.53,288.8,42.5,243.686325,11.794637,245.463516,10.91746,355.939056,61.127426,1187004058,204029244,1361690022,1238825323,1452721262,3,0.02438,0.00729, spo,0,-1,-1,-1,244.466766,11.411408,117,0.36,197.47081,26.94627,48.19,-1,1,59.94,10,-1
R05B25, spo,20160203_040826,3.8,0.117,9.286, Saitama1_S1,9,2016,2,2,19,8,26.02,35.8,46.9,175.226715,-1.058122,174.212799,-0.71249,262.124786,71.154045,365758830,613376048,3475382814,453049717,3358506775,3,0.00922,0.00825, spo,0,-1,-1,-1,174.778885,-0.905505,148,0.23,203.22356,-10.88704,45.36,-1,1,59.94,6,-1
R05B25, spo,20160203_040859,2.6,0.067,9.214, Saitama1_E6,9,2016,2,2,19,8,59.54,328.9,58.9,214.545227,8.375665,213.902481,7.888489,113.739105,51.851364,2618660543,1439653936,1126330692,2475894417,1171326956,3,0.02104,0.0017, spo,0,-1,-1,-1,214.20462,8.119934,112,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160203_041100,3,0.217,5.642, Saitama1_S1,9,2016,2,2,19,11,0.65,28,37.3,176.948944,-12.202662,175.94902,-11.468916,251.148117,51.543373,420918602,1860779324,1297074193,400880296,1294705109,3,0.01037,0.00934, spo,0,-1,-1,-1,176.50264,-11.876083,154,0.26,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20160203_041116,2.5,0.067,24.352, Saitama1_W6,9,2016,2,2,19,11,16.46,78.8,47.6,155.042908,19.140261,153.479233,18.623262,21.193447,63.376987,3463192743,3680852796,2856421356,3354522107,2863784932,3,0.02055,0.00907, spo,0,-1,-1,-1,154.351212,18.925314,138,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACB,20160203_041913,0.4,0.25,27.324, Saitama1_W6,9,2016,2,2,19,19,13.81,108.7,50.7,151.753952,38.297436,143.051208,38.341957,326.801239,51.598274,669630176,2549214256,3019460588,776856327,3036288506,3,0.02053,0.00759, I0_ACB,0,0.7,71.7,21.3,147.69899,38.3983,148,0.11,234.38423,1.63422,73,-1,1,59.94,16,-1
R05B25, spo,20160203_042507,3.2,0.067,10.136, Saitama1_Z6,9,2016,2,2,19,25,7.38,3.9,79.7,202.218964,25.660124,201.531403,25.392187,67.456299,55.688877,2645210935,1439653936,1126117399,2481065772,1194234118,3,0.02294,0.00801, spo,0,-1,-1,-1,201.893387,25.53812,134,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160203_042631,1.6,1.668,5.261, Saitama1_W6,9,2016,2,2,19,26,31.76,73.9,35.3,150.772858,8.966332,156.416443,2.266529,248.299347,39.69812,3503075557,3825867068,1928751137,3648316307,1929631332,3,-1,0.01322, spo,0,-1,-1,-1,152.857697,6.516837,0,0.12,87.82682,35.1918,15.6,-1,1,59.94,91,-1
