Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20170201_034623,2.0,0.484,11.348, osaka01_02, 9.0,2017,01,31,18,46,23.980,311.2,46.7,219.383652,2.489121,224.344009,0.255580,314.910248,65.706894,2623305401,1115232560,3787931228,2446283234,3870292005,3,0.01259,0.00485, J5_Com,0.0,1.2,61.1,-4.5,221.952560,1.334186,135,0.14,140.09106,22.82977,25.530,-1.000,1.000,59.940,29,-1
R05B25, J5_xUm,20170201_041144,2.2,0.200,12.048, osaka01_02, 9.0,2017,01,31,19,11,44.750,309.9,55.6,220.784592,9.925180,222.898071,8.569540,325.733307,55.849373,1963077391,3946869308,3887486860,2023298843,3785671387,3,0.01383,0.01363, J5_xUm,0.0,0.7,29.6,-28.9,221.460922,9.493866,143,0.27,188.51936,26.08165,45.770,-1.000,1.000,59.940,10,-1
R05B25, spo,20170201_041305,0.3,0.150,6.252, osaka01_02, 9.0,2017,01,31,19,13,5.000,289.2,62.5,223.175629,22.371792,223.483215,23.274464,306.383331,-16.031824,1615681358,158859824,4119425018,1842306945,4040780579,3,0.01443,0.01248, spo,0.0,-1.0,-1.0,-1.0,223.309082,22.764978,150,0.30,216.66905,-0.50072,29.880,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170201_041428,2.1,0.150,15.743, osaka01_02, 9.0,2017,01,31,19,14,28.440,289.3,50.5,233.852890,15.506612,236.339066,15.547109,58.709049,74.440224,1270581177,3063551804,2810997167,1182736168,2684716231,3,0.01428,0.00656, J5_Com,0.0,1.6,59.8,-6.6,234.920303,15.527410,151,0.24,198.86929,11.98156,71.910,-1.000,1.000,59.940,9,-1
R05B25, Ie_ACE,20170201_041833,2.8,0.367,14.087, osaka01_02, 9.0,2017,01,31,19,18,33.090,306.4,42.9,232.555801,1.780904,233.540741,6.990979,322.221252,-10.635536,3278264727,3128689712,1238473031,3468477298,1324349600,3,0.01392,0.01359, Ie_ACE,0.0,5.8,36.7,-39.2,232.964661,3.952353,143,0.29,226.30348,-29.03024,72.230,-1.000,1.000,59.940,22,-1
R05B25, Iw_AAN,20170201_045329,2.7,0.100,17.896, osaka01_02, 9.0,2017,01,31,19,53,29.530,291.0,46.3,246.413849,12.052850,248.211334,12.374328,108.168983,74.027725,1064494920,1406980412,3438181132,846403445,3406155075,3,0.01541,0.00440, Iw_AAN,0.0,2.8,46.9,+6.5,247.318100,12.216129,148,0.33,136.55742,-14.69988,48.590,-1.000,1.000,59.940,7,-1
R05B25, spo,20170201_045406,2.4,0.100,13.029, osaka01_02, 9.0,2017,01,31,19,54,6.950,306.4,61.2,228.973007,15.349905,229.342407,14.097960,323.306610,15.390742,1506214055,2834393136,3109227398,1415929392,3218704883,3,0.01384,0.00800, spo,0.0,-1.0,-1.0,-1.0,229.159470,14.719806,152,0.35,62.33571,31.16750,31.590,-1.000,1.000,59.940,7,-1
R05B25, Iw_ACC,20170201_051006,0.5,0.184,10.305, osaka01_02, 9.0,2017,01,31,20,10,6.630,306.2,63.2,231.621811,16.882931,233.631897,16.824461,46.642952,73.056778,931927750,582886716,936421571,979152495,848618545,3,0.01396,0.01022, Iw_ACC,0.0,4.3,17.8,-20.0,232.476913,16.860455,159,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ACC,20170201_052435,1.6,0.184,9.599, osaka01_02, 9.0,2017,01,31,20,24,35.690,298.6,49.9,248.097763,10.505338,249.881989,10.317531,38.357426,77.944687,2109266457,1009315888,3300358595,1887898394,3275429213,3,0.01534,0.00502, Iw_ACC,0.0,1.9,22.6,+1.5,248.929321,10.419065,173,0.27,112.85811,-5.45154,27.490,-1.000,1.000,59.940,12,-1
R05B25, Iw_ACC,20170201_052844,1.9,0.117,11.369, osaka01_02, 9.0,2017,01,31,20,28,44.710,288.7,50.3,252.906647,15.652951,254.270447,15.293995,27.920494,68.388062,2963379824,3399650620,1070499623,3187367330,960796418,3,0.01373,0.02808, Iw_ACC,0.0,2.2,28.6,+28.4,253.470947,15.505589,165,0.25,203.98349,21.17901,34.850,-1.000,1.000,59.940,8,-1
R05B25, Iw_GBO,20170201_053729,1.5,0.184,9.168, osaka01_02, 9.0,2017,01,31,20,37,29.400,287.1,51.3,254.850433,17.072899,256.105804,16.004898,3.264126,45.804970,3787522402,2759163952,2932596663,3968951291,2825342208,3,0.01345,0.03252, Iw_GBO,0.0,2.6,34.9,-32.2,255.427216,16.584606,164,0.41,224.26839,36.12248,36.280,-1.000,1.000,59.940,12,-1
R05B25, spo,20170201_053912,1.7,0.284,8.766, osaka01_02, 9.0,2017,01,31,20,39,12.470,282.5,56.7,251.959213,22.288309,250.444916,24.320326,356.356445,31.241299,752611542,1080220988,4044745813,570159740,4148975129,3,0.01529,0.00587, spo,0.0,-1.0,-1.0,-1.0,251.202728,23.313013,178,0.40,262.12354,6.84097,57.760,-1.000,1.000,59.940,17,-1
R05B25, spo,20170201_055115,2.1,0.184,17.607, osaka01_02, 9.0,2017,01,31,20,51,15.360,280.2,53.6,258.575806,21.874130,261.790192,20.484104,28.112597,57.761265,1736898563,2853281840,3198810936,1794773364,3095275220,3,0.01378,0.01034, spo,0.0,-1.0,-1.0,-1.0,259.967590,21.282942,174,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170201_055308,3.4,0.067,8.808, osaka01_02, 9.0,2017,01,31,20,53,8.550,319.1,55.5,242.039490,6.772293,242.434708,7.177842,325.387756,-44.260197,1797494194,4009393468,2630707262,1714956323,2586997330,3,0.01401,0.00765, spo,0.0,-1.0,-1.0,-1.0,242.223938,6.963905,178,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170201_055321,1.4,0.150,13.206, osaka01_02, 9.0,2017,01,31,20,53,21.540,306.0,48.2,252.938080,5.942673,254.390579,4.566857,349.164825,46.177948,1243143654,4217364528,2835312317,1195540090,2948015637,3,0.01352,0.01779, spo,0.0,-1.0,-1.0,-1.0,253.572830,5.342595,197,0.39,213.71263,33.99651,43.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20170201_055407,-0.2,0.367,13.694, osaka01_02, 9.0,2017,01,31,20,54,7.350,304.4,44.9,256.230713,4.231517,259.960754,0.872776,350.926575,47.893738,1361993382,2871508284,2264937212,1550238795,2162144084,3,0.01449,0.00570, spo,0.0,-1.0,-1.0,-1.0,258.084320,2.565976,188,0.39,184.63916,40.82878,33.820,-1.000,1.000,59.940,23,-1
R05B25, spo,20170201_055434,1.9,0.150,19.723, osaka01_02, 9.0,2017,01,31,20,54,34.770,272.6,58.3,256.835083,27.721416,259.562317,29.454674,314.719940,-45.332455,309180465,2101895216,4282330099,522633248,4182911615,3,0.01405,0.00959, spo,0.0,-1.0,-1.0,-1.0,258.043091,28.502935,182,0.40,169.53635,-39.59515,42.550,-1.000,1.000,59.940,10,-1
R05B25, Iw_OCA,20170201_055446,1.5,0.133,19.794, osaka01_02, 9.0,2017,01,31,20,54,46.520,280.3,62.5,250.816177,25.976999,252.610443,28.061012,322.497742,-32.824585,3845317056,2954771772,3149904710,3894191561,3195506574,3,0.01499,0.00968, Iw_OCA,0.0,0.6,40.7,-22.1,251.705933,27.022942,186,0.38,203.41095,-37.52664,39.860,-1.000,1.000,59.940,9,-1
R05B25, spo,20170201_055913,3.3,0.083,10.450, osaka01_02, 9.0,2017,01,31,20,59,13.710,301.4,49.2,255.951767,8.775681,256.488647,8.023397,352.108459,34.788864,3548482859,3220267056,2017287886,3738155950,2135652051,3,0.01405,0.03853, spo,0.0,-1.0,-1.0,-1.0,256.144073,8.506626,188,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170201_060054,3.0,0.117,8.494, osaka01_02, 9.0,2017,01,31,21,00,54.720,320.8,56.0,242.888031,6.711148,242.579376,5.773880,330.695038,-18.014111,2540533155,1149451580,2482694215,2591269345,2501722346,3,0.01424,0.00803, spo,0.0,-1.0,-1.0,-1.0,242.755386,6.308807,204,0.36,256.25589,38.80987,30.110,-1.000,1.000,59.940,8,-1
R05B25, spo,20170201_062316,1.4,0.100,8.642, osaka01_02, 9.0,2017,01,31,21,23,16.290,292.6,45.6,268.759796,10.745090,268.647217,9.789645,357.519714,-6.506038,3777050247,292773936,1176615857,4020435017,1090976361,3,0.00925,0.00738, spo,0.0,-1.0,-1.0,-1.0,268.723694,10.439444,11,2.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170201_042611,2.1,0.167,11.614, osaka01_02, 9.0,2017,01,31,19,26,11.280,314.7,47.3,227.087921,1.531039,225.171555,1.208645,128.043564,80.350479,886059721,3904716092,3227757840,963231418,3349192769,1,0.01282,0.00533, spo,0.0,-1.0,-1.0,-1.0,226.148163,1.373144,148,0.12,268.18274,6.53143,41.320,-1.000,1.000,59.940,11,-1
