Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160208_034539,0.6,0.300,12.777, IS2_SE, 9.0,2016,02,07,18,45,39.520,296.3,30.6,245.771194,-0.075814,249.578644,-0.906885,335.424225,77.674370,569231395,338924860,3225384396,764797387,3245858566,3,0.02383,0.00947, J5_Com,0.0,0.0,62.1,-2.9,247.654678,-0.487228,106,0.20,177.56841,11.01401,49.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20160208_041652,1.2,0.133,14.227, IS2_SE, 9.0,2016,02,07,19,16,52.200,280.2,44.9,250.529984,18.776524,252.235443,19.829584,314.573944,-52.161610,2930284675,4218572848,2468552750,2728968843,2498380101,3,0.02390,0.01363, spo,0.0,-1.0,-1.0,-1.0,251.395752,19.314779,114,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_GBO,20160208_043803,-0.8,0.250,11.135, IS2_SE, 9.0,2016,02,07,19,38,3.950,317.1,40.6,239.561691,-3.217438,240.700867,-5.820057,328.161621,23.492153,2917116696,3370806588,2674698182,2709835392,2670622090,3,0.01804,0.00451, Iw_GBO,0.0,4.9,41.4,-19.7,240.064651,-4.369040,81,0.16,224.57059,27.86910,54.000,-1.000,0.300,59.940,16,-1
R05B25, Iw_DSE,20160208_044132,2.1,0.067,7.893, IS2_SE, 9.0,2016,02,07,19,41,32.930,283.4,35.6,263.019562,11.382497,263.606110,11.334473,49.069862,76.334351,3144420038,163201072,4194910329,3031346474,4201111965,3,0.01925,0.01588, Iw_DSE,0.0,4.2,59.6,-9.6,263.296448,11.366763,85,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160207_203327,1.6,0.250,7.532, IS2_S, 9.0,2016,02,07,11,33,27.190,6.1,19.0,79.980469,-34.025375,77.812103,-34.769608,42.536049,49.622852,2958117956,429694268,725472391,3102457547,684111308,3,0.02024,0.01592, spo,0.0,-1.0,-1.0,-1.0,78.730904,-34.460537,129,0.17,122.87723,-8.70754,55.660,-1.000,0.300,59.940,12,-1
R05B25, spo,20160207_213532,2.4,0.517,9.962, IS2_S, 9.0,2016,02,07,12,35,32.170,4.2,38.9,99.142975,-14.311583,96.912941,-18.845177,15.698002,24.107525,2917710138,442441776,1551176798,2798818036,1551438484,3,0.02083,0.01113, spo,0.0,-1.0,-1.0,-1.0,98.036339,-16.591026,159,0.24,199.03529,65.66141,28.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20160207_225540,1.2,0.334,8.179, IS2_S, 9.0,2016,02,07,13,55,40.090,350.9,30.6,131.056213,-22.059036,128.557678,-23.536652,70.946381,50.883644,1276699329,396492092,2288072336,1181947406,2297242910,3,0.02427,0.01022, spo,0.0,-1.0,-1.0,-1.0,129.741089,-22.845640,191,0.32,165.37198,2.45236,39.410,-1.000,0.300,59.940,18,-1
R05B25, J2_wndt,20160208_003027,2.0,0.100,16.524, IS2_S, 9.0,2016,02,07,15,30,27.340,1.4,36.6,145.139999,-16.633589,143.555222,-17.174316,93.542549,64.315254,2520412684,2386747440,1561391023,2631269007,1560976563,3,0.02711,0.00503, J2_wndt,0.0,0.5,50.5,-17.0,144.323700,-16.914022,156,0.23,253.15607,23.55763,56.280,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_003234,0.3,0.467,6.355, IS2_S, 9.0,2016,02,07,15,32,34.610,336.8,39.2,165.002930,-11.045795,167.074081,-13.209167,244.909836,41.915623,4071192425,3047079228,2271191135,4175165638,2268889422,3,0.02670,0.00974, spo,0.0,-1.0,-1.0,-1.0,165.749985,-11.831895,148,0.27,45.00447,41.62120,16.720,-1.000,0.300,59.940,14,-1
R05B25, spo,20160208_010013,2.0,0.384,7.342, IS2_S, 9.0,2016,02,07,16,00,13.880,2.7,32.4,151.359970,-20.725807,150.419235,-23.393198,67.890823,16.730247,3290622044,1126064176,2259065315,3459660886,2266502013,3,0.02620,0.01431, spo,0.0,-1.0,-1.0,-1.0,150.953430,-21.891518,134,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160208_010847,1.5,0.133,18.530, IS2_S, 9.0,2016,02,07,16,08,47.220,6.7,42.6,150.913101,-10.410007,149.385452,-12.386418,68.667747,36.295795,377852796,3873193276,3199016467,479213779,3191160613,3,0.02225,0.00900, spo,0.0,-1.0,-1.0,-1.0,150.164337,-11.383138,123,0.29,182.42050,28.88953,71.030,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_011512,2.0,0.067,5.733, IS2_S, 9.0,2016,02,07,16,15,12.820,31.2,47.6,137.097275,-1.119925,137.203049,-1.453873,46.730160,-17.845171,1613188155,3334299696,18344543,1780244455,33241809,3,0.02772,0.00536, spo,0.0,-1.0,-1.0,-1.0,137.123611,-1.221950,128,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160208_012323,1.8,0.717,5.321, IS2_S, 9.0,2016,02,07,16,23,23.080,8.0,29.3,152.003098,-23.496637,153.644592,-26.909788,52.319260,-21.152546,343425929,2157919548,4144360644,510153726,4131533349,3,0.02589,0.01525, spo,0.0,-1.0,-1.0,-1.0,152.751511,-25.078785,123,0.19,124.76046,29.51948,19.020,-1.000,0.300,59.940,28,-1
R05B25, Iw_PIH,20160208_012806,2.0,0.384,8.104, IS2_S, 9.0,2016,02,07,16,28,6.360,4.6,23.2,155.883942,-29.872602,152.308762,-29.359518,172.562149,59.052502,2872587054,2336972848,2095490939,2703001661,2117632145,3,0.02685,0.02039, Iw_PIH,0.0,1.7,45.6,-36.2,154.255463,-29.651430,113,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160208_015122,1.6,0.217,3.821, IS2_S, 9.0,2016,02,07,16,51,22.840,29.1,14.0,132.698730,-32.294075,132.135818,-33.007877,62.126984,27.757078,2866947433,2301967676,1508239140,2696090972,1510386477,3,0.02917,0.00545, spo,0.0,-1.0,-1.0,-1.0,132.490601,-32.559620,127,0.22,154.23846,4.78787,35.560,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_021153,2.0,0.250,6.141, IS2_S, 9.0,2016,02,07,17,11,53.330,30.2,40.8,149.136414,-7.565743,149.446014,-8.622111,56.951668,-16.014492,755960323,4060569648,3437766422,655191580,3432255249,3,0.04197,0.03040, spo,0.0,-1.0,-1.0,-1.0,149.356445,-8.317066,107,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_AAN,20160208_021402,1.1,0.334,3.770, IS2_S, 9.0,2016,02,07,17,14,2.800,27.6,44.5,152.933014,-4.961871,154.084488,-4.357822,72.283722,61.882599,239396650,411123004,3660151109,73377118,3672583725,3,0.05063,0.01199, Iw_AAN,0.0,0.7,33.1,-24.8,153.404327,-4.714979,113,0.28,145.35052,-8.92894,68.520,-1.000,0.300,59.940,19,-1
R05B25, spo,20160208_022711,2.3,0.067,12.145, IS2_S, 9.0,2016,02,07,17,27,11.120,3.6,22.3,171.738174,-30.834860,170.859924,-31.007248,149.713104,57.196625,1732776984,2059362352,245616699,1792324020,208428112,3,0.04190,0.01766, spo,0.0,-1.0,-1.0,-1.0,171.526398,-30.895885,101,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_DSE,20160208_024208,0.7,0.150,6.513, IS2_S, 9.0,2016,02,07,17,42,8.900,359.9,14.5,179.426498,-38.648876,178.388168,-39.082932,138.357971,43.312798,1584751723,3931716924,3395862163,1406894040,3362363455,3,0.04751,0.01746, Iw_DSE,0.0,0.1,46.1,-30.1,178.825806,-38.901749,101,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_025848,1.5,0.067,15.842, IS2_S, 9.0,2016,02,07,17,58,48.310,18.2,29.0,166.389114,-22.064747,165.431290,-22.689327,104.193008,49.019337,1851462291,3668926512,3403382246,1679852791,3412653413,3,0.11347,0.00488, spo,0.0,-1.0,-1.0,-1.0,166.115707,-22.237774,127,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20160208_032042,0.2,0.167,12.558, IS2_S, 9.0,2016,02,07,18,20,42.150,14.9,33.4,175.885544,-18.407240,174.180511,-19.861160,104.995239,44.529766,1018290630,1032404284,2937925731,822618689,2931349034,3,0.07582,0.01134, J5_Com,0.0,6.0,86.0,+34.5,175.252045,-18.952255,116,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_032513,0.6,0.184,14.701, IS2_S, 9.0,2016,02,07,18,25,13.970,21.6,26.5,169.070282,-23.535362,166.771927,-25.159300,105.922028,46.041988,845712358,1603231792,2352949541,939702434,2368941880,3,0.06727,0.01121, spo,0.0,-1.0,-1.0,-1.0,168.055389,-24.261852,114,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160208_033405,2.0,0.133,14.589, IS2_S, 9.0,2016,02,07,18,34,5.370,1.3,36.8,191.222412,-16.376293,189.251251,-16.200525,208.561172,72.888725,420021051,1860779324,1294389953,349470660,1294086546,3,0.05067,0.02214, spo,0.0,-1.0,-1.0,-1.0,190.457123,-16.310259,106,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_035211,0.6,0.200,8.443, IS2_S, 9.0,2016,02,07,18,52,11.630,341.8,31.3,213.350296,-19.850666,214.799973,-20.827738,278.266968,49.582489,2905291216,4082065456,2025067676,2690937042,2032754792,3,0.03075,0.01085, spo,0.0,-1.0,-1.0,-1.0,214.368286,-20.539330,113,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J2_wndt,20160208_035359,2.3,0.083,16.056, IS2_S, 9.0,2016,02,07,18,53,59.210,5.7,23.8,191.357483,-29.172638,190.502472,-29.924536,126.945572,37.729969,3553250270,3517529404,90516722,3725874278,68942935,3,0.02862,0.00157, J2_wndt,0.0,0.2,76.6,+25.9,191.043686,-29.448339,101,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J2_vlgw,20160208_035606,1.9,0.083,12.016, IS2_S, 9.0,2016,02,07,18,56,6.880,358.4,29.0,199.366913,-24.219423,198.928772,-25.087694,120.172081,22.631428,3187163072,2429509680,3067938,2969296369,32343340,3,0.02966,0.01015, J2_vlgw,0.0,0.8,86.4,+32.7,199.170166,-24.596403,112,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_DSE,20160208_042532,0.6,0.067,11.653, IS2_S, 9.0,2016,02,07,19,25,32.470,34.0,26.9,173.434219,-18.667591,172.701233,-18.965710,118.756035,59.702267,1193422106,204029244,1367408927,1252395322,1357256745,3,0.02849,0.00841, Iw_DSE,0.0,5.5,49.3,-25.3,173.031845,-18.837755,114,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J2_wndt,20160208_050042,1.0,0.150,11.869, IS2_S, 9.0,2016,02,07,20,00,42.750,10.0,22.3,203.351044,-30.108828,202.039932,-31.516985,134.972931,32.433323,2643536287,1439653936,1126466692,2432488232,1111563275,3,0.02257,0.01465, J2_wndt,0.0,3.6,72.6,+19.4,202.932312,-30.564480,81,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_DSE,20160208_050618,0.4,0.100,10.521, IS2_S, 9.0,2016,02,07,20,06,18.540,348.2,40.5,224.606232,-11.950362,224.140656,-12.944116,320.005341,-23.968307,1175170228,204029244,1362292162,1250883459,1365235426,3,0.02563,0.01536, Iw_DSE,0.0,2.6,79.7,+20.8,224.380722,-12.432776,75,1.40,26.27110,41.57507,52.580,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_052033,-0.5,0.150,11.192, IS2_S, 9.0,2016,02,07,20,20,33.860,336.1,42.6,236.560074,-7.666998,238.250580,-7.902696,283.495911,78.847046,2630991306,1439653936,1139292129,2425765131,1147315751,3,0.02552,0.01009, spo,0.0,-1.0,-1.0,-1.0,237.479172,-7.796006,53,1.32,197.97926,-1.60621,46.810,-1.000,0.300,59.940,9,-1
R05B25, Iw_DSE,20160208_053530,0.8,0.100,12.211, IS2_S, 9.0,2016,02,07,20,35,30.400,359.3,43.6,223.260513,-9.577500,222.596817,-10.702154,318.768494,-29.633493,1174626508,204029244,1362425343,1250692469,1452438993,3,0.02303,0.00530, Iw_DSE,0.0,2.5,91.6,+38.9,223.033493,-9.963230,47,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_DVE,20160207_215125,-0.3,0.517,6.761, IS2_N, 9.0,2016,02,07,12,51,25.910,155.4,44.2,45.808182,69.888443,36.110401,71.213066,17.500252,-17.868614,2558410935,1439653936,1111479901,2422506945,1116839282,3,0.01403,0.01024, Iw_DVE,0.0,2.5,29.2,-16.2,40.918533,70.642311,116,0.21,155.62787,-67.88012,42.180,-1.000,1.000,59.940,32,-1
R05B25, spo,20160207_222954,0.5,0.200,7.727, IS2_N, 9.0,2016,02,07,13,29,54.050,151.3,18.0,357.383545,58.517090,357.635437,56.992790,91.774879,2.684618,1527532070,204029244,1457764296,1226023581,1353275730,3,0.01650,0.00375, spo,0.0,-1.0,-1.0,-1.0,357.513977,57.743946,131,0.13,182.71292,5.01136,47.900,-1.000,1.000,59.940,13,-1
R05B25, Iw_ACC,20160207_223947,3.0,0.184,5.072, IS2_N, 9.0,2016,02,07,13,39,47.050,155.4,23.6,3.591995,65.034744,1.915361,64.466301,44.059517,-19.503805,2573983718,1439653936,1115529775,2420406439,1092655819,3,0.01741,0.00520, Iw_ACC,0.0,3.6,19.9,-10.9,3.271881,64.929497,134,0.17,122.51565,26.67939,19.940,-1.000,1.000,59.940,6,-1
R05B25, Iw_BCD,20160207_225532,1.1,0.651,7.146, IS2_N, 9.0,2016,02,07,13,55,32.470,154.8,36.5,39.313690,69.743256,26.266586,69.730019,32.968319,-20.142647,1111052287,204029244,1355959885,1241535888,1358653643,3,0.01578,0.00542, Iw_BCD,0.0,1.0,18.7,+1.6,32.756981,69.857231,128,0.15,127.24346,-19.05262,18.960,-1.000,1.000,59.940,40,-1
R05B25, Iw_BCD,20160207_231342,1.4,1.368,4.329, IS2_N, 9.0,2016,02,07,14,13,42.990,140.1,20.9,23.676119,51.946724,14.361196,51.126919,209.239227,37.922058,2583576187,1439653936,1109221468,2423629333,1098702016,3,0.01619,0.00686, Iw_BCD,0.0,4.1,17.9,-2.5,20.060696,51.719421,131,0.19,107.52857,8.05617,18.420,-1.000,1.000,59.940,77,-1
R05B25, spo,20160208_000658,1.0,0.300,10.401, IS2_N, 9.0,2016,02,07,15,06,58.000,159.4,24.0,20.407028,68.152382,16.507313,65.380257,81.420357,-10.995344,1135402189,204029244,1357855546,1242745179,1406521714,3,0.01787,0.00772, spo,0.0,-1.0,-1.0,-1.0,18.341673,66.774345,127,0.19,175.28362,-19.64311,65.400,-1.000,1.000,59.940,19,-1
R05B25, Iw_ACC,20160208_001118,2.8,0.117,9.344, IS2_N, 9.0,2016,02,07,15,11,18.600,164.3,44.6,89.709442,75.774620,86.149979,76.534859,45.349422,-10.273322,2608636112,1439653936,1123265196,2416314184,1124144401,3,0.01615,0.00575, Iw_ACC,0.0,0.3,22.1,-0.8,88.220436,76.108940,136,0.16,124.21606,43.88383,39.910,-1.000,1.000,59.940,6,-1
R05B25, Iw_TCN,20160208_002010,1.8,0.200,13.762, IS2_N, 9.0,2016,02,07,15,20,10.450,164.0,40.0,72.833672,77.020615,64.125313,75.187576,110.498405,-10.340174,1123747169,204029244,1344181006,1249561271,1349741182,3,0.01650,0.00655, Iw_TCN,0.0,1.2,62.6,+4.2,68.346458,76.173920,143,0.19,182.40530,59.75558,67.460,-1.000,1.000,59.940,13,-1
R05B25, spo,20160208_002131,1.9,0.417,11.682, IS2_N, 9.0,2016,02,07,15,21,31.910,150.1,42.6,77.484138,66.342415,65.275131,66.776451,65.837196,-23.222551,2562193042,1439653936,1122018249,2417809590,1118761660,3,0.01776,0.00562, spo,0.0,-1.0,-1.0,-1.0,71.186676,66.686691,139,0.19,156.08249,-2.95659,28.500,-1.000,1.000,59.940,25,-1
R05B25, spo,20160208_003348,2.8,0.234,16.047, IS2_N, 9.0,2016,02,07,15,33,48.780,145.1,31.6,57.333500,60.773262,53.972004,57.303104,122.494873,-13.225809,1111676264,204029244,1345762239,1242469654,1353531410,3,0.01740,0.01179, spo,0.0,-1.0,-1.0,-1.0,55.361862,58.834232,141,0.20,209.24214,14.50258,61.730,-1.000,1.000,59.940,11,-1
R05B25, spo,20160208_005745,2.5,0.384,5.703, IS2_N, 9.0,2016,02,07,15,57,45.560,145.5,28.1,56.577015,59.777718,55.725590,57.641041,136.119293,-6.035791,2554125637,1439653936,1119884788,2423049242,1101787571,3,0.01622,0.00748, spo,0.0,-1.0,-1.0,-1.0,56.089676,58.587635,119,0.54,214.98352,71.92458,25.180,-1.000,1.000,59.940,16,-1
R05B25, spo,20160208_011042,1.6,0.384,11.197, IS2_N, 9.0,2016,02,07,16,10,42.630,183.0,28.2,319.326691,81.061516,324.632782,76.985016,65.675148,2.534947,1146144070,204029244,1453224618,1228323738,1347319491,3,0.01542,0.00926, spo,0.0,-1.0,-1.0,-1.0,322.417236,79.073708,104,0.71,155.64719,10.83443,41.840,-1.000,1.000,59.940,24,-1
R05B25, spo,20160208_014953,2.9,0.501,7.403, IS2_N, 9.0,2016,02,07,16,49,53.250,159.4,36.1,79.949638,73.450081,68.658279,75.779564,35.515629,-11.979920,2560896973,1439653936,1122301243,2417932545,1120749307,3,0.01482,0.01390, spo,0.0,-1.0,-1.0,-1.0,73.166901,74.997078,124,0.17,112.07629,42.63078,35.390,-1.000,1.000,59.940,18,-1
R05B25, spo,20160208_022120,2.4,0.100,7.350, IS2_N, 9.0,2016,02,07,17,21,20.720,162.3,14.6,34.186859,62.794918,32.964085,62.288902,78.899048,-20.067457,1138554030,204029244,1356483066,1243369210,1381100199,1,0.01429,0.00715, spo,0.0,-1.0,-1.0,-1.0,33.597115,62.554344,116,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J2_vlgw,20160208_023659,1.8,0.267,10.615, IS2_N, 9.0,2016,02,07,17,36,59.560,161.9,19.0,44.648346,66.130264,43.620586,63.372574,125.949097,-3.828999,2558114586,1439653936,1111327777,2422580809,1097306103,3,0.01582,0.00827, J2_vlgw,0.0,0.0,64.6,-0.7,44.088772,64.699829,121,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160208_033957,1.9,0.067,10.886, IS2_N, 9.0,2016,02,07,18,39,57.410,155.9,15.9,65.889748,60.128365,64.951096,59.600266,118.925186,-19.049944,1116949180,204029244,1344922273,1249124083,1403389775,3,0.01586,0.00985, spo,0.0,-1.0,-1.0,-1.0,65.433975,59.869392,120,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160208_035103,0.7,0.100,20.499, IS2_N, 9.0,2016,02,07,18,51,3.030,155.1,32.0,100.630997,68.978409,95.490135,68.117790,124.233322,-19.399651,2604406887,1439653936,1115989308,2416865365,1108610357,3,0.01508,0.00332, spo,0.0,-1.0,-1.0,-1.0,98.081230,68.579391,107,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_035840,3.1,0.067,13.094, IS2_N, 9.0,2016,02,07,18,58,40.990,174.1,35.0,89.151894,84.904022,87.855286,83.729881,171.788849,-0.658024,1092251659,204029244,1342455139,1248223134,1345105877,3,0.01604,0.00872, spo,0.0,-1.0,-1.0,-1.0,88.360954,84.269669,119,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160208_040207,0.9,0.133,10.077, IS2_N, 9.0,2016,02,07,19,02,7.460,159.6,16.3,66.154640,62.699631,63.669304,62.026512,98.294647,-23.607613,2566151277,1439653936,1121942991,2417246204,1095963434,3,0.01657,0.01005, spo,0.0,-1.0,-1.0,-1.0,64.881493,62.364128,111,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_043908,2.9,0.100,15.620, IS2_N, 9.0,2016,02,07,19,39,8.770,173.2,26.4,59.622105,78.123703,54.616268,77.163170,99.148094,-9.217477,1112513462,204029244,1345463255,1248908821,1400380597,3,0.01618,0.00774, spo,0.0,-1.0,-1.0,-1.0,56.408524,77.540535,57,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TCN,20160208_051407,0.4,0.133,5.718, IS2_N, 9.0,2016,02,07,20,14,7.610,151.5,14.8,93.903839,56.488625,92.488297,56.624561,81.401154,-32.881390,2601980547,1439653936,1116351988,2416661439,1095858018,3,0.02525,0.00493, Iw_TCN,0.0,2.3,58.8,-2.0,93.406570,56.538322,8,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160208_055912,2.5,0.117,6.398, IS2_N, 9.0,2016,02,07,20,59,12.410,147.2,36.9,149.114441,63.965992,147.660797,64.357857,113.891220,-21.753710,1085605751,204029244,1369926577,1253351182,1369922785,3,0.01705,0.00842, spo,0.0,-1.0,-1.0,-1.0,148.527634,64.127258,23,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_aCm,20160207_204825,2.1,0.834,4.470, IS2_S, 9.0,2016,02,07,11,48,25.530,5.9,15.6,83.597687,-37.408016,80.296860,-40.297066,21.132986,31.152185,2606451205,1439653936,1123690422,2416144004,1086135620,3,0.02297,0.02352, J3_aCm,0.0,0.9,77.1,+20.1,80.985138,-39.721474,131,0.17,212.35428,58.12901,53.070,-1.000,0.300,59.940,17,-1
R05B25, Iw_AAN,20160207_222522,1.2,0.167,4.599, IS2_S, 9.0,2016,02,07,13,25,22.160,31.6,7.9,74.813431,-36.462219,73.879440,-36.607376,56.346920,52.079430,1122475471,204029244,1343983152,1249595163,1379129414,1,0.02371,0.02366, Iw_AAN,0.0,5.0,55.4,+25.8,74.361992,-36.533356,171,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160208_004213,0.4,0.400,6.607, IS2_S, 9.0,2016,02,07,15,42,13.180,17.5,23.0,131.050018,-27.999292,129.316696,-30.196112,58.723713,29.726259,2588694237,1439653936,1119124988,2418522780,1099731882,3,0.02621,0.00917, spo,0.0,-1.0,-1.0,-1.0,130.214294,-29.072985,136,0.29,157.87791,15.73284,35.060,-1.000,0.300,59.940,24,-1
