Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200902_210711,-0.0,0.567,9.419, Nagano1_m4, 9.0,2020,09,02,12,07,11.290,161.9,25.6,182.399582,71.421455,194.051392,67.926575,145.701981,-15.082950,1196719668,204029244,1367539699,2326510,1357206625,3,0.02471,0.01480, J5_Per,0.0,3.4,57.4,-4.0,188.074020,69.958511,90,1.01,83.28407,57.84881,56.080,-1.000,0.300,59.940,32,-1
R05B25, spo,20200903_002824,0.2,0.667,6.778, Nagano1_m4, 9.0,2020,09,02,15,28,24.230,147.8,30.5,259.901154,62.709129,250.341370,64.183815,54.073219,24.910061,2675491648,1439653936,1140595599,3298614754,1119735914,3,0.02514,0.01094, spo,0.0,-1.0,-1.0,-1.0,255.119949,63.545357,95,1.23,346.54272,-45.21931,27.550,-1.000,0.300,59.940,41,-1
R05B25, spo,20200903_022221,-1.4,0.234,18.090, Nagano1_m4, 9.0,2020,09,02,17,22,21.360,125.4,31.4,301.278198,44.867928,297.163330,41.851582,354.943024,-30.763052,1143673291,204029244,1363972739,280436363,1367822284,3,0.02495,0.01239, spo,0.0,-1.0,-1.0,-1.0,299.173218,43.380852,96,0.82,69.03394,24.76459,70.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200903_025831,-2.5,0.167,14.972, Nagano1_m6, 9.0,2020,09,02,17,58,31.010,349.4,35.5,38.755154,-17.782846,37.831913,-20.124178,315.202301,19.294739,2555200254,1439653936,1110066505,2791343447,1108225517,3,0.03797,0.00607, J5_Per,0.0,2.7,46.0,-23.1,38.302204,-18.940306,47,1.75,63.07088,41.45916,52.200,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200903_032336,0.5,0.267,13.829, Nagano1_m6, 9.0,2020,09,02,18,23,36.750,341.0,26.7,54.730209,-24.749863,54.205162,-28.378380,327.782440,6.588506,1112096655,204029244,1355108159,1918328824,1393061792,3,0.03176,0.00713, J5_Per,0.0,2.7,58.9,-1.4,54.464493,-26.615170,74,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200903_035006,0.0,0.167,8.753, Nagano1_m6, 9.0,2020,09,02,18,50,6.440,299.9,29.3,91.932770,-3.595910,92.933334,-4.677063,358.623505,-42.569656,2600630362,1439653936,1123754159,2950493544,1114336944,3,0.05690,0.01416, spo,0.0,-1.0,-1.0,-1.0,92.417473,-4.120175,35,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200902_204031,-0.1,0.617,6.183, Nagano1_m9, 9.0,2020,09,02,11,40,31.880,112.0,28.5,218.239761,33.282936,213.775833,32.932087,45.750179,56.490211,1174854718,204029244,1372302239,456750627,1345268816,3,0.03960,0.00937, spo,0.0,-1.0,-1.0,-1.0,215.995621,33.126801,60,0.63,337.42154,-16.24666,23.740,-1.000,0.300,59.940,38,-1
R05B25, J5_sPe,20200902_220925,-0.0,0.384,14.484, Nagano1_m9, 9.0,2020,09,02,13,09,25.030,97.0,29.7,248.705734,22.254410,246.659088,17.054157,330.566040,-19.086046,2629401758,1439653936,1139505665,3306164534,1115839279,3,0.04543,0.00563, J5_sPe,0.0,1.4,60.0,-7.5,247.711395,19.773022,73,0.57,4.88144,67.83944,53.970,-1.000,0.300,59.940,24,-1
R05B25, spo,20200902_223146,-0.9,0.267,12.544, Nagano1_m9, 9.0,2020,09,02,13,31,46.040,112.7,25.6,242.729691,32.456390,239.589920,30.488510,115.755592,43.400852,1190502079,204029244,1361388394,408796861,1356611780,3,0.04034,0.00477, spo,0.0,-1.0,-1.0,-1.0,241.122147,31.468763,69,0.96,9.24467,16.65600,57.930,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20200903_003948,0.3,0.300,17.406, Nagano1_m9, 9.0,2020,09,02,15,39,48.880,96.4,35.0,291.735992,24.270376,287.247986,20.987907,353.568054,-46.313499,2679442655,1439653936,1135431246,3412381812,1137631943,3,0.06211,0.01342, J5_sPe,0.0,5.6,59.5,-8.3,289.681793,22.802965,93,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20200903_024744,-0.3,0.234,18.502, Nagano1_m9, 9.0,2020,09,02,17,47,44.640,69.1,42.9,342.796356,10.851283,340.845032,6.973884,247.412338,26.081562,1530808743,204029244,1452023142,712502208,1450997974,2,0.08671,0.00520, J5_Per,0.0,4.4,49.4,-17.4,341.830017,8.942670,57,0.86,53.20449,63.68083,51.950,-1.000,0.300,59.940,15,-1
R05B25, spo,20200903_025552,-0.4,0.767,3.477, Nagano1_m9, 9.0,2020,09,02,17,55,52.790,106.5,32.3,318.781860,30.473673,319.134949,33.125893,45.544910,-5.481300,2664651392,1439653936,1145450370,3433379448,1140609920,3,0.04096,0.00981, spo,0.0,-1.0,-1.0,-1.0,318.949249,31.750221,50,1.81,301.74017,-14.75252,15.700,-1.000,0.300,59.940,21,-1
R05B25, spo,20200903_030929,-2.5,0.701,15.958, Nagano1_m9, 9.0,2020,09,02,18,09,29.010,120.1,29.4,312.999268,39.876640,309.536621,29.119450,32.670788,-12.112398,1146126877,204029244,1455072022,370651834,1348829948,3,0.15963,0.01233, spo,0.0,-1.0,-1.0,-1.0,311.097015,34.325607,23,2.03,114.10189,36.18509,68.180,-1.000,0.300,59.940,42,-1
R05B25, spo,20200902_202814,1.5,0.517,6.568, Nagano1_m1, 9.0,2020,09,02,11,28,14.960,234.8,29.4,13.787270,43.870239,18.130756,45.307621,229.445175,40.204597,2581286031,1439653936,1114871783,2733505895,1106758971,3,0.05345,0.00926, spo,0.0,-1.0,-1.0,-1.0,15.971085,44.622391,91,0.20,316.54620,-7.74768,21.650,-1.000,0.300,59.940,31,-1
R05B25, J5_bPi,20200902_234827,1.2,0.184,12.835, Nagano1_m1, 9.0,2020,09,02,14,48,27.480,193.6,33.0,82.882515,78.369972,94.578583,78.430084,90.220123,-11.537355,1093567544,204029244,1343930021,1987954726,1357313141,3,0.02466,0.00626, J5_bPi,0.0,0.8,41.1,+3.0,88.188248,78.455582,79,0.47,356.47290,-17.67598,43.170,-1.000,0.300,59.940,12,-1
R05B25, spo,20200903_004909,0.9,0.167,18.072, Nagano1_m1, 9.0,2020,09,02,15,49,9.750,180.3,30.7,174.069351,84.731483,190.172302,82.312630,129.044144,-3.729022,2640498038,1439653936,1132021895,3636281643,1121390082,3,0.02674,0.00913, spo,0.0,-1.0,-1.0,-1.0,183.226822,83.644989,67,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nuE,20200903_015026,0.1,0.117,15.667, Nagano1_m1, 9.0,2020,09,02,16,50,26.780,184.5,22.6,175.136520,76.075027,182.178391,75.460045,158.555084,-13.367115,1191895733,204029244,1368234876,19061915,1397287004,3,0.02843,0.01070, J5_nuE,0.0,1.0,87.3,+30.5,178.135986,75.844490,61,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20200903_023406,-0.6,0.184,13.953, Nagano1_m1, 9.0,2020,09,02,17,34,6.870,199.4,19.7,152.163055,66.508469,158.507843,66.541801,156.158417,-23.440609,2598546605,1439653936,1128776750,3618979108,1104421209,3,0.02815,0.01409, J5_nuE,0.0,0.9,85.4,+27.7,155.121841,66.555969,51,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20200903_002507,0.5,0.200,7.426, Nagano1_m2, 9.0,2020,09,02,15,25,7.380,16.6,30.2,335.794891,-22.043751,334.511902,-22.951523,271.704285,47.179169,1154823581,204029244,1452753779,729805426,1373132777,3,0.01980,0.00739, J5_bPi,0.0,3.6,43.6,+9.2,335.131927,-22.515583,14,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200903_030630,-0.3,0.150,12.356, Nagano1_m3, 9.0,2020,09,02,18,06,30.250,260.6,36.8,94.379532,27.350109,95.641510,28.989952,347.248657,29.660137,2603657216,1439653936,1124033262,2947907694,1116433088,3,0.03205,0.01345, spo,0.0,-1.0,-1.0,-1.0,94.879494,28.007164,78,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200902_202308,0.8,0.267,6.630, Nagano1_m4, 9.0,2020,09,02,11,23,8.510,166.9,35.9,203.860321,79.495667,194.828415,78.927841,38.184113,10.184729,1205002395,204029244,1373743637,87756195,1375388547,3,0.02489,0.05252, spo,0.0,-1.0,-1.0,-1.0,199.251419,79.245995,72,0.43,296.20865,47.53702,24.800,-1.000,0.300,59.940,17,-1
R05B25, spo,20200902_221254,0.9,0.234,10.454, Nagano1_m4, 9.0,2020,09,02,13,12,54.490,132.9,26.5,228.414841,49.099186,228.723526,46.773422,142.347031,-3.399598,2619387280,1439653936,1137471311,3223523306,1120094367,3,0.02357,0.01642, spo,0.0,-1.0,-1.0,-1.0,228.580246,47.879131,92,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200903_004004,1.0,0.200,5.771, Nagano1_m4, 9.0,2020,09,02,15,40,4.960,158.8,24.7,239.236298,68.603210,236.126205,68.359520,70.610153,21.013584,1182797200,204029244,1361808524,432109506,1356267262,3,0.02722,0.00920, spo,0.0,-1.0,-1.0,-1.0,237.969238,68.511505,110,0.94,294.66833,61.16158,61.550,-1.000,0.300,59.940,12,-1
R05B25, spo,20200903_030928,-1.0,0.367,15.861, Nagano1_m4, 9.0,2020,09,02,18,09,28.940,119.4,29.3,313.170319,39.273006,311.236877,33.754799,32.676342,-12.556860,2653974321,1439653936,1145935344,3430698793,1128512258,1,0.02053,0.01524, spo,0.0,-1.0,-1.0,-1.0,312.144562,36.447540,121,0.87,112.11366,40.91675,62.520,-1.000,0.300,59.940,23,-1
R05B25, spo,20200902_195136,0.5,0.801,5.970, Nagano1_m6, 9.0,2020,09,02,10,51,36.900,340.4,46.0,296.252075,-6.123145,293.443481,-9.949956,30.654455,-35.584873,1171165139,204029244,1364509438,300230260,1449601939,3,0.04805,0.01491, spo,0.0,-1.0,-1.0,-1.0,294.975372,-7.873938,62,1.19,321.82211,22.49121,18.760,-1.000,0.300,59.940,47,-1
R05B25, spo,20200903_000942,1.0,0.250,11.300, Nagano1_m6, 9.0,2020,09,02,15,09,42.530,342.8,22.6,5.654620,-29.217112,4.800144,-32.006557,102.876610,-12.668447,2567691832,1439653936,1114056440,2748164540,1090843928,3,0.06050,0.01161, spo,0.0,-1.0,-1.0,-1.0,5.279146,-30.463341,24,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20200903_003045,0.7,0.200,5.547, Nagano1_m6, 9.0,2020,09,02,15,30,45.110,337.6,23.1,15.858848,-27.254839,16.127741,-28.298693,99.930038,11.338215,1134986103,204029244,1350580146,2134292508,1406781176,3,0.06713,0.01151, J5_bPi,0.0,6.8,42.7,+7.0,16.000879,-27.808771,31,1.14,204.79906,51.30520,62.060,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200902_215452,1.4,0.250,10.799, Nagano1_m9, 9.0,2020,09,02,12,54,52.550,116.6,20.0,225.561600,32.836498,226.275192,30.197918,322.793091,11.037118,2620398708,1439653936,1127715583,3227379799,1101943570,3,0.03986,0.00993, J5_Per,0.0,1.6,58.5,-2.1,225.900345,31.603008,64,0.19,59.84176,29.03165,67.080,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20200902_222436,0.8,0.217,13.740, Nagano1_m9, 9.0,2020,09,02,13,24,36.980,94.1,23.9,248.585541,16.998587,247.687546,14.126966,333.513672,-16.129141,1188519256,204029244,1360805386,520896054,1358479346,3,0.04388,0.00834, J5_sPe,0.0,5.5,78.9,+21.6,248.099014,15.453174,64,0.92,45.31910,48.00741,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200903_020050,-1.1,0.317,11.958, Nagano1_m9, 9.0,2020,09,02,17,00,50.000,105.2,19.4,292.944977,23.281895,290.548065,20.105970,7.205125,-32.228569,2679781995,1439653936,1135518922,3409034095,1100761344,3,0.04598,0.00579, spo,0.0,-1.0,-1.0,-1.0,291.271484,21.082792,80,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200903_025824,-0.1,0.217,7.462, Nagano1_m9, 9.0,2020,09,02,17,58,24.240,96.2,15.0,308.440582,13.592547,307.415039,12.261024,28.393906,-35.810497,1148531722,204029244,1363258483,397757010,1395081481,3,0.09858,0.09784, spo,0.0,-1.0,-1.0,-1.0,308.072449,13.116693,54,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200903_033344,-1.0,0.167,23.223, Nagano1_m9, 9.0,2020,09,02,18,33,44.390,65.9,41.6,354.911926,8.197586,351.816589,5.834278,254.337372,51.868053,2164557548,1439653936,1141764206,4087708034,1157392444,3,0.09626,0.00748, spo,0.0,-1.0,-1.0,-1.0,353.416046,7.061012,45,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
