Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20191113_050233,0.5,0.200,10.356, Nagano1_m2, 9.0,2019,11,12,20,02,33.350,4.2,31.2,126.154602,-22.563150,127.205437,-24.355864,24.595079,-25.746630,1427607312,435314736,4292279877,491164292,4282456369,3,0.02358,0.01325, J5_Hyd,0.0,0.3,76.6,+27.6,126.672318,-23.453327,115,0.28,110.54230,7.26832,67.990,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191113_050606,0.7,0.350,7.938, Nagano1_m2, 9.0,2019,11,12,20,06,6.010,40.2,30.6,96.162987,-13.333441,98.157608,-15.480577,354.537628,-40.372433,366859842,3017817404,419687810,546448308,435378124,3,0.02394,0.01436, J5_nTa,0.0,5.3,31.8,+9.9,97.056129,-14.302047,114,0.40,56.17707,25.60767,30.370,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20191113_050958,-1.6,0.250,11.412, Nagano1_m2, 9.0,2019,11,12,20,09,58.540,2.3,18.8,129.301315,-34.970684,127.962318,-37.600029,52.291721,17.816372,2036524844,4096090160,2191970212,838144571,2166529029,3,0.02430,0.00590, J5_Leo,0.0,0.3,79.9,+12.8,128.601028,-36.369793,105,0.30,173.84517,58.72078,69.320,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20191113_053515,-0.5,0.133,8.895, Nagano1_m2, 9.0,2019,11,12,20,35,15.540,36.2,10.8,95.123993,-31.947594,94.010254,-32.725967,37.458057,40.619404,511762944,140983612,1067021177,706219150,1038579221,3,0.02155,0.01092, J5_Leo,0.0,0.6,95.1,+34.2,94.592682,-32.321808,21,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191113_054003,-0.6,0.133,18.319, Nagano1_m2, 9.0,2019,11,12,20,40,3.000,52.4,35.6,99.268715,-3.272445,97.280533,-4.671957,13.882715,54.595440,874205499,2543542320,1250613720,32818119,1252711430,3,0.01476,0.00866, J5_Hyd,0.0,0.0,-1.0,-1.0,98.271172,-3.975821,11,1.36,167.77835,32.61460,63.020,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20191113_000425,0.5,0.701,8.282, Nagano1_m3, 9.0,2019,11,12,15,04,25.780,284.6,36.7,107.438499,10.919936,113.191422,9.801752,242.649323,74.791862,3667585954,1212497212,673197463,2424809570,676206619,3,0.03014,0.01140, J5_sTa,0.0,1.1,29.0,-1.4,110.283623,10.380722,57,0.63,39.79898,12.66514,23.110,-1.000,0.300,59.940,39,-1
R05B25, spo,20191112_200150,-2.1,1.034,4.407, Nagano1_m4, 9.0,2019,11,12,11,01,50.750,110.2,37.7,288.729523,35.464714,292.621216,38.685032,350.484680,-33.597015,1291543042,3483852848,1194340859,467818505,1089368180,1,0.02753,0.01488, spo,0.0,-1.0,-1.0,-1.0,290.454102,36.941315,42,0.58,257.24997,2.18073,18.120,-1.000,0.300,59.940,60,-1
R05B25, J5_sTa,20191112_204829,0.4,0.751,5.614, Nagano1_m4, 9.0,2019,11,12,11,48,29.390,124.9,18.1,271.253510,38.492435,268.058716,35.139771,335.070831,-29.024046,3130308595,2896248124,2924642384,3818452459,2888003527,3,0.03961,0.01262, J5_sTa,0.0,1.6,35.5,+20.4,269.747314,36.959045,15,1.03,62.22105,5.62853,39.650,-1.000,0.300,59.940,37,-1
R05B25, J5_Leo,20191113_014706,1.0,0.184,10.670, Nagano1_m4, 9.0,2019,11,12,16,47,6.820,119.1,17.0,348.448853,33.082424,347.669342,31.244522,67.236931,-16.618670,858706957,570384432,65244510,1091468764,104837077,3,0.02326,0.01663, J5_Leo,0.0,1.2,85.9,+21.2,348.089294,32.244507,84,0.30,110.95379,67.76294,72.790,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191113_030512,0.3,0.200,14.386, Nagano1_m4, 9.0,2019,11,12,18,05,12.980,133.7,27.7,12.023695,50.084423,7.679318,49.752792,198.655167,39.726398,2155934218,2274966844,3545634227,3145635199,3503079166,3,0.02497,0.02541, J5_Hyd,0.0,5.9,57.2,-4.7,10.174850,49.963673,26,0.62,92.14507,18.27648,62.140,-1.000,0.300,59.940,12,-1
R05B25, spo,20191113_033141,-0.1,0.117,26.659, Nagano1_m4, 9.0,2019,11,12,18,31,41.230,154.0,41.3,39.456165,69.018105,31.486158,68.011909,55.766495,-20.207018,1544644778,1026514992,2215336180,1652255831,2228103171,3,0.02922,0.01003, spo,0.0,-1.0,-1.0,-1.0,35.953159,68.633202,17,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191113_041058,-0.2,0.217,21.731, Nagano1_m4, 9.0,2019,11,12,19,10,58.540,128.6,36.2,42.981113,48.895538,35.941891,48.051819,53.021168,-40.666912,3441813326,50937148,1605847441,4090997012,1604047100,3,0.02492,0.02029, spo,0.0,-1.0,-1.0,-1.0,39.707428,48.560020,52,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191113_043334,-1.9,1.201,4.263, Nagano1_m4, 9.0,2019,11,12,19,33,34.360,123.0,23.3,34.605610,39.503731,28.485994,41.507050,178.037430,44.250317,278202438,613376048,3461606442,789548052,3447196013,3,0.02382,0.02895, J5_nTa,0.0,4.8,38.5,+33.1,32.014755,40.406040,52,0.59,68.90175,13.48675,23.580,-1.000,0.300,59.940,67,-1
R05B25, spo,20191113_044108,-3.8,0.150,25.001, Nagano1_m4, 9.0,2019,11,12,19,41,8.340,137.7,47.1,67.323822,56.927265,61.253532,58.211464,39.988541,-30.008686,481527134,1860779324,1290963739,777328879,1296117756,2,0.02231,0.01568, spo,0.0,-1.0,-1.0,-1.0,65.032570,57.483009,49,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191113_044939,-0.4,0.133,11.877, Nagano1_m4, 9.0,2019,11,12,19,49,39.050,159.6,17.3,355.974854,63.795261,354.085785,62.559834,53.404221,-14.839598,2978664820,4082065456,2140082647,3268087683,2050751712,3,0.02356,0.04589, spo,0.0,-1.0,-1.0,-1.0,354.964447,63.150719,29,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_And,20191112_173516,1.5,0.434,6.618, Nagano1_m6, 9.0,2019,11,12,08,35,16.160,340.4,31.4,335.459351,-20.139620,333.118408,-22.011328,267.061371,45.111088,3495109615,3517529404,35178474,3220434482,95678435,3,0.03022,0.01334, J5_And,0.0,0.1,20.2,-0.6,334.329010,-21.053278,47,0.16,3.49753,4.56737,33.340,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20191112_224036,-0.7,0.467,5.594, Nagano1_m6, 9.0,2019,11,12,13,40,36.250,319.3,30.0,69.883614,-13.725297,70.889664,-16.197319,334.588745,-20.697979,3095622023,2429509680,31056995,2328985928,21135600,3,0.25480,0.01397, J5_sTa,0.0,0.9,36.7,+24.7,70.368462,-14.924300,45,1.33,54.40676,24.60147,25.640,-1.000,0.300,59.940,28,-1
R05B25, spo,20191112_225640,1.1,0.317,12.101, Nagano1_m6, 9.0,2019,11,12,13,56,40.920,322.9,42.5,64.821259,-4.503067,65.633583,-8.239323,333.852875,-12.111853,1115955602,204029244,1345773346,1912458547,1348464339,3,0.04776,0.01831, spo,0.0,-1.0,-1.0,-1.0,65.165131,-6.091413,33,0.39,329.26923,77.75266,29.610,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191112_232438,-0.3,0.567,7.206, Nagano1_m6, 9.0,2019,11,12,14,24,38.400,323.7,47.2,69.041397,-0.616562,70.652237,-4.362263,338.776886,-23.219202,2560400570,1439653936,1121460106,2855524690,1131530708,2,0.15951,0.01292, J5_nTa,0.0,0.9,35.8,+23.8,69.761803,-2.294529,21,1.22,56.62016,25.01989,30.330,-1.000,0.300,59.940,34,-1
R05B25, spo,20191113_002201,0.5,0.150,12.517, Nagano1_m6, 9.0,2019,11,12,15,22,1.920,356.7,31.8,62.796303,-22.060049,62.763401,-23.923380,333.143707,0.857176,1117260222,204029244,1345976381,1907724029,1351880326,3,0.02555,0.01327, spo,0.0,-1.0,-1.0,-1.0,62.781494,-22.905088,54,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191113_012934,-0.5,0.551,23.151, Nagano1_m6, 9.0,2019,11,12,16,29,34.970,328.5,39.6,100.732773,-8.947842,89.506454,-15.022195,25.792400,58.784462,2614608248,1439653936,1116248634,2928976003,1119588661,3,0.02638,0.00900, J5_Leo,0.0,4.1,86.1,+21.6,94.761299,-12.269366,113,0.27,165.60152,24.51631,71.930,-1.000,0.300,59.940,31,-1
R05B25, spo,20191113_020418,0.6,0.150,12.380, Nagano1_m6, 9.0,2019,11,12,17,04,18.090,309.0,27.1,130.135208,-10.577977,130.900894,-12.285207,35.537777,-23.229612,1073883470,204029244,1347609790,149384092,1352576795,3,0.02540,0.01081, spo,0.0,-1.0,-1.0,-1.0,130.477509,-11.343980,97,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191113_040318,0.0,0.100,12.631, Nagano1_m6, 9.0,2019,11,12,19,03,18.340,327.4,23.3,147.747375,-23.012896,147.621109,-24.248760,59.832981,4.897271,2596847796,1439653936,1128302580,3608588982,1101158089,3,0.06431,0.02222, J5_Leo,0.0,1.0,95.6,+35.0,147.684082,-23.635342,36,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20191113_040817,0.3,0.100,16.370, Nagano1_m6, 9.0,2019,11,12,19,08,17.590,2.1,36.4,114.693726,-17.481976,114.114677,-18.960943,31.037888,19.333282,1105755117,204029244,1349059387,176456474,1349837209,3,0.02405,0.00622, J5_daD,0.0,6.5,52.1,+22.7,114.395561,-18.246878,48,0.65,138.18700,40.53238,59.070,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191113_041036,0.8,0.117,12.212, Nagano1_m6, 9.0,2019,11,12,19,10,36.150,323.8,27.2,150.581436,-18.012077,150.671829,-19.369860,59.468800,-3.417616,2600169320,1439653936,1128618433,3623683789,1114953859,3,0.02567,0.01504, J5_Leo,0.0,2.7,81.3,+14.7,150.635971,-18.833912,56,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191113_042953,0.5,0.150,21.411, Nagano1_m6, 9.0,2019,11,12,19,29,53.680,343.7,41.1,134.362747,-11.323140,134.411346,-14.587584,44.200596,-0.809741,1081829183,204029244,1347124225,257791705,1367375700,3,0.02865,0.01108, spo,0.0,-1.0,-1.0,-1.0,134.383835,-12.750396,73,0.50,132.43570,58.14742,68.960,-1.000,0.300,59.940,10,-1
R05B25, spo,20191113_043225,0.4,0.300,8.869, Nagano1_m6, 9.0,2019,11,12,19,32,25.950,312.1,18.5,170.620361,-18.904570,173.395767,-18.576820,150.798996,69.996826,2639182299,1439653936,1130594757,3626186674,1104763917,3,0.02889,0.01510, spo,0.0,-1.0,-1.0,-1.0,171.992813,-18.747768,71,0.56,122.48971,-18.17376,72.110,-1.000,0.300,59.940,18,-1
R05B25, J5_daD,20191113_043249,-1.2,0.934,11.328, Nagano1_m6, 9.0,2019,11,12,19,32,49.040,307.3,26.9,168.631409,-9.691981,166.333679,-19.995434,80.660904,11.714578,1193604644,204029244,1368887061,35347856,1353528172,3,0.02559,0.01396, J5_daD,0.0,1.0,43.4,+2.1,167.518250,-14.809440,63,0.49,198.42809,64.91425,42.800,-1.000,0.300,59.940,57,-1
R05B25, spo,20191113_051128,-1.9,0.234,7.374, Nagano1_m6, 9.0,2019,11,12,20,11,28.640,333.2,10.5,165.958557,-36.871468,166.187302,-38.610500,72.429436,-4.691740,2639625640,1439653936,1131209479,3651004321,1083307220,3,0.02517,0.02181, spo,0.0,-1.0,-1.0,-1.0,166.066147,-37.699650,59,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191112_195733,-1.2,0.968,16.554, Nagano1_m7, 9.0,2019,11,12,10,57,33.410,186.2,67.3,358.056915,58.509579,328.242981,59.086964,160.704117,30.314425,1532431903,204029244,1458943429,676537481,1427187824,3,0.18589,0.01704, J5_sTa,0.0,2.5,28.2,-4.1,339.298676,59.678062,87,0.88,59.65913,19.99100,29.420,-1.000,0.300,59.940,41,-1
R05B25, spo,20191112_200154,-2.5,2.870,10.558, Nagano1_m7, 9.0,2019,11,12,11,01,54.090,127.6,55.6,310.621246,49.818729,2.272008,56.386478,170.273087,33.032528,2651035161,1439653936,1145680799,3447972032,1188927416,3,0.16946,0.01787, spo,0.0,-1.0,-1.0,-1.0,317.478943,52.278305,85,1.10,259.50284,4.28369,20.490,-1.000,0.300,59.940,171,-1
R05B25, J5_And,20191112_220024,-3.8,0.334,4.740, Nagano1_m7, 9.0,2019,11,12,13,00,24.810,288.3,57.3,57.559315,20.960001,60.188702,20.025227,191.569519,61.130314,1119529543,204029244,1354890035,1929058443,1364166310,3,0.30190,0.07517, J5_And,0.0,1.0,16.0,-21.5,57.842533,20.861769,7,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191112_200149,-1.4,2.352,3.425, Nagano1_m9, 9.0,2019,11,12,11,01,49.600,107.8,33.6,285.144043,32.133575,292.967682,39.061459,350.835754,-33.239502,2683084151,1439653936,1133688229,3357353137,1133198363,1,0.03052,0.02322, spo,0.0,-1.0,-1.0,-1.0,286.506165,33.464474,54,0.65,259.83237,4.88664,18.800,-1.000,0.300,59.940,133,-1
R05B25, spo,20191112_212106,-0.2,0.984,11.939, Nagano1_m9, 9.0,2019,11,12,12,21,6.460,101.6,23.0,297.283386,22.268774,299.239349,10.727801,30.921787,8.809072,1144289180,204029244,1364377093,298488609,1350578447,3,0.03477,0.01376, spo,0.0,-1.0,-1.0,-1.0,298.324677,16.298765,71,0.61,139.05595,61.11860,57.590,-1.000,0.300,59.940,59,-1
R05B25, J5_Leo,20191113_023620,-0.8,0.334,16.468, Nagano1_m9, 9.0,2019,11,12,17,36,20.620,79.7,28.6,32.385780,8.798473,27.538818,6.184262,286.472412,60.554615,2577794477,1439653936,1108347851,2803823850,1105440161,3,0.03904,0.01952, J5_Leo,0.0,1.8,79.1,+11.6,29.841888,7.436926,7,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20191113_030059,0.1,0.450,9.268, Nagano1_m9, 9.0,2019,11,12,18,00,59.410,61.1,14.6,39.127331,-13.350316,35.008518,-12.173354,90.039818,69.374084,1110342395,204029244,1356705519,2081308529,1381540149,3,0.04804,0.01050, spo,0.0,-1.0,-1.0,-1.0,37.314896,-12.841634,7,0.79,117.22329,-18.93877,66.690,-1.000,0.300,59.940,25,-1
