Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160903_001411,1.2,0.200,9.965, Niigata2_e_6, 9.0,2016,09,02,15,14,11.450,295.7,37.3,35.431129,5.198625,34.828487,3.269547,303.811859,17.253851,1755709521,2052020720,1891593953,1709399603,1889975542,3,0.01678,0.00858, J5_sPe,0.0,4.2,53.1,-18.1,35.140591,4.269865,26,0.40,47.72541,37.01166,52.580,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160903_001529,2.5,0.400,5.706, Niigata2_e_6, 9.0,2016,09,02,15,15,29.050,289.5,47.2,31.273966,15.211377,33.393200,16.177359,272.589050,60.469219,287262842,677591036,481346114,497495324,501075163,3,0.01277,0.01382, J5_bPi,0.0,4.7,24.5,-38.7,32.320324,15.692019,22,0.39,333.16162,-27.77512,13.470,-1.000,0.300,59.940,13,-1
R05B25, Ie_NIA,20160903_005204,1.3,0.167,5.873, Niigata2_e_6, 9.0,2016,09,02,15,52,4.680,312.0,30.0,39.610641,-9.162381,40.622658,-9.152207,36.455635,80.823944,2087234455,2278655920,3120980581,1896172886,3112594441,3,0.01982,0.00684, Ie_NIA,0.0,3.3,18.7,-37.2,40.097927,-9.157833,33,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160903_005905,2.8,0.050,10.068, Niigata2_e_6, 9.0,2016,09,02,15,59,5.080,306.1,36.3,41.243183,-1.174901,41.172344,-1.603943,311.416870,8.666705,972340605,861279932,3005242948,883910726,3006341770,3,0.01593,0.00498, J5_sPe,0.0,4.6,39.8,-38.6,41.219257,-1.296155,29,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ZAR,20160903_010437,0.9,0.083,3.440, Niigata2_e_6, 9.0,2016,09,02,16,04,37.760,277.3,43.2,52.336514,19.868790,52.599728,20.033167,295.283112,51.531002,655342384,1792268080,1013308821,720644795,1008675584,3,0.01673,0.00713, Iw_ZAR,0.0,3.6,70.4,-0.8,52.433098,19.929193,32,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160903_011354,2.0,0.083,7.943, Niigata2_e_6, 9.0,2016,09,02,16,13,54.720,315.9,14.5,51.784622,-23.705441,51.758400,-24.430069,322.543518,1.727799,2398266211,1856600124,927510688,2214264755,893103454,1,0.01441,0.00838, spo,0.0,-1.0,-1.0,-1.0,51.774609,-23.983141,28,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160903_011431,2.3,0.200,10.138, Niigata2_e_6, 9.0,2016,09,02,16,14,31.720,301.2,20.7,58.866924,-9.904839,58.761734,-11.859344,329.386108,2.970661,2968756469,325328432,322419096,3183557989,281098631,3,0.01572,0.00966, J5_Per,0.0,5.2,55.7,-6.8,58.812645,-10.916562,31,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160903_011445,1.1,0.767,6.983, Niigata2_e_6, 9.0,2016,09,02,16,14,45.940,303.1,22.4,56.458241,-9.917948,61.845608,-10.606552,95.227890,77.359840,2273043050,94651196,498533279,2321926577,507544420,3,0.01542,0.00930, J5_bPi,0.0,4.3,36.3,-9.2,59.124237,-10.270194,29,0.37,324.98016,6.54161,29.470,-1.000,0.300,59.940,47,-1
R05B25, J5_Per,20160903_012113,0.7,0.200,13.195, Niigata2_e_6, 9.0,2016,09,02,16,21,13.180,284.4,30.4,63.717236,7.762852,63.428974,5.115170,332.877747,6.134398,2152043016,1242528816,776849413,2371430909,784604088,3,0.01183,0.00993, J5_Per,0.0,0.8,63.0,+5.4,63.575069,6.460544,27,0.37,103.71090,79.94198,48.290,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160903_012727,2.8,0.083,6.839, Niigata2_e_6, 9.0,2016,09,02,16,27,27.260,320.8,24.1,45.248486,-18.489738,45.813278,-18.795765,106.244995,55.392109,3191157701,3988220220,750093044,3003756135,799207478,3,0.01647,0.00639, J5_bPi,0.0,3.9,37.1,-7.0,45.614925,-18.697674,35,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NDR,20160903_012727,2.8,0.100,6.392, Niigata2_e_6, 9.0,2016,09,02,16,27,27.260,283.3,25.6,69.603569,5.488441,69.643097,4.853531,339.943512,-3.533331,2337901380,3620395056,2610827662,2248723558,2566295294,3,0.01647,0.01605, Iw_NDR,0.0,0.9,27.5,+18.7,69.622871,5.178655,35,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160903_013232,2.2,0.200,10.305, Niigata2_e_6, 9.0,2016,09,02,16,32,32.710,318.0,16.9,53.131432,-22.989504,52.669392,-25.037687,327.694916,10.621600,4284617021,768333116,3187825396,4070456638,3180841696,3,0.01314,0.00960, J5_Per,0.0,0.6,66.3,+10.9,52.862228,-24.190969,30,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160903_014743,1.8,0.200,9.924, Niigata2_e_6, 9.0,2016,09,02,16,47,43.650,284.6,21.6,77.025421,2.096929,78.180290,0.486750,348.529144,-35.629543,215462473,2432225328,1662187060,35455815,1625267784,3,0.01272,0.00877, J5_sPe,0.0,0.5,68.8,+6.0,77.602211,1.293057,40,0.46,31.87053,45.42905,57.170,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20160903_015327,1.9,0.083,9.499, Niigata2_e_6, 9.0,2016,09,02,16,53,27.450,297.6,29.1,65.062706,-1.614255,65.458618,-2.346316,334.185120,-28.573692,827060361,3964071228,1001945539,1009464710,992067340,3,0.01424,0.00521, J5_sPe,0.0,2.6,49.0,-24.4,65.218437,-1.896495,40,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_EER,20160903_015604,2.9,0.117,8.630, Niigata2_e_6, 9.0,2016,09,02,16,56,4.970,290.8,43.6,58.773399,12.227181,59.097462,13.308174,325.406830,15.243099,4003082714,4265558064,166358437,3819536507,142165785,3,0.01417,0.01124, Iw_EER,0.0,5.2,55.2,-8.1,58.835106,12.377103,41,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160903_021928,1.0,0.501,9.616, Niigata2_e_6, 9.0,2016,09,02,17,19,28.720,290.6,23.3,80.152184,-1.014126,84.451523,1.162469,352.155243,63.140297,3687036750,921541948,446906973,3574750786,431260740,3,0.00921,0.00958, spo,0.0,-1.0,-1.0,-1.0,82.409271,0.128652,24,0.36,11.21770,-26.63610,43.500,-1.000,0.300,59.940,20,-1
R05B25, spo,20160903_022858,1.0,0.184,4.568, Niigata2_e_6, 9.0,2016,09,02,17,28,58.370,325.9,36.1,50.562542,-10.155501,50.345272,-10.951818,323.266541,14.754764,2619778317,3772325936,1059394569,2435471375,1069769713,3,0.01061,0.00825, spo,0.0,-1.0,-1.0,-1.0,50.443596,-10.591981,27,0.24,63.24751,25.21980,19.290,-1.000,0.300,59.940,10,-1
R05B25, Iw_SCS,20160903_024642,2.1,0.083,10.222, Niigata2_e_6, 9.0,2016,09,02,17,46,42.130,293.4,30.0,80.285049,1.646286,80.540100,0.790031,350.775330,-16.579338,1612504888,720633148,2531327376,1858871081,2524836682,3,0.01316,0.00959, Iw_SCS,0.0,0.8,45.4,-35.2,80.380928,1.324485,46,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160903_025906,1.6,0.083,12.384, Niigata2_e_6, 9.0,2016,09,02,17,59,6.610,298.0,34.9,77.201736,2.247285,77.329613,1.118747,347.459564,-6.606726,651024419,1695998000,1647602019,671584923,1660613552,3,0.01756,0.00412, J5_Per,0.0,4.2,45.8,-23.5,77.277641,1.570322,16,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160903_033630,1.4,0.067,6.500, Niigata2_e_6, 9.0,2016,09,02,18,36,30.710,310.3,39.9,75.883652,-0.392402,75.497673,-0.542410,346.680176,65.575867,690681829,228769084,3207209360,669789990,3212334114,3,0.13913,0.01317, spo,0.0,-1.0,-1.0,-1.0,75.700806,-0.444730,9,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_UCE,20160903_040640,-0.1,0.501,8.598, Niigata2_e_6, 9.0,2016,09,02,19,06,40.660,293.5,20.2,107.482895,-5.098357,111.826286,-4.905991,82.649414,84.385345,2624036780,4203110448,2258092220,2479087429,2231731646,3,0.01220,0.00732, Iw_UCE,0.0,0.9,47.5,-23.4,109.673050,-5.004947,34,0.71,358.84088,-1.38308,46.260,-1.000,0.300,59.940,31,-1
R05B25, spo,20160903_040725,1.3,0.083,8.863, Niigata2_e_6, 9.0,2016,09,02,19,07,25.430,317.0,34.5,82.391937,-7.848106,83.049004,-8.121582,334.430511,-65.916283,3786809748,3819191612,3409242496,4014498368,3406643821,3,0.01738,0.00496, spo,0.0,-1.0,-1.0,-1.0,82.646523,-7.954234,34,0.55,53.16796,4.50053,55.580,-1.000,0.300,59.940,6,-1
R05B25, spo,20160903_041229,1.5,0.184,2.911, Niigata2_e_6, 9.0,2016,09,02,19,12,29.410,305.5,34.4,91.363983,-2.280243,91.017914,-2.687024,3.300296,40.316639,64470787,3540869168,3687533048,223982791,3683863461,3,0.01098,0.00972, spo,0.0,-1.0,-1.0,-1.0,91.211189,-2.459883,34,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160903_041333,2.1,0.133,20.444, Niigata2_e_6, 9.0,2016,09,02,19,13,33.740,305.1,45.7,84.515007,6.480636,86.061951,4.181588,358.851501,-33.649902,2085003905,3400482108,536284923,1923445493,503349182,3,0.01489,0.00909, spo,0.0,-1.0,-1.0,-1.0,85.082634,5.639530,38,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160903_041619,1.0,0.133,18.646, Niigata2_e_6, 9.0,2016,09,02,19,16,19.850,300.5,47.8,86.068275,10.237153,86.410240,7.732514,357.446167,-7.584331,4134824165,3739967536,1088745259,4176136007,1095915538,3,0.01541,0.00757, J5_Per,0.0,0.0,63.9,+6.9,86.232849,9.036120,30,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_ZAR,20160903_042705,1.2,0.100,17.207, Niigata2_e_6, 9.0,2016,09,02,19,27,5.090,285.8,30.0,109.800247,6.622486,111.508827,6.092678,220.196320,71.575050,577361874,2455059772,1348279341,763809305,1358840133,3,0.01490,0.00409, Iw_ZAR,0.0,4.1,84.6,+19.2,110.620995,6.368820,8,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20160902_194922,-0.3,0.784,6.906, Niigata2_s_4, 9.0,2016,09,02,10,49,22.330,89.7,24.6,213.179947,14.447812,210.300171,9.895702,114.302124,30.921270,2472838047,591880240,2042182004,2550820550,2015765377,3,0.03105,0.01151, J5_kCg,0.0,0.8,26.1,+6.4,211.658844,12.066500,17,0.23,275.33725,58.70073,28.580,-1.000,0.300,59.940,45,-1
R05B25, spo,20160902_195501,1.0,0.083,8.492, Niigata2_s_4, 9.0,2016,09,02,10,55,1.560,30.2,47.3,264.490967,-1.265888,264.698456,-1.970813,354.118622,16.387474,1833135565,1086405948,908967296,1707739646,824861175,2,0.02808,0.01571, spo,0.0,-1.0,-1.0,-1.0,264.568756,-1.530277,15,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_SPI,20160902_212039,0.4,0.601,11.774, Niigata2_s_4, 9.0,2016,09,02,12,20,39.660,55.5,37.3,264.979950,0.501895,257.977875,0.034539,167.461990,86.169586,2510250457,1396662320,2277708325,2635417185,2274733805,3,0.03635,0.01231, Iw_SPI,0.0,0.3,40.2,+39.9,260.827332,0.225189,19,0.66,8.30528,2.33444,34.590,-1.000,0.300,59.940,31,-1
R05B25, spo,20160902_234653,1.2,0.217,4.544, Niigata2_s_4, 9.0,2016,09,02,14,46,53.160,76.9,42.9,294.551117,16.210197,294.005829,15.362362,14.720900,-30.424150,2982969156,618216764,1621438648,3118981482,1614302431,3,0.03491,0.01095, spo,0.0,-1.0,-1.0,-1.0,294.252533,15.746972,16,0.18,109.41445,3.77535,16.590,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160903_004435,1.5,0.150,13.683, Niigata2_s_4, 9.0,2016,09,02,15,44,35.710,52.1,27.6,311.954224,-8.849051,310.801697,-10.527205,47.878521,-33.543224,2328093915,363814960,214812539,2196168607,169858739,3,0.04985,0.00594, J5_Per,0.0,5.3,60.3,+0.9,311.432831,-9.610754,21,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_SCS,20160903_005108,1.4,0.117,14.645, Niigata2_s_4, 9.0,2016,09,02,15,51,8.040,42.0,37.3,326.332458,-5.983999,325.895782,-7.627381,57.926544,-14.742733,1062692967,1032404284,2825063373,938412357,2826696291,3,0.04612,0.01705, Iw_SCS,0.0,4.4,42.2,-39.7,326.106262,-6.882990,26,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ZAR,20160903_005136,1.2,0.100,13.803, Niigata2_s_4, 9.0,2016,09,02,15,51,36.410,88.3,21.4,287.024261,11.456244,285.783478,10.941453,351.949890,-64.465004,930160732,1603231792,2364957023,1048780050,2369416256,3,0.04112,0.00974, Iw_ZAR,0.0,0.2,90.2,+27.1,286.185944,11.095174,19,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160903_010016,1.1,0.083,20.940, Niigata2_s_4, 9.0,2016,09,02,16,00,16.510,93.3,39.2,302.611450,24.688406,301.396210,23.576757,9.812064,-40.129112,441126523,1860779324,1248457981,307064073,1245966660,3,0.04743,0.00984, J5_sPe,0.0,5.7,46.1,-29.0,302.123505,24.245527,31,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZAR,20160903_014743,-1.3,0.300,23.281, Niigata2_s_4, 9.0,2016,09,02,16,47,43.350,71.8,42.2,326.683289,12.793635,319.926086,10.616264,201.615173,68.434731,2920854793,4082065456,2146732043,2790386632,2141401346,3,0.02799,0.00604, Iw_ZAR,0.0,5.1,73.4,+3.4,323.181000,11.689150,20,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Iw_ZAR,20160903_020850,0.9,0.167,10.783, Niigata2_s_4, 9.0,2016,09,02,17,08,50.330,52.9,16.5,325.107269,-16.817059,323.256653,-17.195171,288.035400,69.252953,3497039766,3517529404,33913416,3637280723,133520537,3,0.03054,0.01643, Iw_ZAR,0.0,2.6,72.3,+1.9,324.205841,-17.003515,23,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160903_021354,-2.2,0.167,26.016, Niigata2_s_4, 9.0,2016,09,02,17,13,54.260,28.4,39.5,357.567657,-8.985791,353.802002,-11.168727,282.245361,58.032570,2704174166,2429509680,119920215,3062252990,120829265,3,0.04867,0.00591, spo,0.0,-1.0,-1.0,-1.0,355.664673,-10.097976,25,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160903_040659,-0.7,0.083,15.452, Niigata2_s_4, 9.0,2016,09,02,19,06,59.700,47.0,23.6,3.852274,-14.854836,2.525206,-15.327487,308.404449,64.936470,1131248906,204029244,1350695772,1221142574,1406880232,3,0.01546,0.01526, spo,0.0,-1.0,-1.0,-1.0,3.313559,-15.047890,6,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZAR,20160903_041746,-0.5,0.150,8.408, Niigata2_s_4, 9.0,2016,09,02,19,17,46.010,40.4,12.4,4.978144,-27.589445,3.869036,-28.382263,304.525818,43.341717,2570399857,1439653936,1107874282,2460753723,1090499338,3,0.20054,0.01385, Iw_ZAR,0.0,1.0,88.0,+24.0,4.485410,-27.944202,5,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160902_191015,1.3,0.733,10.809, Niigata2_H1, 9.0,2016,09,02,10,10,15.180,358.0,33.4,274.907440,-19.325184,278.272095,-26.208395,356.669220,22.224560,1168644400,204029244,1364473735,1300124758,1369643284,3,0.00407,0.00624, spo,0.0,-1.0,-1.0,-1.0,276.687683,-23.062693,37,0.37,178.26994,66.55334,34.500,-1.000,0.300,60.000,45,-1
R05B25, spo,20160902_202028,1.3,2.050,2.556, Niigata2_H1, 9.0,2016,09,02,11,20,28.680,348.0,21.9,303.597229,-29.820930,309.113098,-31.959795,347.678955,51.412636,2651904124,1439653936,1146097977,2546369498,1108954678,3,0.00762,0.00599, spo,0.0,-1.0,-1.0,-1.0,305.000519,-30.396441,60,0.51,0.00000,0.00000,-1.000,-1.000,0.300,60.000,121,-1
R05B25, spo,20160902_202120,0.1,0.233,3.649, Niigata2_H1, 9.0,2016,09,02,11,21,20.860,350.0,25.7,301.078400,-26.386295,301.068604,-27.297964,31.321978,-0.490944,1140982005,204029244,1454075787,1302447857,1350549646,3,-1.00000,0.04060, spo,0.0,-1.0,-1.0,-1.0,301.072662,-26.921013,0,0.56,300.93033,-8.66316,45.340,-1.000,0.300,60.000,10,-1
R05B25, J5_kCg,20160902_202416,1.0,0.483,8.798, Niigata2_H1, 9.0,2016,09,02,11,24,16.020,10.0,26.6,281.790588,-25.427921,282.157288,-29.298069,9.757297,4.267905,2677044005,1439653936,1136501297,2536584898,1121433722,3,0.00754,0.00279, J5_kCg,0.0,11.9,33.5,+36.4,281.974396,-27.401695,55,0.63,108.33535,60.93034,72.350,-1.000,0.300,60.000,25,-1
R05B25, Iw_XAU,20160902_204355,1.6,0.217,4.665, Niigata2_H1, 9.0,2016,09,02,11,43,55.930,3.9,18.8,292.236725,-33.853516,291.986267,-34.685692,30.084299,-11.505186,1171135031,204029244,1454986804,1296714284,1397143847,3,0.00674,0.00418, Iw_XAU,0.0,1.6,54.2,-6.5,292.087311,-34.352001,44,0.79,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, J5_kCg,20160902_210543,1.2,0.283,5.220, Niigata2_H1, 9.0,2016,09,02,12,05,43.790,336.9,23.3,325.707184,-25.750399,326.041290,-26.935297,49.475563,12.682508,2660431752,1439653936,1148388299,2543765850,1120361621,3,0.00643,0.00294, J5_kCg,0.0,0.7,21.2,-13.8,325.905212,-26.455692,46,0.59,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,-1
R05B25, spo,20160902_212432,-0.6,0.117,3.943, Niigata2_H1, 9.0,2016,09,02,12,24,32.610,21.4,30.5,287.408630,-19.362635,287.063629,-19.741991,33.239952,-37.821865,1171426805,204029244,1363277784,1298039450,1375677948,3,0.00719,0.00460, spo,0.0,-1.0,-1.0,-1.0,287.272339,-19.512770,52,1.97,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160902_213033,0.8,0.250,5.264, Niigata2_H1, 9.0,2016,09,02,12,30,33.100,9.5,26.8,298.918762,-25.372595,300.160095,-26.132444,356.946808,48.150883,2658607918,1439653936,1146662152,2547689785,1118710412,3,0.00817,0.00377, spo,0.0,-1.0,-1.0,-1.0,299.323914,-25.622824,53,1.70,273.31714,-7.68249,39.090,-1.000,0.300,60.000,10,-1
R05B25, spo,20160902_215259,2.1,0.283,2.954, Niigata2_H1, 9.0,2016,09,02,12,52,59.000,347.0,19.3,328.497833,-32.170631,328.052185,-32.992256,72.101974,-20.502586,1155835536,204029244,1451269767,1306919842,1351967028,3,0.00880,0.01019, spo,0.0,-1.0,-1.0,-1.0,328.297943,-32.541218,55,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, J5_kCg,20160902_215427,1.8,0.183,9.458, Niigata2_H1, 9.0,2016,09,02,12,54,27.550,10.0,39.1,306.406311,-13.087968,306.520599,-14.063681,34.932644,6.312443,2651017670,1439653936,1146388773,2546982126,1148710984,3,0.00642,0.00316, J5_kCg,0.0,0.0,25.0,+1.8,306.482697,-13.741049,32,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20160902_221919,1.2,0.467,4.364, Niigata2_H1, 9.0,2016,09,02,13,19,19.640,351.4,19.6,330.168854,-32.670387,329.329041,-34.681095,70.660072,-15.851855,1156503714,204029244,1459452618,1307296714,1352493202,3,0.00755,0.00513, spo,0.0,-1.0,-1.0,-1.0,329.780029,-33.613724,50,0.26,51.39184,71.80999,21.750,-1.000,0.300,60.000,29,-1
R05B25, spo,20160902_224952,1.9,0.250,2.117, Niigata2_H1, 9.0,2016,09,02,13,49,52.670,354.4,12.9,335.293488,-39.664890,335.835999,-40.023838,28.933819,35.564198,2662157296,1439653936,1140991150,2545493935,1094589557,3,0.00744,0.01317, spo,0.0,-1.0,-1.0,-1.0,335.524933,-39.818790,11,-1.00,238.01849,36.56708,13.850,-1.000,0.300,60.000,16,-1
R05B25, spo,20160903_004409,2.2,0.100,3.065, Niigata2_H1, 9.0,2016,09,02,15,44,9.880,24.9,13.9,327.495911,-33.769615,327.359039,-33.981716,74.055000,-23.084803,1157530409,204029244,1451303860,1306826527,1395575420,3,0.16483,0.00367, spo,0.0,-1.0,-1.0,-1.0,327.409607,-33.903492,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, Iw_UCE,20160903_005119,0.4,0.433,9.917, Niigata2_H1, 9.0,2016,09,02,15,51,19.970,20.9,15.1,334.136200,-34.126064,328.911469,-34.687874,318.544830,54.869587,2661587760,1439653936,1140904103,2545178942,1104545117,3,0.10051,0.00273, Iw_UCE,0.0,2.9,74.8,+20.5,331.592010,-34.428345,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,27,-1
R05B25, spo,20160903_005846,-0.7,0.967,6.836, Niigata2_H1, 9.0,2016,09,02,15,58,46.220,1.1,16.9,359.216553,-35.877445,0.397986,-42.156940,84.538681,6.433232,1538904298,204029244,1456408135,1276509333,1394671148,3,0.09001,0.00264, spo,0.0,-1.0,-1.0,-1.0,359.811157,-39.178944,2,-1.00,325.88571,75.49375,45.410,-1.000,0.300,60.000,59,-1
R05B25, spo,20160903_014204,1.1,0.417,2.919, Niigata2_H1, 9.0,2016,09,02,16,42,4.260,6.2,23.1,4.893396,-29.469721,5.726112,-30.457352,75.265343,30.729643,2570236801,1439653936,1107832977,2463032933,1091987302,3,0.00493,0.00410, spo,0.0,-1.0,-1.0,-1.0,5.282836,-29.934706,8,-1.00,346.40869,-8.71751,23.240,-1.000,0.300,60.000,26,-1
