Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20130105_043112,1.3,0.117,17.600, FO1_S1, 9.0,2013,01,04,19,31,12.480,344.3,42.3,179.601852,-12.758118,178.327515,-14.443417,98.771797,35.138710,3827557848,3111240112,1688703072,3995002580,1679664551,3,0.00851,0.00440, J5_Qua,0.0,4.0,49.3,+18.9,179.074585,-13.459105,7,0.77,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, J1_AN01,20130105_235440,2.5,0.200,6.604, FO1_S1, 9.0,2013,01,05,14,54,40.930,347.6,41.3,109.024605,-14.232750,108.507523,-15.483790,24.615719,21.012316,1384005032,434186428,964820415,1497064634,943149820,3,0.01461,0.03851, J1_AN01,0.0,3.7,27.3,-14.8,108.845688,-14.667382,14,0.65,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, spo,20130106_041232,1.1,0.100,13.567, FO1_S1, 9.0,2013,01,05,19,12,32.170,333.5,47.5,181.695313,-5.465806,180.644501,-6.318185,98.345177,50.433113,2541091812,3031968560,423805197,2639985781,511649050,3,0.01265,0.00445, spo,0.0,-1.0,-1.0,-1.0,181.169373,-5.893002,9,0.38,223.09981,24.59493,41.840,-1.000,10.000,59.940,7,-1
R05B25, spo,20130106_064211,2.3,0.083,14.801, FO1_S1, 9.0,2013,01,05,21,42,11.570,3.6,50.5,199.280609,-5.825530,200.279648,-5.208941,118.606010,57.792637,2899402263,711457852,3114067735,2707986458,3191275089,3,0.22193,0.00214, spo,0.0,-1.0,-1.0,-1.0,199.855560,-5.473910,2,1.42,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NT01,20130107_011141,0.5,0.167,15.488, FO1_S1, 9.0,2013,01,06,16,11,41.400,2.8,51.8,117.992180,-4.522142,116.819557,-6.837016,30.262625,26.606201,454751311,777946672,1908644323,270825840,2003398793,3,0.17802,0.00556, w_NT01,0.0,2.2,33.7,-18.8,117.403999,-5.685897,5,0.87,245.57541,58.42923,36.730,-1.000,10.000,59.940,11,-1
R05B25, spo,20130107_021847,1.8,0.067,16.338, FO1_S1, 9.0,2013,01,06,17,18,47.310,327.2,58.1,153.300140,5.690505,153.150757,4.597141,62.519192,7.800932,3712384754,4218686268,4244236390,3621038219,4207404075,3,0.01121,0.00302, spo,0.0,-1.0,-1.0,-1.0,153.224152,5.131760,16,0.36,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130109_013656,2.2,0.300,8.303, FO1_S1, 9.0,2013,01,08,16,36,56.930,336.0,50.2,143.195313,-3.560145,143.991699,-5.939737,52.011028,-18.376404,3734616605,3273378864,3579123651,3577422589,3549055085,3,0.01430,0.02855, spo,0.0,-1.0,-1.0,-1.0,143.588257,-4.736443,6,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,16,-1
R05B25, spo,20130109_204341,1.9,0.083,10.664, FO1_S1, 9.0,2013,01,09,11,43,41.960,349.4,56.0,61.394402,0.026649,61.749207,-0.767758,331.406311,-24.065510,2803421341,1600158012,746878948,2940266748,759069011,3,0.01064,0.00208, spo,0.0,-1.0,-1.0,-1.0,61.529541,-0.275944,14,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130110_023054,2.2,0.067,9.759, FO1_S1, 9.0,2013,01,09,17,30,54.870,355.6,34.7,146.455200,-21.529156,146.682648,-22.107077,48.748222,-18.776857,1142149896,2268756016,4051742506,1333707680,4055003038,3,0.03490,0.00177, spo,0.0,-1.0,-1.0,-1.0,146.563751,-21.800444,5,0.69,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_SA01,20130110_045659,2.0,0.067,12.448, FO1_S1, 9.0,2013,01,09,19,56,59.020,5.1,54.7,176.209259,-1.594813,175.632019,-1.223056,263.629791,58.066097,2594211416,2092496188,3186494428,2427089722,3150628326,3,0.01362,0.01234, w_SA01,0.0,9.0,72.1,+14.5,175.844955,-1.380032,49,0.57,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130110_045733,2.4,0.117,4.009, FO1_S1, 9.0,2013,01,09,19,57,33.400,331.5,48.5,197.786682,-4.084755,197.613342,-3.603539,286.319672,19.722765,764148958,2656440368,2148670549,539574302,2272669668,3,0.01369,0.01227, spo,0.0,-1.0,-1.0,-1.0,197.720932,-3.902299,52,0.65,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Qua,20130110_045756,2.7,0.300,16.281, FO1_S1, 9.0,2013,01,09,19,57,56.920,340.0,48.5,192.574539,-6.023024,190.047272,-10.197232,106.149391,30.581379,3512861083,1525099836,3387762143,3676960722,3468196259,3,0.01114,0.01193, J5_Qua,0.0,3.7,41.2,-0.6,191.317062,-8.112754,49,0.54,252.07544,54.15828,38.260,-1.000,10.000,59.940,19,-1
R05B25, spo,20130110_050023,1.2,0.234,7.288, FO1_S1, 9.0,2013,01,09,20,00,23.870,337.5,44.8,196.016754,-9.000384,197.287537,-7.859290,115.826920,47.089092,2221414211,2392178736,2833558298,2311146413,2950022754,3,0.01196,0.00535, spo,0.0,-1.0,-1.0,-1.0,196.629700,-8.451344,48,0.54,182.06792,-20.74527,62.170,-1.000,10.000,59.940,15,-1
R05B25, w_NT01,20130110_060037,2.6,0.083,17.904, FO1_S1, 9.0,2013,01,09,21,00,37.590,6.2,50.1,191.128754,-6.155410,190.954346,-7.570802,101.879181,6.924165,1984755269,3940162876,2356036846,2081351985,2348475096,3,0.01437,0.00624, w_NT01,0.0,6.3,43.9,+5.8,191.060196,-6.712780,16,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130110_063358,1.8,0.184,2.502, FO1_S1, 9.0,2013,01,09,21,33,58.070,329.9,49.5,222.493896,-2.700168,222.484711,-3.049514,312.564850,-1.503674,259004971,2482905136,3642883916,39827198,3739156964,3,0.00826,0.00840, spo,0.0,-1.0,-1.0,-1.0,222.490387,-2.833573,6,0.62,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, w_SA01,20130111_014539,1.0,0.317,14.965, FO1_S1, 9.0,2013,01,10,16,45,39.060,357.4,36.0,134.430847,-20.341333,129.442139,-19.528296,158.873077,67.842484,4212542951,1013251388,2796839235,4039347170,2794417023,3,0.01556,0.00909, w_SA01,0.0,3.4,55.5,-11.9,132.157669,-19.989182,18,0.17,180.66270,-21.24480,68.240,-1.000,10.000,59.940,19,-1
R05B25, J5_Com,20130111_025920,2.1,0.100,6.836, FO1_S1, 9.0,2013,01,10,17,59,20.850,333.6,50.8,166.981628,-2.441451,166.790085,-3.093302,77.697762,16.337761,2577036555,3704676400,3879383587,2473103537,3787208090,3,0.01183,0.00245, J5_Com,0.0,3.4,32.4,-49.3,166.884872,-2.770802,16,0.50,331.16742,32.33950,19.030,-1.000,10.000,59.940,7,-1
R05B25, spo,20130111_034453,1.0,0.400,20.979, FO1_S1, 9.0,2013,01,10,18,44,53.210,339.4,42.6,177.412491,-11.547475,168.897079,-12.891748,135.859970,74.729172,2003558587,3191127356,4067294265,2104193028,4081228056,3,0.01255,0.00840, spo,0.0,-1.0,-1.0,-1.0,173.277435,-12.234716,55,0.56,243.60194,4.17229,61.390,-1.000,10.000,59.940,24,-1
R05B25, J1_AN01,20130111_035757,0.3,0.817,12.903, FO1_S1, 9.0,2013,01,10,18,57,57.130,335.1,51.1,180.685669,-2.513355,189.682907,-8.122494,266.733826,57.506607,1578677553,2849660976,40416796,1411947523,89779078,3,0.01437,0.00430, J1_AN01,0.0,9.9,29.8,-6.8,185.146103,-5.323252,55,0.51,113.98091,27.95998,27.750,-1.000,10.000,59.940,48,-1
R05B25, spo,20130111_040926,0.3,0.184,12.401, FO1_S1, 9.0,2013,01,10,19,09,26.040,356.8,37.4,170.891479,-18.950933,169.241226,-20.600178,97.740524,40.168930,2328853294,1982348604,27669880,2150431449,7030572,3,0.01484,0.00572, spo,0.0,-1.0,-1.0,-1.0,170.159592,-19.688450,28,0.33,196.59563,10.26384,60.360,-1.000,10.000,59.940,12,-1
R05B25, spo,20130111_050727,1.1,0.067,3.430, FO1_S1, 9.0,2013,01,10,20,07,27.820,5.3,49.2,179.287109,-7.051593,179.199585,-6.852043,265.887695,25.691368,4215008807,3312803888,1522906146,4043599659,1549630599,3,0.01839,0.00576, spo,0.0,-1.0,-1.0,-1.0,179.249390,-6.949459,9,0.74,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130111_051248,1.3,0.150,5.263, FO1_S1, 9.0,2013,01,10,20,12,48.450,346.8,39.8,194.570709,-15.556651,195.360046,-15.493371,177.697433,73.779564,1737464011,1383546172,3305409813,1842473459,3317067024,3,0.01407,0.00986, spo,0.0,-1.0,-1.0,-1.0,195.030182,-15.520162,9,0.67,35.30330,8.40222,37.420,-1.000,10.000,59.940,9,-1
R05B25, J1_AN01,20130111_051434,1.2,0.167,16.445, FO1_S1, 9.0,2013,01,10,20,14,34.590,338.2,54.4,197.045349,-0.038937,199.609726,-1.028475,286.944489,68.890106,2525104071,3946537008,3423404564,2603475779,3422244577,3,0.00972,0.00608, J1_AN01,0.0,3.6,35.4,+10.7,198.332977,-0.535979,10,0.48,88.93884,18.83505,36.310,-1.000,10.000,59.940,11,-1
R05B25, spo,20130111_054326,0.1,0.133,16.154, FO1_S1, 9.0,2013,01,10,20,43,26.870,329.7,51.6,210.043396,-0.711916,210.126465,1.438973,300.070892,-2.211036,1935278340,3697622332,2275472778,2124815357,2155751724,3,0.01285,0.00335, spo,0.0,-1.0,-1.0,-1.0,210.081787,0.282213,7,0.48,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, spo,20130111_062141,1.9,0.117,14.946, FO1_S1, 9.0,2013,01,10,21,21,41.620,338.7,40.1,218.028107,-13.764180,218.493256,-15.461703,304.433014,14.358269,4136766341,1994874928,170353479,4216331957,181623098,3,0.01354,0.00414, spo,0.0,-1.0,-1.0,-1.0,218.224319,-14.483531,42,0.42,200.01651,43.06022,49.350,-1.000,10.000,59.940,8,-1
R05B25, w_SA01,20130112_030926,0.3,0.634,15.988, FO1_S1, 9.0,2013,01,11,18,09,26.010,350.3,43.3,161.412781,-12.548028,153.201004,-6.338231,235.183411,51.466961,3782922254,1239498044,1941026299,3954523403,1968546432,3,0.01107,0.00419, w_SA01,0.0,7.9,73.1,+16.0,157.736633,-9.820018,11,0.48,190.79869,-30.19280,69.680,-1.000,10.000,59.940,38,-1
R05B25, spo,20130112_050830,2.3,0.133,8.421, FO1_S1, 9.0,2013,01,11,20,08,30.100,336.2,55.1,197.385574,1.028092,197.265671,-0.091249,107.275444,6.113271,529130615,2222940208,188874268,304635638,223478887,3,0.00965,0.00893, spo,0.0,-1.0,-1.0,-1.0,197.327545,0.486439,23,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, w_NT01,20130112_053548,2.5,0.117,14.398, FO1_S1, 9.0,2013,01,11,20,35,48.060,342.7,43.6,203.519104,-11.179702,203.512558,-12.883611,113.560684,0.210366,4171895106,3256433980,2882359295,4113374519,2901341704,3,0.01392,0.00356, w_NT01,0.0,7.7,38.2,-8.1,203.516388,-11.889656,38,0.34,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, J1_AN01,20130112_203138,1.4,0.200,14.160, FO1_S1, 9.0,2013,01,12,11,31,38.480,349.7,57.4,60.982773,1.396939,58.385075,0.331922,327.576263,67.686615,2082873303,2016370736,3275701265,1953509786,3264332572,3,0.01297,0.00843, J1_AN01,0.0,4.5,30.4,-5.1,59.673138,0.860305,12,0.82,150.71115,20.26623,27.490,-1.000,10.000,59.940,13,-1
R05B25, J1_AN01,20130113_014145,0.6,0.684,6.235, FO1_S1, 9.0,2013,01,12,16,41,45.790,2.0,54.1,132.003998,-2.250304,135.132095,-5.171508,219.609024,46.760693,3465504519,50937148,1600362228,3311906275,1502914419,3,0.01629,0.00386, J1_AN01,0.0,8.9,34.3,+7.0,133.524857,-3.674352,17,0.32,104.04079,18.09616,20.370,-1.000,10.000,59.940,41,-1
R05B25, spo,20130113_021820,1.5,0.217,21.351, FO1_S1, 9.0,2013,01,12,17,18,20.920,340.2,55.0,153.565048,0.224037,149.318954,-1.400992,62.980087,69.042999,310893786,613376048,3469940533,404147972,3365945027,3,0.01091,0.00559, spo,0.0,-1.0,-1.0,-1.0,151.578003,-0.536933,12,0.28,239.20061,20.21937,46.950,-1.000,10.000,59.940,14,-1
R05B25, spo,20130113_032629,0.4,0.083,13.788, FO1_S1, 9.0,2013,01,12,18,26,29.980,335.9,58.8,171.697632,4.563036,171.727646,4.506890,264.125305,27.956997,503975533,1860779324,1284116634,350573653,1264228141,3,0.13588,0.07069, spo,0.0,-1.0,-1.0,-1.0,171.858749,4.261512,2,0.64,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20130113_040134,1.4,0.067,23.370, FO1_S1, 9.0,2013,01,12,19,01,34.210,338.6,57.8,179.471497,3.117595,178.146835,3.507940,279.500488,72.626846,2859789266,4082065456,2026404730,2689239854,2130295518,3,0.01437,0.00892, spo,0.0,-1.0,-1.0,-1.0,178.795547,3.326022,5,0.48,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NA01,20130127_024630,0.7,0.167,16.379, FO1_S1, 9.0,2013,01,26,17,46,30.740,347.9,36.2,173.577881,-19.302088,173.562180,-19.669357,151.549210,69.122475,3560280789,3517529404,80273941,3727156490,84937506,3,0.01388,0.08425, w_NA01,0.0,6.7,72.8,+15.5,172.963074,-19.549110,7,1.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130127_043112,1.9,0.267,15.048, FO1_S1, 9.0,2013,01,26,19,31,12.100,0.3,39.7,189.212143,-16.696651,190.155685,-20.629425,95.520393,-12.115493,3129660334,2429509680,4610678,2968657239,3691519,3,0.01114,0.00379, spo,0.0,-1.0,-1.0,-1.0,189.662384,-18.596636,21,0.38,178.41391,28.08358,59.770,-1.000,10.000,59.940,17,-1
R05B25, spo,20130128_020943,1.8,0.517,14.208, FO1_S1, 9.0,2013,01,27,17,09,43.540,330.8,50.6,173.009750,-1.941489,170.664536,-8.868152,83.660339,18.518890,1085460133,204029244,1346908464,1252414483,1451878307,3,0.01285,0.00342, spo,0.0,-1.0,-1.0,-1.0,171.800781,-5.533293,11,0.23,309.09918,63.58237,32.460,-1.000,10.000,59.940,31,-1
R05B25, spo,20130128_021431,2.1,0.217,11.479, FO1_S1, 9.0,2013,01,27,17,14,31.630,338.7,49.1,169.965897,-5.121048,171.351608,-7.207792,256.602448,33.211346,2585818146,1439653936,1119547919,2428848734,1149172395,3,0.02212,0.00320, spo,0.0,-1.0,-1.0,-1.0,170.609436,-6.092619,4,0.61,31.61337,45.67826,30.510,-1.000,10.000,59.940,14,-1
R05B25, spo,20130128_021702,2.3,0.067,17.582, FO1_S1, 9.0,2013,01,27,17,17,2.880,338.4,38.9,174.050919,-14.836493,173.117813,-15.471448,103.867912,51.991867,1085738101,204029244,1346877088,1252491701,1372906089,3,0.01575,0.00337, spo,0.0,-1.0,-1.0,-1.0,173.594467,-15.152041,14,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130128_044110,2.2,0.200,13.265, FO1_S1, 9.0,2013,01,27,19,41,10.670,338.2,50.4,206.698380,-3.845208,206.772568,-6.169881,296.576447,1.813621,2641193559,1439653936,1131330846,2430682606,1155686583,3,0.00368,0.12700, spo,0.0,-1.0,-1.0,-1.0,206.720001,-4.524326,7,0.09,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, w_NT01,20130128_055914,0.9,0.350,10.149, FO1_S1, 9.0,2013,01,27,20,59,14.620,332.4,51.5,229.283997,-1.470176,229.106049,-5.245162,319.353058,-2.688743,1200209851,204029244,1375215169,1257334243,1448746381,3,0.00987,0.01080, w_NT01,0.0,4.3,21.4,-48.4,229.212921,-2.981421,38,0.56,0.00000,0.00000,-1.000,-1.000,10.000,59.940,22,-1
R05B25, spo,20130128_221222,2.8,0.250,7.111, FO1_S1, 9.0,2013,01,28,13,12,22.210,5.2,50.6,93.186386,-5.638673,91.824348,-6.777298,9.834054,49.539818,2560105972,1439653936,1120737533,2416500319,1133296412,3,0.01703,0.00843, spo,0.0,-1.0,-1.0,-1.0,92.744133,-6.009296,21,0.33,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, spo,20130128_231750,2.2,0.150,5.520, FO1_S1, 9.0,2013,01,28,14,17,50.490,340.7,46.5,126.178078,-8.013287,126.076599,-7.651180,37.745411,11.035769,1095734017,204029244,1342923473,1245847491,1358955205,3,0.03476,0.06526, spo,0.0,-1.0,-1.0,-1.0,126.178986,-7.978814,5,0.78,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20130128_232749,2.6,0.634,8.340, FO1_S1, 9.0,2013,01,28,14,27,49.350,338.7,52.3,128.251984,-2.102618,125.937080,2.653400,37.228741,-25.938486,2614872509,1439653936,1124010785,2418384671,1144624986,3,0.03235,0.00989, spo,0.0,-1.0,-1.0,-1.0,127.063095,0.340552,5,0.76,186.12523,-63.09267,18.090,-1.000,10.000,59.940,18,-1
R05B25, J5_Com,20130129_001207,0.1,0.217,16.883, FO1_S1, 9.0,2013,01,28,15,12,7.590,326.6,37.2,153.215515,-12.672733,149.981537,-14.544141,83.170235,56.620045,1076109490,204029244,1348854092,1253539331,1369026041,3,0.03386,0.00377, J5_Com,0.0,2.3,80.0,+25.1,151.757675,-13.525162,4,1.21,197.98802,15.06998,66.910,-1.000,10.000,59.940,14,-1
R05B25, spo,20130129_004621,1.5,0.184,23.986, FO1_S1, 9.0,2013,01,28,15,46,21.430,0.3,53.5,134.898483,-2.875267,131.136230,-5.310098,49.298679,56.789909,2617150102,1439653936,1116242465,2418576756,1141029056,3,0.02887,0.00511, spo,0.0,-1.0,-1.0,-1.0,133.211502,-3.971005,2,1.46,221.41373,32.75589,56.680,-1.000,10.000,59.940,12,-1
R05B25, J1_AN01,20130129_013645,1.2,0.467,7.377, FO1_S1, 9.0,2013,01,28,16,36,45.310,358.3,40.0,149.067749,-16.404619,150.548889,-19.582014,232.005615,22.665863,1103959522,204029244,1349245264,1253347375,1367559749,3,0.01904,0.00540, J1_AN01,0.0,3.8,39.0,+21.9,149.789383,-17.968409,5,1.15,124.89169,30.56199,22.390,-1.000,10.000,59.940,28,-1
R05B25, J1_AN01,20130129_014238,1.6,0.117,8.923, FO1_S1, 9.0,2013,01,28,16,42,38.540,352.9,37.6,155.078812,-18.465315,155.480240,-19.398699,237.760101,20.881426,2588818985,1439653936,1117077486,2430199804,1130659450,3,0.01863,0.02623, J1_AN01,0.0,1.8,47.2,+47.4,155.256210,-18.879183,4,0.94,90.42554,63.48069,23.370,-1.000,10.000,59.940,7,-1
R05B25, spo,20130129_023920,1.4,0.217,2.197, FO1_S1, 9.0,2013,01,28,17,39,20.380,327.3,42.3,187.180527,-8.409428,188.013748,-8.004665,113.814552,62.686279,1088446793,204029244,1370751792,1251050582,1365909687,3,0.01377,0.05623, spo,0.0,-1.0,-1.0,-1.0,187.247849,-8.376819,10,0.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20130129_025406,2.1,0.217,17.440, FO1_S1, 9.0,2013,01,28,17,54,6.310,324.9,46.7,190.327194,-3.692710,187.649384,-6.442384,103.888512,43.904156,2595285065,1439653936,1128787444,2431828847,1149096526,3,0.01227,0.00588, spo,0.0,-1.0,-1.0,-1.0,189.128464,-4.927828,14,0.19,236.37900,34.68771,50.720,-1.000,10.000,59.940,13,-1
R05B25, w_SA01,20130129_025641,1.0,0.300,12.626, FO1_S1, 9.0,2013,01,28,17,56,41.960,334.9,51.7,182.964172,-1.900903,180.741714,1.173411,271.589844,35.853859,1082765482,204029244,1371145306,1252969684,1450329428,3,0.01395,0.00509, w_SA01,0.0,5.2,42.3,-32.9,181.925522,-0.464505,15,0.19,197.67842,-21.51246,69.940,-1.000,10.000,59.940,19,-1
R05B25, spo,20130129_044314,2.1,0.267,18.339, FO1_S1, 9.0,2013,01,28,19,43,14.180,347.2,54.6,201.830078,-1.117274,204.530487,2.950586,112.571274,33.556061,2641400510,1439653936,1130910301,2432547527,1165252818,3,0.01241,0.00435, spo,0.0,-1.0,-1.0,-1.0,203.151474,0.874640,21,0.29,162.55508,-44.35093,47.640,-1.000,10.000,59.940,14,-1
R05B25, J5_Com,20130129_045004,2.1,0.217,10.042, FO1_S1, 9.0,2013,01,28,19,50,4.490,333.3,43.1,215.602951,-9.529565,217.150177,-10.820148,294.600159,48.665951,1197301271,204029244,1368169162,1250415895,1363245466,3,0.01213,0.06247, J5_Com,0.0,1.1,52.1,-18.6,216.625793,-10.384740,24,0.30,0.00000,0.00000,-1.000,-1.000,10.000,59.940,15,-1
R05B25, w_NT01,20130129_053639,1.7,0.217,9.038, FO1_S1, 9.0,2013,01,28,20,36,39.880,330.7,52.7,225.110001,0.009902,224.814972,-1.949077,315.108521,-8.561248,2649957593,1439653936,1124693249,2431613412,1161834659,3,0.01278,0.00436, w_NT01,0.0,6.4,21.5,-48.1,224.977829,-0.867988,25,0.32,229.63841,28.49652,39.230,-1.000,10.000,59.940,14,-1
R05B25, J5_Com,20130129_055550,1.2,0.167,14.329, FO1_S1, 9.0,2013,01,28,20,55,50.380,343.1,45.8,224.511658,-9.094586,226.407745,-10.572051,303.271301,50.606339,1202591909,204029244,1375693316,1250754826,1458000818,3,0.01048,0.00767, J5_Com,0.0,3.3,56.8,-11.3,225.449722,-9.828512,29,0.23,175.58534,25.65633,40.480,-1.000,10.000,59.940,11,-1
