Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170402_232617,1.2,0.4,5.657, Osaka04_,9,2017,4,2,14,26,17.49,38.3,52.9,160.959839,3.883033,160.277908,1.746123,69.721977,17.654907,3290570266,2423401212,4249508097,3478223078,4224711960,3,0.01079,0.00411, spo,0,-1,-1,-1,160.645279,2.898351,38,0.32,179.53293,56.27517,13.39,-1,1,59.94,24,-1
R05B25, spo,20170402_234237,2.2,0.167,7.369, Osaka04_,9,2017,4,2,14,42,37.91,41.6,38.4,155.416611,-7.210834,154.16983,-7.25583,138.67807,82.473701,3378580750,2645454168,4187853540,3258232664,4166349813,3,0.01055,0.00654, spo,0,-1,-1,-1,154.682861,-7.237727,32,0.38,192.53107,-5.75103,31.82,-1,1,59.94,9,-1
R05B25, spo,20170403_002107,3.2,0.033,5.7, Osaka04_,9,2017,4,2,15,21,7.75,296.4,62.4,222.881638,19.64802,223.085632,19.607918,10.919113,67.176231,1130737660,1032575496,4123714584,1317134836,4036227114,3,0.00924,0.00096, spo,0,-1,-1,-1,222.960663,19.633287,46,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20170403_002514,2,0.1,8.484, Osaka04_,9,2017,4,2,15,25,14.16,66.3,72.1,179.5009,26.255045,178.605194,26.407764,335.839539,61.696335,1314423924,3424233652,1741751845,1118178660,1654724219,3,0.00841,0.0069, spo,0,-1,-1,-1,179.03244,26.335663,37,0.37,337.39105,-31.92619,28.58,-1,1,59.94,7,-1
R05B25, spo,20170403_003307,1.7,0.217,8.307, Osaka04_,9,2017,4,2,15,33,7.95,90.9,85.8,194.612686,34.786564,192.752762,33.859375,60.62944,44.990826,3118296247,2617190496,2770148504,3041301899,2716004102,3,0.0108,0.00591, spo,0,-1,-1,-1,193.760788,34.367916,42,0.35,246.02492,45.61298,20.86,-1,1,59.94,13,-1
R05B25, spo,20170403_004427,1.7,0.15,6.318, Osaka04_,9,2017,4,2,15,44,27.03,38.8,82.3,197.06517,28.677704,196.334396,29.246395,315.265381,40.82489,1082673571,1330529964,2855291824,1276816132,2928842074,3,0.00916,0.00459, spo,0,-1,-1,-1,196.907257,28.80146,46,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170403_010426,1.4,0.217,6.469, Osaka04_,9,2017,4,2,16,4,26.08,357.9,57.7,208.67038,2.567355,210.0755,2.613342,65.309486,86.801628,2407934653,4142182800,2047284891,2209777319,2083334082,3,0.01086,0.00589, spo,0,-1,-1,-1,209.319595,2.588796,58,0.31,52.38923,-29.12054,12.23,-1,1,59.94,13,-1
R05B25, spo,20170403_013244,2.2,0.167,7.668, Osaka04_,9,2017,4,2,16,32,44.41,13.4,53.3,206.713516,-1.100994,205.988968,-2.168454,117.460159,34.139542,3031809966,2562026780,3502599561,3102993438,3614576103,3,0.01003,0.00833, spo,0,-1,-1,-1,206.424393,-1.527107,58,0.29,6.87442,25.11543,24.45,-1,1,59.94,10,-1
R05B25, spo,20170403_014359,1.4,0.234,15.623, Osaka04_,9,2017,4,2,16,43,59.14,66.2,51,181.199875,13.665733,178.364258,15.88218,287.297791,48.753193,19250524,946353392,3483000452,232995481,3356352055,3,0.00922,0.00386, spo,0,-1,-1,-1,179.944611,14.656735,55,0.36,290.76743,-43.53012,37.71,-1,1,59.94,14,-1
R05B25, spo,20170403_015028,0.9,0.234,14.485, Osaka04_,9,2017,4,2,16,50,28.93,82.8,71.8,198.033325,30.703783,196.997742,33.992085,115.622086,-12.537659,3961469957,4085761788,223443528,3765908825,147287949,1,0.00985,0.00577, spo,0,-1,-1,-1,197.540482,32.29961,59,0.32,208.64214,-19.49618,32.27,-1,1,59.94,15,-1
R05B25, J5_eVi,20170403_021729,1.5,0.734,2.787, Osaka04_,9,2017,4,2,17,17,29.98,64.4,50.8,190.136627,12.590881,189.217606,14.552993,285.7771,23.751148,1382953473,1730923952,3639897016,1590700428,3749306021,3,0.0097,0.00473, J5_eVi,0,3.2,29.4,2.4,189.818451,13.274229,66,0.27,192.53008,-7.953,17.73,-1,1,59.94,42,-1
R05B25, spo,20170403_023828,2,0.1,8.604, Osaka04_,9,2017,4,2,17,38,28.92,280.5,58.6,265.2836,24.104008,265.575562,23.289423,2.94385,16.59074,1962065646,1380680892,326902763,2080209272,384645091,3,0.00998,0.00796, spo,0,-1,-1,-1,265.431702,23.692148,63,0.39,91.12568,1.94188,31.89,-1,1,59.94,7,-1
R05B25, spo,20170403_030920,0.1,0.367,18.189, Osaka04_,9,2017,4,2,18,9,20.38,51.3,79.1,229.301498,27.580112,223.56282,23.351063,108.612137,44.336365,953834802,773620528,251993506,890995942,184551283,3,0.0097,0.00422, spo,0,-1,-1,-1,226.487152,25.571234,66,0.35,296.98425,45.66556,36.57,-1,1,59.94,23,-1
R05B25, spo,20170403_031452,1.7,0.1,23.828, Osaka04_,9,2017,4,2,18,14,52.07,19.3,59.3,230.511978,5.490905,228.330704,4.64401,126.651192,68.136063,2500984902,1430516796,3538307099,2564249794,3560566729,3,0.00797,0.00256, spo,0,-1,-1,-1,229.394775,5.058333,60,0.29,329.11313,20.03187,51.74,-1,1,59.94,7,-1
R05B25, spo,20170403_034803,2.1,0.1,15.597, Osaka04_,9,2017,4,2,18,48,3.11,65.4,52.6,213.885345,14.248676,212.507797,15.127376,324.230621,53.855621,1691423720,598980144,2491394347,1761458723,2479532678,3,0.00927,0.00666, spo,0,-1,-1,-1,213.211319,14.680516,76,0.27,310.92371,-37.71048,34,-1,1,59.94,7,-1
R05B25, spo,20170403_034821,0.9,0.267,9.588, Osaka04_,9,2017,4,2,18,48,21.48,357.3,56.7,250.137894,1.500182,251.62767,-0.598725,341.202759,35.360634,2570781474,481721148,2968846563,2509658454,3068713446,3,0.01054,0.00567, spo,0,-1,-1,-1,250.851929,0.494394,83,0.3,229.99916,25.56997,36.52,-1,1,59.94,17,-1
R05B25, spo,20170403_034926,1.2,0.25,12.699, Osaka04_,9,2017,4,2,18,49,26.41,323.1,64,264.637817,12.961593,264.050873,9.809215,352.279633,-10.135741,302653444,3229035568,2890137640,486664994,2840793181,3,0.00999,0.00626, spo,0,-1,-1,-1,264.369354,11.528664,81,0.33,282.63419,62.91602,29.46,-1,1,59.94,16,-1
R05B25, spo,20170403_040817,1.4,0.184,6.612, Osaka04_,9,2017,4,2,19,8,17.14,349.4,47.6,260.84729,-7.124906,259.798798,-6.528152,338.607574,59.476093,2680140119,3711064380,1036947839,2471874906,984628726,3,0.01025,0.02023, spo,0,-1,-1,-1,260.373108,-6.855488,80,0.31,286.75549,-21.98278,31.18,-1,1,59.94,12,-1
R05B25, spo,20170403_043305,1.9,0.434,9.599, Osaka04_,9,2017,4,2,19,33,5.84,73.9,66.8,235.085098,25.793503,234.739975,21.637737,323.159363,-3.977572,4027200432,2265135152,408419972,4256128117,490876862,3,0.01007,0.00597, spo,0,-1,-1,-1,234.924545,23.893269,77,0.34,58.08041,61.52599,16.13,-1,1,59.94,26,-1
R05B25, spo,20170403_043546,1,0.217,29.999, Osaka04_,9,2017,4,2,19,35,46.56,47.6,62.2,239.73671,14.270227,233.332825,16.177507,6.958449,67.194656,2638979095,65451324,1371710010,2428606717,1421783544,3,0.01027,0.00615, spo,0,-1,-1,-1,236.809998,15.168688,85,0.3,312.2634,-14.04455,68.78,-1,1,59.94,14,-1
R05B25, spo,20170403_050243,0,0.2,18.036, Osaka04_,9,2017,4,2,20,2,43.2,331.9,72,276.133331,18.558693,273.985168,21.551937,18.083603,31.664015,3609673966,1751879728,117457383,3631214154,57458471,3,0.01025,0.00942, spo,0,-1,-1,-1,275.112549,19.998491,34,0.64,295.04523,-11.74731,58.56,-1,1,59.94,13,-1
R05B25, spo,20170403_004243,2.9,0.083,12.457, Osaka04_,9,2017,4,2,15,42,43.34,57.4,49.4,168.491409,8.400599,167.85022,8.467338,314.954132,79.956963,1497434635,2000071996,68443933,1383850904,55635452,3,0.0101,0.00621, spo,0,-1,-1,-1,168.196686,8.425403,45,0.33,0,0,-1,-1,1,59.94,4,-1
