Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161031_013742,0.7,0.167,10.645, Nagano1_m1, 9.0,2016,10,30,16,37,42.980,185.4,16.6,231.570374,70.030334,235.258835,68.746475,6.856396,14.478722,1724200593,2059362352,236012323,983629571,202858804,3,0.02644,0.00478, J5_Ori,0.0,0.6,70.1,+4.5,233.413086,69.417831,91,0.32,104.26828,26.70972,71.480,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20161031_014824,0.3,0.467,5.363, Nagano1_m1, 9.0,2016,10,30,16,48,24.640,221.2,14.1,179.390350,47.270111,182.363403,45.544868,131.602585,-31.825443,1578237956,3931716924,3390446219,417863718,3356028816,3,0.02259,0.00706, J5_sTa,0.0,1.2,35.2,+19.8,180.696091,46.535286,81,0.52,94.47914,52.55159,43.990,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161031_020104,1.1,0.133,9.719, Nagano1_m1, 9.0,2016,10,30,17,01,4.260,196.3,13.4,215.627106,63.128639,218.128250,62.515213,5.767148,23.722298,1754790293,3668926512,3399016228,706604992,3369321710,3,0.02219,0.00777, J5_Ori,0.0,1.0,80.2,+19.5,216.828140,62.842800,80,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161031_022909,1.2,0.250,11.978, Nagano1_m1, 9.0,2016,10,30,17,29,9.720,185.4,20.2,241.877518,73.446640,248.977844,71.272736,18.798006,12.248639,1028686514,1032404284,2949116203,1675618502,2914710265,3,0.02072,0.00853, spo,0.0,-1.0,-1.0,-1.0,245.236084,72.514221,64,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161031_030631,0.6,0.100,13.974, Nagano1_m1, 9.0,2016,10,30,18,06,31.250,183.7,28.7,245.274963,82.016640,251.645355,80.987740,20.632290,5.698366,876957627,1603231792,2358622817,1784045778,2379840171,3,0.02658,0.01051, spo,0.0,-1.0,-1.0,-1.0,248.494797,81.540436,55,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_030928,-0.1,0.067,23.510, Nagano1_m1, 9.0,2016,10,30,18,09,28.030,201.2,39.4,161.956360,73.033249,166.170105,74.053009,25.783772,12.415347,513542494,1860779324,1298249049,1565514501,1294318634,3,0.02393,0.00127, spo,0.0,-1.0,-1.0,-1.0,163.924576,73.533310,64,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161031_031616,-1.4,0.284,14.435, Nagano1_m1, 9.0,2016,10,30,18,16,16.760,184.2,29.8,241.754593,82.820656,257.505249,79.547157,15.899196,5.013707,2892932974,4082065456,2018563243,4070301223,2030150339,3,0.02485,0.00506, spo,0.0,-1.0,-1.0,-1.0,250.517136,81.384491,70,0.59,109.55320,37.98321,63.760,-1.000,0.300,59.940,18,-1
R05B25, spo,20161031_031903,1.9,0.167,18.262, Nagano1_m1, 9.0,2016,10,30,18,19,3.260,183.6,29.3,247.966354,82.576828,261.140717,80.107117,23.130493,5.278659,3528785010,3517529404,94183819,2341875702,82804819,3,0.02097,0.01387, spo,0.0,-1.0,-1.0,-1.0,254.796036,81.527611,59,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161031_034656,1.9,0.150,9.313, Nagano1_m1, 9.0,2016,10,30,18,46,56.670,200.5,35.4,185.456863,73.492424,187.520508,72.236549,121.320313,-7.366303,3173478810,2429509680,669552,4197383961,6406232,3,0.01994,0.00908, spo,0.0,-1.0,-1.0,-1.0,186.438110,72.920097,44,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161031_041234,2.3,0.167,15.349, Nagano1_m1, 9.0,2016,10,30,19,12,34.360,178.7,27.9,294.196564,81.703621,289.023407,79.377579,1.766071,-3.184614,1170376126,204029244,1364715506,297536577,1348021062,3,0.02379,0.01127, spo,0.0,-1.0,-1.0,-1.0,291.401459,80.598450,69,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161031_041424,2.2,0.100,18.553, Nagano1_m1, 9.0,2016,10,30,19,14,24.570,215.1,36.9,183.725449,62.014000,187.917831,61.752789,357.300232,27.836662,2638041096,1439653936,1131908441,3658717471,1124781518,3,0.02141,0.00657, J5_Ori,0.0,4.8,70.2,+4.6,185.142807,61.940426,67,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20161031_041623,1.0,0.417,6.616, Nagano1_m1, 9.0,2016,10,30,19,16,23.700,221.7,29.1,195.503448,54.543919,197.927353,52.201748,133.083771,-18.248085,1199686093,204029244,1374610421,131273584,1344969714,3,0.02060,0.01006, J5_sTa,0.0,0.5,22.3,-24.4,196.658890,53.465652,75,0.44,53.76773,37.47357,21.570,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161031_041749,0.9,0.117,18.194, Nagano1_m1, 9.0,2016,10,30,19,17,49.890,206.6,31.3,201.367874,67.564552,206.577530,66.938286,5.355952,21.646923,2642567497,1439653936,1125289901,3705844720,1117508062,3,0.02157,0.00695, J5_Ori,0.0,0.2,69.5,+3.5,203.658218,67.313995,86,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161031_042033,2.3,0.100,21.110, Nagano1_m1, 9.0,2016,10,30,19,20,33.430,214.8,31.8,195.827042,61.022926,200.176071,61.007278,17.515432,28.966528,1199826007,204029244,1374512200,132097047,1349252121,3,0.01658,0.00491, spo,0.0,-1.0,-1.0,-1.0,198.015610,61.032547,55,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161031_042621,1.2,0.150,9.881, Nagano1_m1, 9.0,2016,10,30,19,26,21.030,219.8,13.3,221.198120,47.810356,222.995697,46.972351,359.004974,33.883312,2618713012,1439653936,1127309591,3240314814,1098887457,3,0.01885,0.01421, J5_Ori,0.0,1.3,84.0,+25.1,222.016266,47.435730,67,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161031_042640,2.3,0.701,7.584, Nagano1_m1, 9.0,2016,10,30,19,26,40.810,209.0,22.8,219.076874,61.681965,221.492233,56.566628,142.049850,-6.897404,1175185334,204029244,1372246960,454548868,1354338188,3,0.02187,0.01070, J5_nTa,0.0,5.3,32.3,+11.8,220.149841,59.602486,80,0.49,52.50228,17.88336,32.380,-1.000,0.300,59.940,30,-1
R05B25, spo,20161031_042853,1.5,0.167,10.185, Nagano1_m1, 9.0,2016,10,30,19,28,53.060,235.4,25.8,195.674133,42.161846,197.349640,40.941612,320.793518,32.427681,2648910997,1439653936,1125799370,3719885516,1107626836,3,0.02168,0.00820, spo,0.0,-1.0,-1.0,-1.0,196.479019,41.584446,77,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161031_043009,0.6,0.334,7.018, Nagano1_m1, 9.0,2016,10,30,19,30,9.340,218.2,17.9,218.071045,51.861080,221.660110,51.085266,15.951226,36.032364,1174782428,204029244,1372286380,456358326,1394919145,3,0.02178,0.00447, spo,0.0,-1.0,-1.0,-1.0,219.820282,51.499943,83,0.43,154.13853,45.84689,60.110,-1.000,0.300,59.940,21,-1
R05B25, spo,20161031_044212,2.3,0.200,14.697, Nagano1_m1, 9.0,2016,10,30,19,42,12.590,196.3,23.9,239.681580,71.406677,249.206589,71.232597,61.004974,18.588707,2632091420,1439653936,1138567372,3260044618,1108077922,3,0.02388,0.01078, spo,0.0,-1.0,-1.0,-1.0,244.402802,71.380814,66,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161031_050701,-1.2,0.417,9.965, Nagano1_m1, 9.0,2016,10,30,20,07,1.340,208.8,15.7,240.266846,57.288071,246.619614,55.171825,27.688377,28.423252,1183315317,204029244,1361672422,405207956,1407349662,3,0.02309,0.00881, spo,0.0,-1.0,-1.0,-1.0,243.462112,56.293575,75,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20161031_050953,1.0,0.133,18.684, Nagano1_m1, 9.0,2016,10,30,20,09,53.810,220.5,29.6,208.873306,55.660599,213.377640,55.119324,16.716753,33.736691,2645457123,1439653936,1127090744,3756834513,1123238595,3,0.02458,0.00717, spo,0.0,-1.0,-1.0,-1.0,209.973816,55.544918,86,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161031_051839,1.4,0.100,22.938, Nagano1_m1, 9.0,2016,10,30,20,18,39.470,215.1,49.0,174.080261,61.499241,178.671814,60.875507,158.552887,-27.616577,1191384912,204029244,1368275240,47984927,1451334420,3,0.02287,0.01101, spo,0.0,-1.0,-1.0,-1.0,176.384979,61.208668,71,0.32,75.32516,13.51295,58.460,-1.000,0.300,59.940,7,-1
R05B25, spo,20161030_193455,0.4,0.184,9.635, Nagano1_m2, 9.0,2016,10,30,10,34,55.860,53.0,31.9,292.705658,-5.862487,292.960968,-7.599421,21.852976,8.246664,2679677122,1439653936,1135528496,3406378103,1126873285,3,0.02595,0.01307, spo,0.0,-1.0,-1.0,-1.0,292.827667,-6.694051,37,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161030_200056,0.3,1.585,5.302, Nagano1_m2, 9.0,2016,10,30,11,00,56.820,17.8,26.8,324.691895,-25.009516,319.169647,-31.472927,71.587036,-31.921629,1150559944,204029244,1453867231,368402600,1342491208,3,0.02093,0.01277, spo,0.0,-1.0,-1.0,-1.0,322.841034,-27.288015,35,0.78,76.39994,57.19553,22.300,-1.000,0.300,59.940,89,-1
R05B25, J5_ocU,20161031_004942,1.7,0.150,11.419, Nagano1_m2, 9.0,2016,10,30,15,49,42.570,36.0,22.1,18.462915,-22.619539,17.515192,-24.200800,300.317627,26.245234,2582951420,1439653936,1108000304,2771619800,1091868039,3,0.01624,0.00707, J5_ocU,0.0,4.2,63.1,+13.5,18.255554,-22.969227,12,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161031_010543,-0.2,0.334,19.991, Nagano1_m2, 9.0,2016,10,30,16,05,43.770,49.0,32.6,18.752771,-7.488628,12.282907,-9.298662,312.848633,72.152794,1134014014,204029244,1358715217,2136745378,1398762032,3,0.01702,0.01279, J5_Ori,0.0,0.0,74.4,+10.7,15.540294,-8.402677,7,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20161031_011038,-4.0,0.617,8.167, Nagano1_m2, 9.0,2016,10,30,16,10,38.120,29.5,12.7,24.602200,-33.887146,19.864285,-37.149410,326.742584,38.381931,2576911029,1439653936,1107567505,2758608214,1089309784,3,0.01650,0.01080, spo,0.0,-1.0,-1.0,-1.0,22.092310,-35.671413,7,1.27,91.55357,35.92931,66.840,-1.000,0.300,59.940,35,-1
R05B25, spo,20161031_011348,-1.8,0.217,24.867, Nagano1_m2, 9.0,2016,10,30,16,13,48.650,14.8,46.8,50.530373,-6.108798,47.302929,-10.417672,325.004883,36.090221,1112657744,204029244,1355496462,1944201286,1371208619,2,0.01947,0.01007, spo,0.0,-1.0,-1.0,-1.0,49.005322,-8.159755,8,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161031_012641,-2.3,0.884,14.645, Nagano1_m2, 9.0,2016,10,30,16,26,41.330,357.7,31.4,66.027061,-22.487284,52.246952,-20.395935,83.068024,66.589195,2565537494,1439653936,1120109059,2879841997,1108084648,2,0.03126,0.00962, spo,0.0,-1.0,-1.0,-1.0,59.779728,-21.687117,12,1.58,117.59320,-20.37399,60.380,-1.000,0.300,59.940,54,-1
R05B25, J5_Ori,20161031_014544,0.6,0.133,20.389, Nagano1_m2, 9.0,2016,10,30,16,45,44.980,33.8,37.3,41.907917,-10.254323,39.260647,-11.314324,335.246674,65.456451,1109278293,204029244,1356459491,2089918508,1356142023,3,0.02036,0.01978, J5_Ori,0.0,0.3,76.1,+13.3,40.657654,-10.758676,23,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20161031_014900,1.2,0.100,10.320, Nagano1_m2, 9.0,2016,10,30,16,49,0.560,27.6,19.1,39.499180,-28.991293,39.020939,-29.961126,321.188293,20.084089,2557585603,1439653936,1110141356,2786781081,1098083628,3,0.01912,0.01038, J5_ocU,0.0,4.5,76.3,+37.3,39.267849,-29.462950,28,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161031_021233,0.9,0.100,17.916, Nagano1_m2, 9.0,2016,10,30,17,12,33.370,28.5,39.8,53.572582,-9.757437,52.002190,-10.557362,341.607391,60.949932,1111749857,204029244,1355253144,1913541876,1343395770,3,0.02222,0.01689, J5_Ori,0.0,0.1,68.5,+2.0,52.763325,-10.171089,37,0.51,144.56136,27.73336,51.690,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_022413,-2.9,0.450,14.535, Nagano1_m2, 9.0,2016,10,30,17,24,13.710,43.6,24.7,37.492516,-16.699272,32.187107,-20.762949,326.525818,47.388596,2554717978,1439653936,1109941193,2790637768,1092813817,3,0.01557,0.01024, spo,0.0,-1.0,-1.0,-1.0,34.886482,-18.738499,32,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20161031_023038,0.3,0.100,21.769, Nagano1_m2, 9.0,2016,10,30,17,30,38.770,47.6,45.7,48.812054,2.264109,46.798443,1.618404,311.777710,72.107689,1114102874,204029244,1355701744,1940194455,1371064209,2,0.02037,0.00496, J5_Ori,0.0,0.2,78.1,+16.4,47.773434,1.931415,36,0.67,141.68669,17.44423,57.900,-1.000,0.300,59.940,7,-1
R05B25, spo,20161031_023957,1.0,0.350,18.306, Nagano1_m2, 9.0,2016,10,30,17,39,57.710,39.1,38.9,52.595093,-6.826308,48.306931,-11.595861,328.549316,40.910702,2554089843,1439653936,1111455369,2823625277,1111126231,3,0.02190,0.01102, spo,0.0,-1.0,-1.0,-1.0,50.499695,-9.179353,36,0.59,172.32408,46.71503,66.610,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161031_025241,-0.5,0.284,13.057, Nagano1_m2, 9.0,2016,10,30,17,52,41.990,18.2,27.0,67.623817,-24.687895,64.773781,-27.374241,358.913330,38.302872,1123402762,204029244,1345390233,1879080895,1399990972,3,0.02203,0.01173, J5_Ori,0.0,0.0,69.5,+3.5,66.334915,-25.924938,37,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20161031_030530,-2.1,0.367,22.484, Nagano1_m2, 9.0,2016,10,30,18,05,30.180,43.6,46.4,60.227367,1.238659,53.403091,-3.333843,328.381500,56.128017,2563304091,1439653936,1120576417,2876991738,1118938064,2,0.02058,0.00908, J5_Lmi,0.0,3.1,63.3,+0.7,57.019920,-0.913809,40,0.62,176.61145,30.60584,70.820,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20161031_030537,1.8,0.250,4.652, Nagano1_m2, 9.0,2016,10,30,18,05,37.050,28.7,28.7,62.076385,-19.808113,62.538151,-20.789366,323.601532,-22.252825,1117009850,204029244,1346011682,1901791357,1397044148,3,0.01844,0.02007, J5_sTa,0.0,1.5,29.3,-0.5,62.358295,-20.408798,42,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20161031_031329,0.9,0.734,5.987, Nagano1_m2, 9.0,2016,10,30,18,13,29.440,19.6,19.6,69.005386,-31.301149,70.749161,-35.459110,328.961212,-16.004856,2560381583,1439653936,1121455504,2855313401,1091415412,3,0.02122,0.01477, J5_nTa,0.0,2.8,34.9,+20.6,69.831451,-33.323540,46,0.55,32.85872,52.22757,27.310,-1.000,0.300,59.940,43,-1
R05B25, spo,20161031_031339,-0.3,0.067,18.937, Nagano1_m2, 9.0,2016,10,30,18,13,39.130,47.0,29.1,50.001980,-11.311185,49.259480,-12.310295,328.274933,35.733120,1114560101,204029244,1355549693,1945162392,1397879891,3,0.01757,0.01233, spo,0.0,-1.0,-1.0,-1.0,49.634846,-11.794355,43,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161031_031816,-0.0,0.184,17.934, Nagano1_m2, 9.0,2016,10,30,18,18,16.610,29.0,32.2,66.495682,-16.552795,64.112091,-18.928759,351.543549,41.138065,2565832857,1439653936,1120156298,2857995773,1113870563,3,0.01992,0.00801, spo,0.0,-1.0,-1.0,-1.0,65.417770,-17.638620,40,0.25,152.17279,47.31440,67.780,-1.000,0.300,59.940,12,-1
R05B25, spo,20161031_033228,0.5,0.417,24.137, Nagano1_m2, 9.0,2016,10,30,18,32,28.640,34.7,47.0,72.561577,-1.264723,63.285019,-5.075034,345.601196,67.395966,1121118834,204029244,1344964810,1894741838,1370000632,2,0.02077,0.01252, spo,0.0,-1.0,-1.0,-1.0,68.007828,-3.149020,43,0.77,169.78401,22.42630,68.480,-1.000,0.300,59.940,26,-1
R05B25, spo,20161031_033600,-1.3,0.133,14.122, Nagano1_m2, 9.0,2016,10,30,18,36,0.720,4.8,24.9,91.361122,-28.844471,90.336411,-30.484016,15.895618,24.496931,2600538194,1439653936,1123729614,2938680468,1099154540,3,0.01913,0.01029, spo,0.0,-1.0,-1.0,-1.0,90.842323,-29.682224,39,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20161031_035241,1.0,0.117,16.410, Nagano1_m2, 9.0,2016,10,30,18,52,41.640,54.6,29.1,54.585449,-7.117055,52.832100,-7.945890,339.080292,63.487629,1112016716,204029244,1355090157,1918007315,1397645137,3,0.02401,0.00918, J5_Leo,0.0,2.8,66.3,-6.4,53.845669,-7.467994,53,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161031_042255,-0.2,0.133,18.665, Nagano1_m2, 9.0,2016,10,30,19,22,55.030,30.7,37.2,83.562523,-11.402595,83.427086,-13.891328,354.161102,2.965215,2608033597,1439653936,1122948786,2889108755,1122860772,3,0.02173,0.01016, spo,0.0,-1.0,-1.0,-1.0,83.494766,-12.653749,56,0.62,245.58281,82.26506,64.090,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20161031_042859,-0.2,0.484,8.881, Nagano1_m2, 9.0,2016,10,30,19,28,59.180,38.1,37.9,80.149734,-8.023519,82.879440,-11.376468,343.808563,-38.080421,1094617147,204029244,1344171258,2010945234,1342804206,3,0.02320,0.01446, J5_nTa,0.0,5.6,30.4,+4.9,81.336525,-9.492105,60,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20161031_043730,0.5,0.167,13.925, Nagano1_m2, 9.0,2016,10,30,19,37,30.510,359.9,31.1,111.866325,-22.801012,112.525681,-25.090801,16.097462,-13.447255,2610356343,1439653936,1117364846,3489750538,1109341243,3,0.02327,0.00913, J5_Ori,0.0,0.9,89.6,+33.4,112.178894,-23.896982,69,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161031_044358,-1.0,0.300,10.473, Nagano1_m2, 9.0,2016,10,30,19,43,58.990,11.2,21.7,101.195435,-31.221804,101.111038,-34.336418,11.860251,1.096642,1102669811,204029244,1350482600,1961283690,1396009004,3,0.02041,0.01139, J5_Ori,0.0,0.8,76.0,+13.2,101.154251,-32.768990,61,0.52,101.92844,26.57062,60.290,-1.000,0.300,59.940,19,-1
R05B25, spo,20161031_045300,-1.5,0.284,12.690, Nagano1_m2, 9.0,2016,10,30,19,53,0.560,36.9,23.8,79.645538,-20.735620,75.924255,-21.769585,38.360268,63.260620,2606405327,1439653936,1122555016,2911606439,1105973353,3,0.02254,0.00988, spo,0.0,-1.0,-1.0,-1.0,77.925201,-21.225573,72,0.41,149.32166,10.00693,59.850,-1.000,0.300,59.940,18,-1
R05B25, spo,20161031_050613,-0.8,0.150,18.994, Nagano1_m2, 9.0,2016,10,30,20,06,13.900,17.3,34.4,103.975082,-17.652853,101.451538,-19.117174,40.004467,54.050953,1101604261,204029244,1350236430,185094874,1345251521,3,0.02353,0.01149, spo,0.0,-1.0,-1.0,-1.0,102.812111,-18.334904,90,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
