Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20171202_021321,2.1,0.434,5.102, KN1_Z, 9.0,2017,12,01,17,13,21.160,38.4,72.3,96.456284,20.949327,95.757767,18.845617,0.040076,16.272011,2614542809,1439653936,1122335522,2453111203,1160357514,3,0.00395,0.00193, J5_Gem,0.0,0.1,35.9,+1.6,96.115677,19.930849,141,1.00,104.67506,45.67807,18.260,-1.000,1.000,59.940,27,-1
R05B25, J5_Hyd,20171202_021652,2.6,0.117,10.848, KN1_Z, 9.0,2017,12,01,17,16,52.770,22.3,56.7,97.029907,4.060874,95.745605,3.989274,314.913727,84.860016,1102819801,204029244,1343299920,1213678662,1459222493,3,0.00440,0.00144, J5_Hyd,0.0,1.8,59.7,-0.6,96.488144,4.030918,159,0.93,176.93413,0.34891,21.140,-1.000,1.000,59.940,8,-1
R05B25, spo,20171202_022301,2.8,0.484,2.692, KN1_Z, 9.0,2017,12,01,17,23,1.840,54.6,65.1,89.270905,19.069782,90.648933,19.064775,89.285744,-70.930222,2601284057,1439653936,1122644676,2450125863,1150767855,3,0.00403,0.00275, spo,0.0,-1.0,-1.0,-1.0,89.900826,19.068762,160,0.93,76.41608,17.46914,24.830,-1.000,1.000,59.940,30,-1
R05B25, J5_Gem,20171202_022924,3.7,0.117,5.821, KN1_Z, 9.0,2017,12,01,17,29,24.600,37.0,59.8,94.351395,10.025764,94.352821,9.338124,4.371850,-0.115716,1095467915,204029244,1343563699,1213360160,1455719640,3,0.00400,0.00197, J5_Gem,0.0,5.9,25.4,-28.1,94.351990,9.739295,151,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20171202_024004,2.7,0.334,9.006, KN1_Z, 9.0,2017,12,01,17,40,4.750,358.0,56.1,116.011406,1.606170,118.815323,0.545595,210.255478,69.248528,2611626839,1439653936,1115870811,2463823321,1143532627,3,0.00430,0.00392, J5_sTa,0.0,0.2,23.0,-21.8,117.386314,1.086530,135,0.99,66.11474,14.23796,22.410,-1.000,1.000,59.940,19,-1
R05B25, spo,20171202_024201,3.2,0.067,13.083, KN1_Z, 9.0,2017,12,01,17,42,1.180,13.4,66.3,109.892181,12.257123,109.411263,13.084792,26.701012,-28.626925,1105709726,204029244,1350455900,1219546350,1469075732,3,0.00392,0.00153, spo,0.0,-1.0,-1.0,-1.0,109.648026,12.677984,131,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20171202_024446,3.0,0.200,3.589, KN1_Z, 9.0,2017,12,01,17,44,46.710,34.8,58.5,98.508614,8.292682,98.880608,7.685951,13.518439,-30.927427,2613240020,1439653936,1123552506,2453378944,1143269022,3,0.00443,0.00346, J5_noO,0.0,1.5,49.2,+13.1,98.696709,7.986164,137,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20171202_025411,1.1,0.217,16.275, KN1_Z, 9.0,2017,12,01,17,54,11.180,48.0,58.5,95.011101,12.040027,91.440010,12.858755,45.793476,-71.916473,1095738630,204029244,1343502650,1213410823,1457858813,3,0.00418,0.00198, J5_Hyd,0.0,1.4,84.0,+40.0,93.428452,12.409289,137,0.94,137.33954,-1.10954,47.730,-1.000,1.000,59.940,14,-1
R05B25, J5_psU,20171202_025731,2.4,0.234,26.251, KN1_Z, 9.0,2017,12,01,17,57,31.000,25.0,60.3,107.036369,7.941529,102.926857,3.337354,9.985675,41.344803,2610381491,1439653936,1123375416,2452345778,1144660891,3,0.00300,0.00305, J5_psU,0.0,1.8,63.2,+2.4,105.032997,5.709800,99,0.77,164.09833,45.79822,65.420,-1.000,1.000,59.940,15,-1
R05B25, spo,20171202_031248,2.6,0.184,17.248, KN1_Z, 9.0,2017,12,01,18,12,48.950,42.0,59.5,102.844887,11.078682,101.313118,13.866357,18.691423,-27.484856,1100835237,204029244,1342826415,1212300574,1445254210,3,0.00404,0.00365, spo,0.0,-1.0,-1.0,-1.0,102.158722,12.335898,137,0.81,145.38525,-51.49941,35.620,-1.000,1.000,59.940,12,-1
R05B25, J5_kDr,20171202_031737,2.9,0.083,14.575, KN1_Z, 9.0,2017,12,01,18,17,37.720,18.8,52.8,113.053551,-0.268772,112.682945,-1.386569,23.142637,18.338427,2612591487,1439653936,1116628613,2463586693,1146103208,3,0.00420,0.00221, J5_kDr,0.0,0.7,30.4,-32.1,112.904022,-0.719845,127,0.78,277.38702,40.22085,47.970,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20171202_032354,1.1,0.434,10.905, KN1_Z, 9.0,2017,12,01,18,23,54.300,14.4,58.4,118.367081,4.625823,120.301544,0.374810,30.471666,-24.412050,1077523659,204029244,1349593443,1218484937,1455866463,3,0.00346,0.00234, J5_Gem,0.0,1.2,36.9,+4.6,119.316162,2.544027,118,0.82,90.00137,45.46938,26.660,-1.000,1.000,59.940,27,-1
R05B25, J5_psU,20171202_033915,2.2,0.117,24.576, KN1_Z, 9.0,2017,12,01,18,39,15.260,353.8,66.9,132.190720,12.495946,130.559265,10.200191,33.565933,34.084869,2584474335,1439653936,1118477343,2465978839,1159192367,3,0.00369,0.00240, J5_psU,0.0,0.9,81.9,+32.8,131.461136,11.474992,128,0.66,278.16763,32.33516,63.700,-1.000,1.000,59.940,8,-1
R05B25, J5_kDr,20171202_034144,1.4,0.367,20.608, KN1_Z, 9.0,2017,12,01,18,41,44.090,58.4,61.7,105.246223,17.953571,102.316437,10.934999,8.007929,21.248503,1099643422,204029244,1342528711,1212649573,1455636226,3,0.00402,0.00184, J5_kDr,0.0,1.7,44.2,-1.4,103.749771,14.428620,128,0.73,240.19882,58.68480,41.750,-1.000,1.000,59.940,23,-1
R05B25, J5_nTa,20171202_034312,2.1,0.434,5.005, KN1_Z, 9.0,2017,12,01,18,43,12.030,55.5,49.7,98.127151,8.277642,99.800659,6.893427,17.954971,-49.557415,2613093138,1439653936,1122498881,2453196877,1133408972,2,0.00421,0.00327, J5_nTa,0.0,2.7,18.5,-36.2,98.943550,7.604284,131,0.68,65.49965,23.57387,18.710,-1.000,1.000,59.940,27,-1
R05B25, J5_Hyd,20171202_035201,3.4,0.167,6.227, KN1_Z, 9.0,2017,12,01,18,52,1.370,2.2,50.8,131.529465,-3.660496,132.293716,-4.359141,217.547821,47.344479,1080555465,204029244,1348392708,1218017275,1453482222,3,0.00351,0.00325, J5_Hyd,0.0,1.8,79.8,+32.9,131.838089,-3.942855,115,0.55,344.18210,15.43227,15.910,-1.000,1.000,59.940,10,-1
R05B25, spo,20171202_035242,2.3,0.517,29.606, KN1_Z, 9.0,2017,12,01,18,52,42.380,19.2,63.3,124.491066,9.993027,111.093430,17.931644,229.507477,55.781818,2591845454,1439653936,1117719839,2462910799,1164363435,3,0.00368,0.00194, spo,0.0,-1.0,-1.0,-1.0,118.221718,13.867676,113,0.57,192.31596,-29.03012,63.450,-1.000,1.000,59.940,31,-1
R05B25, J5_Leo,20171202_042412,3.2,0.067,25.416, KN1_Z, 9.0,2017,12,01,19,24,12.400,48.3,50.5,112.479019,5.870626,110.985321,5.475027,1.229683,74.167274,1104573000,204029244,1350201405,1219878337,1364855414,3,0.00394,0.00223, J5_Leo,0.0,1.0,97.1,+37.0,111.660881,5.653616,118,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171202_042630,3.2,0.184,3.026, KN1_Z, 9.0,2017,12,01,19,26,30.000,19.1,61.7,132.545395,8.462982,133.062378,8.696985,24.752113,64.038269,2584484368,1439653936,1118512205,2465884678,1162173927,3,0.00431,0.00255, spo,0.0,-1.0,-1.0,-1.0,132.824539,8.589453,116,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_psU,20171202_043318,2.6,0.100,16.674, KN1_Z, 9.0,2017,12,01,19,33,18.410,9.8,55.7,137.775558,1.607708,136.937683,0.174326,46.835823,30.299419,1078664160,204029244,1347712929,1216716060,1446559389,3,0.00450,0.00103, J5_psU,0.0,2.4,47.3,-23.3,137.354202,0.887026,125,0.50,235.90021,59.49077,34.430,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20171202_043332,1.9,0.868,11.569, KN1_Z, 9.0,2017,12,01,19,33,32.270,36.1,62.5,127.171776,12.147181,136.845779,7.708314,242.382080,63.190994,2590791342,1439653936,1116936019,2465213055,1162098949,3,0.00378,0.00140, J5_nTa,0.0,2.5,23.8,-17.8,129.779114,10.991235,114,0.60,68.83399,24.28574,24.670,-1.000,1.000,59.940,53,-1
R05B25, J5_Hyd,20171202_043728,3.5,0.083,6.290, KN1_Z, 9.0,2017,12,01,19,37,28.410,18.4,52.5,133.222488,-0.570502,133.734116,-0.764100,221.715500,69.261955,1079113489,204029244,1348164710,1218202671,1459061010,3,0.00421,0.00445, J5_Hyd,0.0,0.7,75.4,+25.5,133.420090,-0.645279,115,0.41,338.01102,-1.49904,25.970,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20171202_044044,3.5,0.133,10.583, KN1_Z, 9.0,2017,12,01,19,40,44.310,8.5,64.4,141.402557,10.082224,140.026367,9.610640,24.530275,68.526535,2596293324,1439653936,1119416355,2465023967,1159294598,3,0.00354,0.00333, J5_Leo,0.0,0.1,63.1,-10.9,140.737259,9.855107,98,0.37,168.39017,17.38637,44.180,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20171202_045531,1.7,0.467,10.941, KN1_Z, 9.0,2017,12,01,19,55,31.050,50.2,61.3,126.357307,14.957703,130.421982,11.824008,234.693695,49.661690,1074301937,204029244,1348807606,1219449923,1448213992,3,0.00418,0.00242, J5_Gem,0.0,2.8,39.5,+11.8,128.336060,13.450505,105,0.32,85.26012,34.27072,29.120,-1.000,1.000,59.940,29,-1
R05B25, spo,20171202_050753,1.6,0.350,14.671, KN1_Z, 9.0,2017,12,01,20,07,53.970,347.0,62.0,158.101654,8.042681,157.789871,13.227538,68.571518,-3.321532,2594368104,1439653936,1128367784,2458725882,1170893811,3,0.00374,0.00253, spo,0.0,-1.0,-1.0,-1.0,157.966446,10.312690,93,0.35,159.42915,-19.84237,60.710,-1.000,1.000,59.940,22,-1
R05B25, spo,20171202_051453,3.2,0.083,14.586, KN1_Z, 9.0,2017,12,01,20,14,53.500,52.4,66.1,133.832535,19.279188,133.174316,20.362852,54.469936,-27.821907,1079274935,204029244,1348100848,1218255438,1473541344,3,0.00331,0.00328, spo,0.0,-1.0,-1.0,-1.0,133.577820,19.700588,95,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kDr,20171202_051453,2.4,0.267,20.777, KN1_Z, 9.0,2017,12,01,20,14,53.500,26.2,69.1,144.244064,16.357273,142.691574,10.990636,49.660469,15.230844,2599617034,1439653936,1119663139,2458966596,1170399661,3,0.00331,0.00195, J5_kDr,0.0,0.6,44.1,-1.5,143.477707,13.739964,95,0.41,204.30957,73.83133,41.900,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20171202_051526,3.7,0.184,5.141, KN1_Z, 9.0,2017,12,01,20,15,26.080,44.5,55.8,130.324310,8.848826,131.130386,9.334109,26.197514,57.467941,1082070508,204029244,1348412991,1217907534,1446024696,3,0.00455,0.03345, J5_Hyd,0.0,0.1,64.9,+8.0,130.689880,9.069293,98,0.38,94.78252,-15.08247,17.370,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20171202_051814,3.5,0.083,14.210, KN1_Z, 9.0,2017,12,01,20,18,14.210,25.6,69.4,145.439835,16.614597,146.564499,17.139685,25.246471,59.318668,2599957055,1439653936,1119781037,2459243107,1168078330,3,0.00400,0.00156, J5_Hyd,0.0,0.4,64.9,+8.0,145.882309,16.822258,87,0.39,54.67405,-29.15142,24.250,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20171202_051931,2.2,0.200,18.200, KN1_Z, 9.0,2017,12,01,20,19,31.910,12.3,54.3,147.749329,0.434543,151.185776,-0.699035,239.066513,71.740257,1082532624,204029244,1346703037,1224247070,1446343397,3,0.00483,0.00305, J5_noO,0.0,0.7,48.8,+12.1,149.484528,-0.137919,104,0.48,49.54967,16.47963,39.320,-1.000,1.000,59.940,13,-1
R05B25, J5_oEr,20171202_052533,2.3,0.484,12.068, KN1_Z, 9.0,2017,12,01,20,25,33.800,19.5,54.9,145.302383,1.978492,151.142365,2.351289,27.602839,85.749786,2600026733,1439653936,1119801339,2459096837,1155726991,3,0.00370,0.00193, J5_oEr,0.0,1.4,24.2,-16.9,148.104309,2.160180,79,0.55,54.62646,-8.00250,23.580,-1.000,1.000,59.940,30,-1
R05B25, spo,20171202_053533,1.9,0.284,12.780, KN1_Z, 9.0,2017,12,01,20,35,33.510,32.6,58.2,142.279510,7.614615,141.591125,11.200002,53.709820,-10.575985,1084649771,204029244,1347237059,1217328846,1447836808,3,0.00411,0.00223, spo,0.0,-1.0,-1.0,-1.0,141.976318,9.202993,73,0.85,146.69229,-18.52347,58.980,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20171202_053835,3.0,0.083,10.739, KN1_Z, 9.0,2017,12,01,20,38,35.860,50.7,51.3,130.442368,7.482369,129.944534,6.757473,35.365196,33.972366,2583791535,1439653936,1118338106,2465623911,1147862690,3,0.00422,0.00149, J5_Com,0.0,5.4,46.9,-26.7,130.241821,7.190692,65,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oEr,20171201_223725,-0.3,1.151,6.074, KN1_S, 9.0,2017,12,01,13,37,25.590,22.2,40.2,36.930428,-11.757912,29.252275,-11.864632,29.128872,78.135338,1108917669,204029244,1357703510,1237706443,1344554280,3,0.06204,0.00379, J5_oEr,0.0,5.3,25.0,-14.1,35.429359,-11.795010,3,0.91,75.17837,-11.57484,23.060,-1.000,1.000,59.940,70,-1
R05B25, spo,20171202_001614,0.8,0.434,10.539, KN1_S, 9.0,2017,12,01,15,16,14.260,32.4,45.7,56.838856,-3.850673,54.292454,-7.663776,329.382324,33.397343,2563571158,1439653936,1111065496,2454327344,1128814547,3,0.01747,0.00484, spo,0.0,-1.0,-1.0,-1.0,55.601448,-5.711412,12,0.59,101.06886,45.78505,26.070,-1.000,1.000,59.940,27,-1
R05B25, spo,20171202_001723,0.8,0.384,10.376, KN1_S, 9.0,2017,12,01,15,17,23.580,30.1,19.8,46.918171,-27.940609,43.956669,-30.809158,339.263153,35.633347,1112783030,204029244,1356720908,1211683303,1401665997,3,0.02245,0.00553, spo,0.0,-1.0,-1.0,-1.0,45.450386,-29.390726,14,0.71,151.84897,54.28659,71.560,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20171202_004657,1.2,0.184,4.339, KN1_S, 9.0,2017,12,01,15,46,57.900,40.7,39.0,55.896870,-6.661261,55.436287,-7.307287,330.584869,34.984856,2563329512,1439653936,1110971798,2454215692,1122099778,3,0.01261,0.00165, J5_sTa,0.0,0.5,23.3,-20.8,55.686157,-6.957091,11,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20171202_014756,0.7,0.184,7.387, KN1_S, 9.0,2017,12,01,16,47,56.500,17.2,20.2,82.802666,-32.006237,82.437096,-33.302387,359.921814,11.215505,1091029213,204029244,1344769150,1216112473,1406097649,3,0.01696,0.00377, J5_noO,0.0,0.4,51.3,+18.0,82.634102,-32.608685,33,0.54,207.39604,77.96806,47.300,-1.000,1.000,59.940,12,-1
R05B25, spo,20171202_021239,-1.2,0.350,12.194, KN1_S, 9.0,2017,12,01,17,12,39.200,348.3,22.0,120.838120,-31.422064,120.268021,-35.647831,34.111233,5.339164,2588328291,1439653936,1117361836,2462334612,1104268588,3,0.01781,0.00268, spo,0.0,-1.0,-1.0,-1.0,120.571243,-33.452030,43,0.51,135.91702,66.31738,62.630,-1.000,1.000,59.940,22,-1
R05B25, J5_Hyd,20171202_024310,2.0,0.083,10.645, KN1_S, 9.0,2017,12,01,17,43,10.190,35.3,21.2,79.456467,-24.254896,78.686699,-24.740484,19.958099,48.404133,1091799820,204029244,1345094241,1215742270,1396425499,3,0.01710,0.00257, J5_Hyd,0.0,5.3,77.7,+29.4,79.163971,-24.440311,40,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171202_032837,-2.2,0.467,24.353, KN1_S, 9.0,2017,12,01,18,28,37.720,56.4,41.3,88.284958,2.494297,78.093872,-2.528194,353.223938,63.719913,2600894994,1439653936,1122547577,2449872779,1122177100,3,0.01153,0.00329, spo,0.0,-1.0,-1.0,-1.0,83.185318,-0.019072,29,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_daD,20171202_035251,-0.1,0.267,12.027, KN1_S, 9.0,2017,12,01,18,52,51.730,12.4,27.3,120.932167,-26.117195,118.693565,-28.623983,49.852818,33.480297,1076403865,204029244,1349439253,1218821452,1353753921,3,0.01132,0.00449, J5_daD,0.0,6.7,51.6,+21.6,119.808510,-27.394136,23,0.57,209.93190,54.88343,51.770,-1.000,1.000,59.940,17,-1
R05B25, spo,20171202_035340,1.1,0.083,11.089, KN1_S, 9.0,2017,12,01,18,53,40.450,44.1,36.9,99.290916,-6.883015,98.471840,-7.345861,21.151703,59.573841,2613674979,1439653936,1123629340,2453477772,1116713109,3,0.01453,0.00103, spo,0.0,-1.0,-1.0,-1.0,98.963577,-7.068273,23,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171202_035648,0.6,0.100,8.044, KN1_S, 9.0,2017,12,01,18,56,48.730,15.5,19.3,116.667839,-33.335522,115.705070,-33.505711,95.153732,54.738720,1104137499,204029244,1349822176,1220401299,1396606548,3,0.01350,0.00642, spo,0.0,-1.0,-1.0,-1.0,116.201561,-33.418957,26,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_psU,20171202_035716,-0.5,0.100,14.556, KN1_S, 9.0,2017,12,01,18,57,16.260,40.7,34.5,101.140923,-10.457997,100.184448,-11.535860,20.097847,40.147240,2616366277,1439653936,1123811348,2453573855,1121653334,3,0.01205,0.00216, J5_psU,0.0,0.3,46.1,-25.3,100.655647,-11.006223,26,0.60,154.40347,39.89040,49.760,-1.000,1.000,59.940,7,-1
R05B25, J5_kDr,20171202_041427,-0.1,0.250,15.235, KN1_S, 9.0,2017,12,01,19,14,27.780,9.2,36.9,130.860687,-17.124615,129.486954,-20.614929,47.046597,19.276159,1080287974,204029244,1348462720,1217973621,1348834137,3,0.01457,0.00417, J5_kDr,0.0,3.8,46.4,+3.7,130.200928,-18.820286,27,0.61,243.56625,70.21160,52.340,-1.000,1.000,59.940,15,-1
R05B25, spo,20171202_043338,0.7,0.267,11.862, KN1_S, 9.0,2017,12,01,19,33,38.420,34.6,21.6,108.048599,-24.187796,104.554733,-24.345388,99.439140,65.568611,2610776102,1439653936,1123476410,2452465138,1104353318,3,0.01654,0.00413, spo,0.0,-1.0,-1.0,-1.0,106.335808,-24.275078,22,0.53,167.18538,-10.02014,72.410,-1.000,1.000,59.940,16,-1
R05B25, spo,20171202_043501,0.7,0.067,11.507, KN1_S, 9.0,2017,12,01,19,35,1.710,6.0,33.0,138.342896,-21.248755,138.687668,-21.992056,39.362755,-21.856142,1078964522,204029244,1347628050,1216770073,1343154483,3,0.01440,0.00468, spo,0.0,-1.0,-1.0,-1.0,138.515961,-21.632698,20,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171202_050352,0.6,0.133,9.432, KN1_S, 9.0,2017,12,01,20,03,52.490,41.4,34.2,117.150764,-10.300114,117.948029,-11.381708,19.794889,-35.164932,2589132289,1439653936,1115949499,2464090477,1123577721,3,0.01951,0.00775, spo,0.0,-1.0,-1.0,-1.0,117.427048,-10.676043,24,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20171202_052447,1.4,0.067,14.589, KN1_S, 9.0,2017,12,01,20,24,47.500,31.4,43.2,133.735245,-6.243433,133.429749,-7.378828,45.404354,14.895230,1079310557,204029244,1348077532,1218267853,1363073766,3,0.01859,0.00104, J5_Com,0.0,0.5,57.8,-9.7,133.653595,-6.552284,16,0.56,291.44214,58.09375,46.300,-1.000,1.000,59.940,4,-1
R05B25, spo,20171202_053443,1.1,0.067,20.015, KN1_S, 9.0,2017,12,01,20,34,43.730,53.7,32.9,115.919754,-5.112608,114.826546,-5.900703,32.918839,53.700008,2611727812,1439653936,1115828358,2463801369,1120105915,3,0.02022,0.00196, spo,0.0,-1.0,-1.0,-1.0,115.376152,-5.507634,12,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171202_053636,-1.5,0.501,7.274, KN1_S, 9.0,2017,12,01,20,36,36.250,17.5,30.1,142.828583,-22.340809,144.124222,-25.785942,45.500687,-17.242430,1084830488,204029244,1347280945,1217389216,1356561155,3,0.01621,0.00490, spo,0.0,-1.0,-1.0,-1.0,143.415863,-23.926674,13,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20171202_053640,-1.2,0.384,20.456, KN1_S, 9.0,2017,12,01,20,36,40.640,27.5,37.7,137.239212,-12.514026,129.266937,-13.762273,98.024887,74.014687,2586420029,1439653936,1117925807,2464511549,1118251796,3,0.01732,0.00347, spo,0.0,-1.0,-1.0,-1.0,133.527710,-13.127311,12,0.70,203.68625,4.17725,69.070,-1.000,1.000,59.940,24,-1
R05B25, J5_And,20171202_004624,0.8,0.267,7.176, KN1_SE, 9.0,2017,12,01,15,46,24.620,326.3,31.7,115.833145,-15.760492,117.584015,-16.775009,1.810152,-55.268124,1103799069,204029244,1349871422,1220241155,1355823330,3,0.00499,0.01802, J5_And,0.0,0.8,21.0,+3.1,116.654602,-16.239571,25,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Com,20171202_013457,1.9,0.167,11.335, KN1_SE, 9.0,2017,12,01,16,34,57.490,322.0,26.4,134.146713,-18.486580,133.837357,-20.246229,47.140648,8.879049,2587322225,1439653936,1118670033,2466225211,1112935343,3,0.00494,0.00260, J5_Com,0.0,2.0,57.2,-10.6,134.036667,-19.116926,14,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Hyd,20171202_021011,0.7,0.234,7.730, KN1_SE, 9.0,2017,12,01,17,10,11.110,305.8,15.8,162.363144,-17.418488,164.103104,-18.140474,218.209717,60.802067,1195240599,204029244,1370431129,1221896004,1408415190,3,0.00372,0.00726, J5_Hyd,0.0,0.5,78.1,+30.1,163.108871,-17.730518,11,0.26,56.39251,27.51608,54.320,-1.000,1.000,29.970,8,-1
