MA01,1,15.9877672,46.7131048
MA01,1,15.9877672,46.7131048
MA01,1,15.9880752,46.6734346
MA01,1,15.9885519,46.8418762
MA01,1,15.9923472,46.6978364
MA01,1,15.9932016,46.7027167
MA01,1,15.9934104,46.3310437
MA01,1,15.9934104,46.3310437
MA01,1,15.9934104,46.3310437
MA01,1,15.994056,46.7075971
MA01,1,15.994364,46.6679269
MA01,1,15.9952184,46.6728072
MA01,1,15.9956952,46.8412488
MA01,1,15.9965496,46.8461292
MA01,1,15.9994904,46.6972091
MA01,1,16.001408,46.3352967
MA01,1,16.0015072,46.6672996
MA01,1,16.0036928,46.8455019
MA01,1,16.0049248,46.686821
MA01,1,16.0057792,46.6917014
MA01,1,16.0086505,46.6666722
MA01,1,16.0086505,46.6666722
MA01,1,16.0094057,46.3395497
MA01,1,16.0095049,46.6715526
MA01,1,16.0102601,46.3444301
MA01,1,16.0103593,46.6764329
MA01,1,16.010836,46.8448745
MA01,1,16.0112137,46.6813133
MA01,1,16.0174033,46.3438028
MA01,1,16.0179793,46.8442472
MA01,1,16.0182577,46.3486831
MA01,1,16.0191121,46.3535635
MA01,1,16.0199665,46.3584438
MA01,1,16.0259769,46.8485002
MA01,1,16.0259769,46.8485002
MA01,1,16.0279642,46.3626969
MA01,1,16.0339745,46.8527532
MA01,1,16.0368162,46.3718302
MA01,1,16.0376706,46.3767106
MA01,1,16.0376706,46.3767106
MA01,1,16.038525,46.381591
MA01,1,16.0411178,46.8521259
MA01,1,16.0411178,46.8521259
MA01,1,16.0419722,46.8570063
MA01,1,16.0465226,46.385844
MA01,1,16.0491154,46.8563789
MA01,1,16.0491154,46.8563789
MA01,1,16.0545203,46.390097
MA01,1,16.057113,46.8606319
MA01,1,16.057113,46.8606319
MA01,1,16.0579675,46.8655123
MA01,1,16.0625179,46.39435
MA01,1,16.0625179,46.39435
MA01,1,16.0659651,46.8697653
MA01,1,16.0696611,46.3937227
MA01,1,16.0705155,46.3986031
MA01,1,16.0731083,46.869138
MA01,1,16.0731083,46.869138
MA01,1,16.0739627,46.8740184
MA01,1,16.0785132,46.4028561
MA01,1,16.081106,46.873391
MA01,1,16.0856564,46.4022287
MA01,1,16.0856564,46.4022287
MA01,1,16.0882492,46.8727637
MA01,1,16.0891036,46.877644
MA01,1,16.0927996,46.4016014
MA01,1,16.0953924,46.8721363
MA01,1,16.0953924,46.8721363
MA01,1,16.0962468,46.8770167
MA01,1,16.0962468,46.8770167
MA01,1,16.0971012,46.8818971
MA01,1,16.1007973,46.4058544
MA01,1,16.1016812,46.8666286
MA01,1,16.1016812,46.8666286
MA01,1,16.1042445,46.8812697
MA01,1,16.1042445,46.8812697
MA01,1,16.1079701,46.8611209
MA01,1,16.1087949,46.4101075
MA01,1,16.1087949,46.4101075
MA01,1,16.1122421,46.8855227
MA01,1,16.1130965,46.8904031
MA01,1,16.1151133,46.8604936
MA01,1,16.1151133,46.8604936
MA01,1,16.1159381,46.4094801
MA01,1,16.1202397,46.8897758
MA01,1,16.1202397,46.8897758
MA01,1,16.1210941,46.8946561
MA01,1,16.1222565,46.8598663
MA01,1,16.1230814,46.4088528
MA01,1,16.1290918,46.8989092
MA01,1,16.1290918,46.8989092
MA01,1,16.1290918,46.8989092
MA01,1,16.1293998,46.8592389
MA01,1,16.1302246,46.4082254
MA01,1,16.136235,46.8982818
MA01,1,16.136543,46.8586116
MA01,1,16.1370894,46.9031622
MA01,1,16.1370894,46.9031622
MA01,1,16.1373678,46.4075981
MA01,1,16.1373974,46.863492
MA01,1,16.1445111,46.4069708
MA01,1,16.1445406,46.8628646
MA01,1,16.145087,46.9074152
MA01,1,16.1459414,46.9122956
MA01,1,16.1459414,46.9122956
MA01,1,16.1507999,46.4014631
MA01,1,16.1516839,46.8622373
MA01,1,16.1539391,46.9165486
MA01,1,16.1539391,46.9165486
MA01,1,16.1547935,46.9214289
MA01,1,16.1579431,46.4008357
MA01,1,16.1596815,46.8664903
MA01,1,16.1596815,46.8664903
MA01,1,16.1627911,46.925682
MA01,1,16.1627911,46.925682
MA01,1,16.1650864,46.4002084
MA01,1,16.1668247,46.865863
MA01,1,16.1668247,46.865863
MA01,1,16.1707887,46.929935
MA01,1,16.1722296,46.3995811
MA01,1,16.1722296,46.3995811
MA01,1,16.1748224,46.870116
MA01,1,16.1748224,46.870116
MA01,1,16.177932,46.9293077
MA01,1,16.1787864,46.934188
MA01,1,16.1793728,46.3989537
MA01,1,16.18282,46.874369
MA01,1,16.1865161,46.3983264
MA01,1,16.186784,46.938441
MA01,1,16.186784,46.938441
MA01,1,16.1908176,46.878622
MA01,1,16.1928049,46.3928187
MA01,1,16.1947816,46.9426941
MA01,1,16.1979609,46.8779947
MA01,1,16.1979609,46.8779947
MA01,1,16.1999481,46.3921913
MA01,1,16.2019249,46.9420667
MA01,1,16.2027793,46.9469471
MA01,1,16.2051041,46.8773674
MA01,1,16.2070913,46.391564
MA01,1,16.2099225,46.9463197
MA01,1,16.2107769,46.9512001
MA01,1,16.2122473,46.87674
MA01,1,16.2142346,46.3909367
MA01,1,16.2187745,46.9554531
MA01,1,16.2193906,46.8761127
MA01,1,16.2213778,46.3903093
MA01,1,16.2259178,46.9548258
MA01,1,16.2265338,46.8754853
MA01,1,16.2265338,46.8754853
MA01,1,16.228521,46.389682
MA01,1,16.228521,46.389682
MA01,1,16.233677,46.874858
MA01,1,16.2339154,46.9590788
MA01,1,16.2339154,46.9590788
MA01,1,16.2347698,46.9639592
MA01,1,16.2356643,46.3890547
MA01,1,16.2365187,46.393935
MA01,1,16.2408203,46.8742307
MA01,1,16.2427675,46.9682122
MA01,1,16.2427675,46.9682122
MA01,1,16.2436619,46.3933077
MA01,1,16.2479635,46.8736033
MA01,1,16.2479635,46.8736033
MA01,1,16.2499107,46.9675849
MA01,1,16.2507651,46.9724652
MA01,1,16.2508051,46.3926803
MA01,1,16.2516195,46.9773456
MA01,1,16.2542523,46.8680956
MA01,1,16.2542523,46.8680956
MA01,1,16.2544611,46.4964226
MA01,1,16.2553155,46.5013029
MA01,1,16.2553155,46.5013029
MA01,1,16.25617,46.5061833
MA01,1,16.2570244,46.5110637
MA01,1,16.2578788,46.515944
MA01,1,16.2588028,46.3969334
MA01,1,16.2596171,46.9815986
MA01,1,16.2596171,46.9815986
MA01,1,16.2598956,46.4860345
MA01,1,16.2604715,46.986479
MA01,1,16.26075,46.4909149
MA01,1,16.2613259,46.9913593
MA01,1,16.2613955,46.8674683
MA01,1,16.2621803,46.9962397
MA01,1,16.2630347,47.00112
MA01,1,16.265022,46.5153167
MA01,1,16.26533,46.4756465
MA01,1,16.2658764,46.520197
MA01,1,16.2661844,46.4805268
MA01,1,16.2668004,46.4011864
MA01,1,16.2668004,46.4011864
MA01,1,16.2670388,46.4854072
MA01,1,16.2676548,46.4060667
MA01,1,16.2685388,46.866841
MA01,1,16.2707644,46.4652584
MA01,1,16.2710324,47.0053731
MA01,1,16.2716188,46.4701388
MA01,1,16.2718868,47.0102534
MA01,1,16.2724732,46.4750191
MA01,1,16.273874,46.5244501
MA01,1,16.2756524,46.4103198
MA01,1,16.2756524,46.4103198
MA01,1,16.275682,46.8662136
MA01,1,16.2770532,46.4597507
MA01,1,16.27903,47.0096261
MA01,1,16.2798844,47.0145064
MA01,1,16.2798844,47.0145064
MA01,1,16.2818717,46.5287031
MA01,1,16.2818717,46.5287031
MA01,1,16.2819708,46.8607059
MA01,1,16.2819708,46.8607059
MA01,1,16.2819708,46.8607059
MA01,1,16.2824877,46.4493626
MA01,1,16.2827957,46.4096924
MA01,1,16.2833421,46.454243
MA01,1,16.2833421,46.454243
MA01,1,16.2836501,46.4145728
MA01,1,16.2845045,46.4194532
MA01,1,16.2853589,46.4243335
MA01,1,16.2862133,46.4292139
MA01,1,16.2870276,47.0138791
MA01,1,16.2870677,46.4340942
MA01,1,16.2870677,46.4340942
MA01,1,16.2879221,46.4389746
MA01,1,16.2882597,46.8551982
MA01,1,16.2887765,46.443855
MA01,1,16.2891141,46.8600786
MA01,1,16.2898693,46.5329561
MA01,1,16.2907237,46.5378365
MA01,1,16.2933165,47.0083714
MA01,1,16.2933165,47.0083714
MA01,1,16.2943101,46.7654697
MA01,1,16.2943101,46.7654697
MA01,1,16.2951645,46.7703501
MA01,1,16.2954029,46.8545709
MA01,1,16.2960189,46.7752305
MA01,1,16.2968733,46.7801108
MA01,1,16.2977277,46.7849912
MA01,1,16.2978669,46.5372091
MA01,1,16.2996053,47.0028637
MA01,1,16.2997445,46.7550817
MA01,1,16.3005989,46.759962
MA01,1,16.3005989,46.759962
MA01,1,16.3025461,46.8539436
MA01,1,16.3050102,46.5365818
MA01,1,16.3051789,46.7446936
MA01,1,16.3057253,46.7892442
MA01,1,16.3060333,46.749574
MA01,1,16.3065797,46.7941246
MA01,1,16.3067485,47.0022364
MA01,1,16.3074342,46.7990049
MA01,1,16.308835,46.8484359
MA01,1,16.308835,46.8484359
MA01,1,16.3114678,46.7391859
MA01,1,16.3114678,46.7391859
MA01,1,16.3130078,46.5408348
MA01,1,16.3138918,47.001609
MA01,1,16.3138918,47.001609
MA01,1,16.3138918,47.001609
MA01,1,16.3145774,46.7983776
MA01,1,16.3151238,46.8429282
MA01,1,16.3151238,46.8429282
MA01,1,16.3154318,46.8032579
MA01,1,16.3159782,46.8478085
MA01,1,16.3159782,46.8478085
MA01,1,16.3159782,46.8478085
MA01,1,16.3169022,46.7287979
MA01,1,16.3177566,46.7336782
MA01,1,16.320151,46.5402075
MA01,1,16.320151,46.5402075
MA01,1,16.3214126,46.8374205
MA01,1,16.3214126,46.8374205
MA01,1,16.3218894,47.0058621
MA01,1,16.3218894,47.0058621
MA01,1,16.323191,46.7232902
MA01,1,16.323191,46.7232902
MA01,1,16.3234294,46.807511
MA01,1,16.3242838,46.8123913
MA01,1,16.3251382,46.8172717
MA01,1,16.326847,46.8270324
MA01,1,16.3272943,46.5395801
MA01,1,16.3272943,46.5395801
MA01,1,16.3277014,46.8319128
MA01,1,16.3290326,47.0052347
MA01,1,16.3294799,46.7177825
MA01,1,16.3331359,46.8215247
MA01,1,16.3339903,46.8264051
MA01,1,16.3344375,46.5389528
MA01,1,16.3361759,47.0046074
MA01,1,16.3366231,46.7171551
MA01,1,16.3415807,46.5383255
MA01,1,16.3415807,46.5383255
MA01,1,16.3429119,46.7116474
MA01,1,16.3433191,47.00398
MA01,1,16.3478696,46.5328178
MA01,1,16.3483463,46.7012594
MA01,1,16.3492007,46.7061397
MA01,1,16.3500551,46.7110201
MA01,1,16.3504623,47.0033527
MA01,1,16.3546352,46.6957517
MA01,1,16.3550128,46.5321904
MA01,1,16.3576056,47.0027254
MA01,1,16.3617784,46.6951243
MA01,1,16.362156,46.5315631
MA01,1,16.3647488,47.002098
MA01,1,16.3689216,46.694497
MA01,1,16.3692992,46.5309358
MA01,1,16.3692992,46.5309358
MA01,1,16.371892,47.0014707
MA01,1,16.371892,47.0014707
MA01,1,16.3721008,46.6297976
MA01,1,16.3729553,46.634678
MA01,1,16.3729553,46.634678
MA01,1,16.3738097,46.6395584
MA01,1,16.3746641,46.6444387
MA01,1,16.3755185,46.6493191
MA01,1,16.3760649,46.6938697
MA01,1,16.3764425,46.5303084
MA01,1,16.3764425,46.5303084
MA01,1,16.3783897,46.6242899
MA01,1,16.3790352,47.0008434
MA01,1,16.3792441,46.6291703
MA01,1,16.3823537,46.688362
MA01,1,16.3823537,46.688362
MA01,1,16.3835161,46.6535721
MA01,1,16.3835857,46.5296811
MA01,1,16.3855329,46.6236626
MA01,1,16.3855329,46.6236626
MA01,1,16.3861785,47.000216
MA01,1,16.3886425,46.6828543
MA01,1,16.3906593,46.6529448
MA01,1,16.3906593,46.6529448
MA01,1,16.3907289,46.5290537
MA01,1,16.3918217,46.6181549
MA01,1,16.3933217,46.9995887
MA01,1,16.3957857,46.6822269
MA01,1,16.3978722,46.5284264
MA01,1,16.3981106,46.6126472
MA01,1,16.3981106,46.6126472
MA01,1,16.398657,46.6571978
MA01,1,16.398965,46.6175276
MA01,1,16.3995114,46.6620781
MA01,1,16.3995114,46.6620781
MA01,1,16.4003658,46.6669585
MA01,1,16.4004649,46.9989613
MA01,1,16.4012202,46.6718389
MA01,1,16.4012202,46.6718389
MA01,1,16.4020746,46.6767192
MA01,1,16.4020746,46.6767192
MA01,1,16.4043994,46.6071395
MA01,1,16.4043994,46.6071395
MA01,1,16.4043994,46.6071395
MA01,1,16.4050154,46.5277991
MA01,1,16.4076082,46.998334
MA01,1,16.4106882,46.6016318
MA01,1,16.4106882,46.6016318
MA01,1,16.4113042,46.5222914
MA01,1,16.4121586,46.5271717
MA01,1,16.412357,47.1911774
MA01,1,16.4132114,47.1960578
MA01,1,16.4140658,47.2009381
MA01,1,16.4147514,46.9977067
MA01,1,16.4149202,47.2058185
MA01,1,16.416977,46.5961241
MA01,1,16.4184475,46.521664
MA01,1,16.4195002,47.1905501
MA01,1,16.4218946,46.9970793
MA01,1,16.4220634,47.2051912
MA01,1,16.4232659,46.5906164
MA01,1,16.4241203,46.5954968
MA01,1,16.4255907,46.5210367
MA01,1,16.425789,47.1850424
MA01,1,16.425789,47.1850424
MA01,1,16.4281835,46.9915716
MA01,1,16.4300611,47.2094442
MA01,1,16.4300611,47.2094442
MA01,1,16.4304091,46.5899891
MA01,1,16.4304091,46.5899891
MA01,1,16.4309155,47.2143245
MA01,1,16.4317699,47.2192049
MA01,1,16.4317699,47.2192049
MA01,1,16.4327339,46.5204094
MA01,1,16.4329323,47.184415
MA01,1,16.4351875,47.2387263
MA01,1,16.4353267,46.9909443
MA01,1,16.4353267,46.9909443
MA01,1,16.4360419,47.2436067
MA01,1,16.4368963,47.2484871
MA01,1,16.4375523,46.5893617
MA01,1,16.4390228,46.5149017
MA01,1,16.4392211,47.1789073
MA01,1,16.4392211,47.1789073
MA01,1,16.4397675,47.2234579
MA01,1,16.4406219,47.2283383
MA01,1,16.4414763,47.2332186
MA01,1,16.4414763,47.2332186
MA01,1,16.4421619,47.0299872
MA01,1,16.4421619,47.0299872
MA01,1,16.4423307,47.238099
MA01,1,16.4424699,46.990317
MA01,1,16.4429868,46.5789737
MA01,1,16.4430163,47.0348675
MA01,1,16.4430163,47.0348675
MA01,1,16.4438412,46.583854
MA01,1,16.4440395,47.2478597
MA01,1,16.4440395,47.2478597
MA01,1,16.4459867,47.3418412
MA01,1,16.4459867,47.3418412
MA01,1,16.446166,46.5142743
MA01,1,16.446166,46.5142743
MA01,1,16.4463643,47.17828
MA01,1,16.4463643,47.17828
MA01,1,16.4468411,47.3467216
MA01,1,16.4468411,47.3467216
MA01,1,16.4476955,47.351602
MA01,1,16.4483811,47.1483705
MA01,1,16.4484507,47.0244795
MA01,1,16.4485499,47.3564823
MA01,1,16.4492355,47.1532509
MA01,1,16.4492756,46.573466
MA01,1,16.4494043,47.3613627
MA01,1,16.4496132,46.9896896
MA01,1,16.451014,47.0391206
MA01,1,16.4511827,47.2472324
MA01,1,16.4511827,47.2472324
MA01,1,16.4522755,47.3363335
MA01,1,16.4524548,46.5087666
MA01,1,16.4526532,47.1727723
MA01,1,16.4528219,47.3808841
MA01,1,16.4536763,47.3857645
MA01,1,16.4536763,47.3857645
MA01,1,16.4545307,47.3906448
MA01,1,16.45467,47.1428628
MA01,1,16.45467,47.1428628
MA01,1,16.45471,46.5630779
MA01,1,16.4553851,47.3955252
MA01,1,16.4555644,46.5679583
MA01,1,16.455594,47.0238521
MA01,1,16.4562396,47.4004056
MA01,1,16.4563788,47.1526235
MA01,1,16.4564188,46.5728386
MA01,1,16.4567564,46.9890623
MA01,1,16.4572332,47.1575039
MA01,1,16.457402,47.3656157
MA01,1,16.4580876,47.1623842
MA01,1,16.4582564,47.3704961
MA01,1,16.4582564,47.3704961
MA01,1,16.4585644,47.3308258
MA01,1,16.4585644,47.3308258
MA01,1,16.4585644,47.3308258
MA01,1,16.458942,47.1672646
MA01,1,16.458942,47.1672646
MA01,1,16.4590116,47.0433736
MA01,1,16.4591108,47.3753764
MA01,1,16.4591108,47.3753764
MA01,1,16.4591804,47.2514854
MA01,1,16.459598,46.5081393
MA01,1,16.4609988,46.5575702
MA01,1,16.4609988,46.5575702
MA01,1,16.4612267,47.6774698
MA01,1,16.4618132,47.1422355
MA01,1,16.4618132,47.1422355
MA01,1,16.4620812,47.6823501
MA01,1,16.4627372,47.0232248
MA01,1,16.4627372,47.0232248
MA01,1,16.4638996,46.9884349
MA01,1,16.4642372,47.4046586
MA01,1,16.4642372,47.4046586
MA01,1,16.464754,46.9933153
MA01,1,16.4648532,47.3253181
MA01,1,16.4648532,47.3253181
MA01,1,16.4649524,47.657321
MA01,1,16.4649524,47.657321
MA01,1,16.4649524,47.657321
MA01,1,16.4649524,47.657321
MA01,1,16.4658068,47.6622013
MA01,1,16.4658869,46.5026316
MA01,1,16.4658869,46.5026316
MA01,1,16.4661548,47.0427462
MA01,1,16.4663236,47.2508581
MA01,1,16.4666612,47.6670817
MA01,1,16.4666612,47.6670817
MA01,1,16.4672877,46.5520625
MA01,1,16.4675156,47.6719621
MA01,1,16.4689564,47.1416081
MA01,1,16.4698804,47.0225975
MA01,1,16.4700788,47.6866031
MA01,1,16.4700788,47.6866031
MA01,1,16.4703868,47.6469329
MA01,1,16.4712412,47.6518133
MA01,1,16.4712412,47.6518133
MA01,1,16.4712812,47.0720284
MA01,1,16.4712812,47.0720284
MA01,1,16.4712812,47.0720284
MA01,1,16.4713804,47.4040312
MA01,1,16.4713804,47.4040312
MA01,1,16.4718973,46.992688
MA01,1,16.4719964,47.3246908
MA01,1,16.4721356,47.0769088
MA01,1,16.4721757,46.4971239
MA01,1,16.4729901,47.0817891
MA01,1,16.4729901,47.0817891
MA01,1,16.4732981,47.0421189
MA01,1,16.4735765,46.5465548
MA01,1,16.4738445,47.0866695
MA01,1,16.4743212,47.2551111
MA01,1,16.4743212,47.2551111
MA01,1,16.4746989,47.0915499
MA01,1,16.4755533,47.0964302
MA01,1,16.475722,47.304542
MA01,1,16.4760997,47.1409808
MA01,1,16.4764077,47.1013106
MA01,1,16.4770237,47.0219701
MA01,1,16.47753,47.6463056
MA01,1,16.4780764,47.6908562
MA01,1,16.4782853,47.3191831
MA01,1,16.4782853,47.3191831
MA01,1,16.4784245,47.0714011
MA01,1,16.4784645,46.4916162
MA01,1,16.4785236,47.4034039
MA01,1,16.4785236,47.4034039
MA01,1,16.4790405,46.9920606
MA01,1,16.4793189,46.4964966
MA01,1,16.4798653,46.5410471
MA01,1,16.4804413,47.0414916
MA01,1,16.4807197,46.5459275
MA01,1,16.4820109,47.2990343
MA01,1,16.4823189,47.2593641
MA01,1,16.4831733,47.2642445
MA01,1,16.4832429,47.1403535
MA01,1,16.4837197,47.3087951
MA01,1,16.4840973,47.1452338
MA01,1,16.4841669,47.0213428
MA01,1,16.4844053,47.1055636
MA01,1,16.4845741,47.3136754
MA01,1,16.4845741,47.3136754
MA01,1,16.4846733,47.6456783
MA01,1,16.4848125,47.3978962
MA01,1,16.4852197,47.6902288
MA01,1,16.4855677,47.0707737
MA01,1,16.4856078,46.4909889
MA01,1,16.4861542,46.5355394
MA01,1,16.4870381,46.9963137
MA01,1,16.4870381,46.9963137
MA01,1,16.4874453,47.2886463
MA01,1,16.4874453,47.2886463
MA01,1,16.4878925,47.001194
MA01,1,16.4882997,47.2935266
MA01,1,16.4882997,47.2935266
MA01,1,16.4884389,47.0457446
MA01,1,16.4904557,47.0158351
MA01,1,16.4904557,47.0158351
MA01,1,16.4906541,47.6798408
MA01,1,16.4909621,47.6401706
MA01,1,16.4911709,47.2684975
MA01,1,16.4911709,47.2684975
MA01,1,16.4915085,47.6847211
MA01,1,16.4915485,47.1049363
MA01,1,16.4918165,47.6450509
MA01,1,16.4918565,47.065266
MA01,1,16.4918966,46.4854812
MA01,1,16.4918966,46.4854812
MA01,1,16.4919557,47.3972689
MA01,1,16.4919557,47.3972689
MA01,1,16.4920253,47.2733779
MA01,1,16.4920949,47.1494868
MA01,1,16.4920949,47.1494868
MA01,1,16.4920949,47.1494868
MA01,1,16.4923629,47.6896015
MA01,1,16.492443,46.5300317
MA01,1,16.4928797,47.2782582
MA01,1,16.4928797,47.2782582
MA01,1,16.4932974,46.5349121
MA01,1,16.4937341,47.2831386
MA01,1,16.4937341,47.2831386
MA01,1,16.4950358,47.0005667
MA01,1,16.4955822,47.0451173
MA01,1,16.4967446,47.0103274
MA01,1,16.497023,46.5147633
MA01,1,16.497023,46.5147633
MA01,1,16.497599,47.0152078
MA01,1,16.497599,47.0152078
MA01,1,16.4978774,46.5196437
MA01,1,16.4981053,47.6395432
MA01,1,16.4986517,47.6840938
MA01,1,16.4986517,47.6840938
MA01,1,16.4987318,46.524524
MA01,1,16.4989998,47.0646387
MA01,1,16.4990398,46.4848538
MA01,1,16.4990989,47.3966415
MA01,1,16.4992382,47.1488595
MA01,1,16.4995061,47.6889742
MA01,1,16.4995462,47.1091893
MA01,1,16.4998942,46.4897342
MA01,1,16.4998942,46.4897342
MA01,1,16.5007486,46.4946145
MA01,1,16.5007486,46.4946145
MA01,1,16.502179,46.9999393
MA01,1,16.5024574,46.5043753
MA01,1,16.5030334,47.0048197
MA01,1,16.5030334,47.0048197
MA01,1,16.5033118,46.5092556
MA01,1,16.5035798,47.0493703
MA01,1,16.5052485,47.6389159
MA01,1,16.5052485,47.6389159
MA01,1,16.5052886,47.059131
MA01,1,16.5053286,46.4793461
MA01,1,16.5053878,47.3911338
MA01,1,16.5053878,47.3911338
MA01,1,16.5063814,47.1482322
MA01,1,16.5063814,47.1482322
MA01,1,16.5066493,47.6883468
MA01,1,16.5075038,47.6932272
MA01,1,16.5075438,47.1134423
MA01,1,16.5083982,47.1183227
MA01,1,16.5115774,47.0536233
MA01,1,16.5123918,47.6382885
MA01,1,16.5123918,47.6382885
MA01,1,16.5124318,47.0585037
MA01,1,16.5124719,46.4787188
MA01,1,16.5124719,46.4787188
MA01,1,16.512531,47.3905065
MA01,1,16.5126702,47.1427245
MA01,1,16.5135246,47.1476048
MA01,1,16.514647,47.6925998
MA01,1,16.514647,47.6925998
MA01,1,16.5163958,47.1225757
MA01,1,16.5172502,47.127456
MA01,1,16.5172502,47.127456
MA01,1,16.5181046,47.1323364
MA01,1,16.518959,47.1372168
MA01,1,16.519535,47.6376612
MA01,1,16.5196151,46.4780915
MA01,1,16.5198135,47.1420971
MA01,1,16.5205286,47.3947595
MA01,1,16.521383,47.3996399
MA01,1,16.5226446,47.6968529
MA01,1,16.5266782,47.6370339
MA01,1,16.5267583,46.4774641
MA01,1,16.5267583,46.4774641
MA01,1,16.5267583,46.4774641
MA01,1,16.5267583,46.4774641
MA01,1,16.5285263,47.3990125
MA01,1,16.5306423,47.7011059
MA01,1,16.5330472,46.4719564
MA01,1,16.5338215,47.6364065
MA01,1,16.5356695,47.3983852
MA01,1,16.5365239,47.4032656
MA01,1,16.5365239,47.4032656
MA01,1,16.5377855,47.7004785
MA01,1,16.5401103,47.6308988
MA01,1,16.5401904,46.4713291
MA01,1,16.5401904,46.4713291
MA01,1,16.5401904,46.4713291
MA01,1,16.5401904,46.4713291
MA01,1,16.5409647,47.6357792
MA01,1,16.5436671,47.4026382
MA01,1,16.5457831,47.7047316
MA01,1,16.5472535,47.6302715
MA01,1,16.5472535,47.6302715
MA01,1,16.5473336,46.4707017
MA01,1,16.5473336,46.4707017
MA01,1,16.5508104,47.4020109
MA01,1,16.5508104,47.4020109
MA01,1,16.5529263,47.7041042
MA01,1,16.5543968,47.6296442
MA01,1,16.5544769,46.4700744
MA01,1,16.5544769,46.4700744
MA01,1,16.5544769,46.4700744
MA01,1,16.5579536,47.4013836
MA01,1,16.560924,47.7083573
MA01,1,16.56154,47.6290168
MA01,1,16.5616201,46.4694471
MA01,1,16.5650968,47.4007562
MA01,1,16.5659512,47.4056366
MA01,1,16.5679089,46.4639394
MA01,1,16.5686832,47.6283895
MA01,1,16.5686832,47.6283895
MA01,1,16.5686832,47.6283895
MA01,1,16.5689216,47.7126103
MA01,1,16.569776,47.7174906
MA01,1,16.5706304,47.722371
MA01,1,16.5706304,47.722371
