Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190727_024014,-2.6,0.734,27.806, Okayama4_, 9.0,2019,07,26,17,40,14.450,29.2,46.5,323.206451,-4.481723,308.470398,-18.372778,237.654068,44.693829,2604636920,1901733692,888681171,2979633839,859698016,2,0.02347,0.00386, spo,0.0,-1.0,-1.0,-1.0,316.031860,-11.509342,72,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20190727_024045,1.0,0.133,17.516, Okayama4_, 9.0,2019,07,26,17,40,45.960,34.4,31.1,312.751892,-16.511173,311.070282,-18.217119,237.598007,40.839432,1062904153,3154224176,2104828665,357361488,2110166688,3,0.02996,0.00913, spo,0.0,-1.0,-1.0,-1.0,311.920166,-17.360662,82,0.73,8.60864,37.38694,69.610,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190727_024713,1.7,0.117,17.100, Okayama4_, 9.0,2019,07,26,17,47,13.910,41.6,31.6,309.212799,-12.874546,308.009338,-14.542744,48.043022,-33.886036,3500529132,2194141500,487274014,4206127046,498900934,3,0.02742,0.00751, J5_Per,0.0,1.5,64.4,+7.8,308.718872,-13.562795,70,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190727_025051,-0.5,0.150,24.566, Okayama4_, 9.0,2019,07,26,17,50,51.820,37.2,47.2,321.337769,-1.416406,318.353638,-3.630792,233.239777,53.314648,2807472237,3315247152,3782597657,2369261911,3886263491,2,0.03008,0.00777, spo,0.0,-1.0,-1.0,-1.0,320.030060,-2.388535,71,0.39,28.89791,34.23151,70.410,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190727_025758,1.8,0.083,11.671, Okayama4_, 9.0,2019,07,26,17,57,58.090,66.5,22.2,288.889130,-4.997262,288.247833,-5.867541,22.541412,-36.073753,1609413947,4076496188,500560492,1914941795,473973842,3,0.03003,0.00754, J5_Per,0.0,0.3,63.9,+6.8,288.596802,-5.394329,71,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190727_030505,1.9,0.100,16.030, Okayama4_, 9.0,2019,07,26,18,05,5.300,42.4,24.1,308.640015,-18.614214,307.047577,-19.281549,254.082336,59.850700,2671867757,2337763376,1882936990,3042260880,1903872805,3,0.03101,0.00678, spo,0.0,-1.0,-1.0,-1.0,308.143585,-18.824286,67,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190727_031219,0.4,0.217,23.608, Okayama4_, 9.0,2019,07,26,18,12,19.140,52.5,42.0,314.813751,0.651935,310.676575,-2.328288,223.909439,54.209366,1332177607,520555836,954985890,1686698697,1064181703,3,0.03698,0.00685, spo,0.0,-1.0,-1.0,-1.0,312.862579,-0.754669,73,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190727_031756,0.2,0.450,8.401, Okayama4_, 9.0,2019,07,26,18,17,56.830,66.2,15.1,288.702515,-9.834781,286.042664,-12.497930,28.122869,-43.355015,1700143526,2915729456,708850903,1218099050,686356609,3,0.03372,0.00617, spo,0.0,-1.0,-1.0,-1.0,287.296967,-11.251112,62,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_sdA,20190727_032118,0.9,0.100,7.511, Okayama4_, 9.0,2019,07,26,18,21,18.570,70.3,21.5,291.951416,-2.700894,291.194000,-2.431088,14.416259,70.214272,1927266805,1111743804,2451943507,1602163415,2477699522,1,0.03322,0.01053, J5_sdA,0.0,2.9,48.9,+19.3,291.596771,-2.574633,69,0.82,30.58324,-21.06068,33.440,-1.000,0.300,59.940,7,-1
R05B25, spo,20190727_032227,0.9,0.133,18.969, Okayama4_, 9.0,2019,07,26,18,22,27.360,67.0,34.6,304.079742,3.476302,302.059601,2.038298,209.207184,54.428276,2589076760,153854000,2462933788,2959717263,2461818110,3,0.02731,0.01223, spo,0.0,-1.0,-1.0,-1.0,303.052460,2.745909,64,1.24,15.46600,34.86563,69.700,-1.000,0.300,59.940,9,-1
R05B25, spo,20190727_034125,0.9,0.100,19.796, Okayama4_, 9.0,2019,07,26,18,41,25.610,52.6,33.7,316.650024,-5.570385,314.625610,-5.707758,280.882111,83.145943,948298815,2523692348,1407644883,313975773,1405037222,3,0.02381,0.00563, spo,0.0,-1.0,-1.0,-1.0,315.664612,-5.638135,53,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190727_034934,1.3,0.184,17.871, Okayama4_, 9.0,2019,07,26,18,49,34.260,23.6,30.5,338.600342,-20.929922,335.578308,-22.507772,280.461334,54.074780,2156535519,2037637168,3090567087,2844994975,3210233506,3,0.02570,0.00862, spo,0.0,-1.0,-1.0,-1.0,337.210693,-21.666584,57,0.49,57.62971,27.91622,70.170,-1.000,0.300,59.940,12,-1
R05B25, spo,20190727_040007,-0.5,0.200,17.773, Okayama4_, 9.0,2019,07,26,19,00,7.650,39.7,28.1,326.946075,-16.728323,323.278534,-17.325047,294.959442,70.487999,3009618934,2691415356,150860235,2577187052,134819273,3,0.03641,0.01188, spo,0.0,-1.0,-1.0,-1.0,325.112183,-17.035400,62,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20190727_224728,-5.8,0.651,10.998, Okayama4_, 9.0,2019,07,27,13,47,28.130,62.3,46.0,247.160904,8.532668,240.130920,10.135400,8.751609,74.017883,3680119867,2536529968,133120216,4152223830,290974,2,0.38233,0.01042, J5_Cap,0.0,5.3,25.5,+1.9,243.883118,9.298964,4,4.38,291.56281,-5.15864,31.350,-1.000,0.300,59.940,40,-1
R05B25, J5_sdA,20190727_225014,-0.5,0.601,9.132, Okayama4_, 9.0,2019,07,27,13,50,14.440,40.7,18.6,243.653778,-23.905010,237.894470,-22.271214,278.928040,61.501293,1206629575,1919302972,3685414942,1805742004,3641848499,3,0.03352,0.01229, J5_sdA,0.0,3.6,51.0,+24.5,241.086975,-23.207598,14,1.89,349.53220,-11.29540,51.410,-1.000,0.300,59.940,34,-1
R05B25, spo,20190727_231213,-2.3,2.402,4.034, Okayama4_, 9.0,2019,07,27,14,12,13.360,60.5,27.1,240.602524,-5.541381,231.635330,-0.244340,321.224976,59.229446,2448551379,121724976,2195458842,3181425226,2198306982,1,0.15677,0.00773, spo,0.0,-1.0,-1.0,-1.0,238.614655,-4.379260,9,2.37,278.59634,-32.68727,17.800,-1.000,0.300,59.940,139,-1
R05B25, spo,20190729_202028,-0.2,1.068,5.115, Okayama4_, 9.0,2019,07,29,11,20,28.170,59.5,30.8,202.777298,-3.566137,198.368729,-6.966703,117.337860,51.910988,4245082441,2392014140,2046754982,4019557702,2015553051,3,0.05883,0.01383, spo,0.0,-1.0,-1.0,-1.0,200.701157,-5.176031,56,0.33,252.56613,28.88938,16.900,-1.000,0.300,59.940,33,-1
R05B25, J5_sdA,20190730_003240,-2.2,0.567,9.783, Okayama4_, 9.0,2019,07,29,15,32,40.900,26.9,26.6,287.731964,-23.374882,281.658752,-23.185627,289.596710,66.614067,1157858646,1695768624,3244058474,1757937603,3223399167,3,0.03251,0.01321, J5_sdA,0.0,2.8,49.8,+21.5,284.788879,-23.312450,27,1.59,346.29913,-14.39101,43.280,-1.000,0.300,59.940,34,-1
R05B25, J5_sdA,20190730_020726,-1.2,0.200,7.690, Okayama4_, 9.0,2019,07,29,17,07,26.460,40.8,27.6,300.467804,-16.518377,298.885712,-16.386711,316.710419,72.834518,3866755897,2094873916,3698340252,3432180225,3713540494,3,0.02428,0.01170, J5_sdA,0.0,2.4,48.3,+17.9,299.682770,-16.454550,26,1.39,349.06647,-15.85013,37.390,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190730_024633,1.2,0.184,8.091, Okayama4_, 9.0,2019,07,29,17,46,33.870,50.3,32.4,306.486023,-7.793169,304.984772,-7.345353,12.092887,71.665451,1112539272,3440861232,461090876,1748752181,455897434,3,0.02996,0.01766, J5_sdA,0.0,2.6,48.9,+19.4,305.843475,-7.602244,35,0.51,25.93497,-21.59314,24.570,-1.000,0.300,59.940,12,-1
R05B25, J5_Pau,20190730_024652,1.3,0.184,10.873, Okayama4_, 9.0,2019,07,29,17,46,52.700,68.3,34.0,296.979156,3.895652,295.140076,4.761292,35.144867,64.385429,681300783,3310435644,4266323066,34992813,4263749892,3,0.02468,0.01264, J5_Pau,0.0,2.1,39.2,-11.5,295.974121,4.369513,33,0.48,77.48725,-20.85440,54.230,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190730_024844,1.4,0.100,12.122, Okayama4_, 9.0,2019,07,29,17,48,44.480,19.2,19.0,326.215363,-33.134022,325.417633,-34.169895,75.494797,-26.829035,3629659292,1809801264,3380704229,4074337688,3363283867,3,0.03004,0.00334, J5_Per,0.0,1.2,75.5,+26.4,325.655518,-33.862347,30,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190730_025236,0.3,0.200,12.993, Okayama4_, 9.0,2019,07,29,17,52,36.460,30.6,18.4,315.375488,-29.341816,313.002930,-30.935297,257.079468,43.072544,1662740786,3103341884,1994790772,1224675887,1961034110,3,0.02231,0.00570, spo,0.0,-1.0,-1.0,-1.0,314.202057,-30.141693,26,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20190730_025505,-1.4,0.400,6.995, Okayama4_, 9.0,2019,07,29,17,55,5.360,62.9,10.7,284.615173,-15.151890,282.037231,-16.484776,40.228554,-57.936771,4080924198,1190092848,1184089516,3726515149,1171713578,3,0.03047,0.00733, J5_Cap,0.0,6.8,-1.0,-1.0,283.352783,-15.810585,30,0.49,353.54285,23.30442,63.470,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20190730_025900,-0.5,0.300,7.608, Okayama4_, 9.0,2019,07,29,17,59,0.470,19.0,12.5,326.273407,-39.290031,324.780640,-41.271042,75.920265,-22.339182,1768525308,3670621500,1063677960,1139396398,1037411728,3,0.02447,0.00581, J5_Per,0.0,5.1,68.7,+15.0,325.525085,-40.299992,31,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20190730_030353,1.2,0.234,11.100, Okayama4_, 9.0,2019,07,29,18,03,53.340,28.2,20.1,321.396606,-28.894915,319.474884,-30.865231,73.287918,-34.041107,638374648,3255787568,2222607949,207979868,2241325010,3,0.03080,0.01001, J5_Per,0.0,4.8,60.8,+1.7,320.450073,-29.878601,34,0.62,357.11801,19.77914,70.910,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190730_030945,-0.2,0.250,18.388, Okayama4_, 9.0,2019,07,29,18,09,45.480,18.6,35.4,337.409180,-17.617323,335.247162,-21.731277,255.796021,24.669987,2793951181,879312188,4126604879,2409956167,4062771416,3,0.03283,0.00819, J5_Per,0.0,3.0,60.2,+0.7,336.414459,-19.539560,32,1.15,26.43037,55.15084,61.510,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190730_031359,1.1,0.184,10.989, Okayama4_, 9.0,2019,07,29,18,13,59.010,20.7,20.6,331.584930,-31.107121,330.199097,-32.734638,81.809647,-29.809153,3464934976,776953904,2127127939,3889357831,2022398096,3,0.02108,0.01060, J5_sdA,0.0,1.3,-1.0,-1.0,330.958710,-31.851545,24,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190730_032218,1.3,0.100,20.591, Okayama4_, 9.0,2019,07,29,18,22,18.330,47.4,42.4,323.503571,-1.382307,321.907074,-2.692907,235.184158,50.552654,3499700466,3517529404,97131283,4196577601,42929067,3,0.02877,0.00993, spo,0.0,-1.0,-1.0,-1.0,322.709167,-2.034914,37,0.36,31.62686,37.13474,61.530,-1.000,0.300,59.940,7,-1
R05B25, spo,20190730_034618,0.8,0.050,19.343, Okayama4_, 9.0,2019,07,29,18,46,18.590,62.6,23.6,307.462036,-6.758078,306.759308,-7.159050,228.873749,59.102097,3214915466,2429509680,9775003,2514590474,31241471,3,0.02411,0.00399, spo,0.0,-1.0,-1.0,-1.0,307.250641,-6.874908,38,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20190730_035729,0.5,0.517,2.417, Okayama4_, 9.0,2019,07,29,18,57,29.850,62.0,7.6,298.420654,-17.832546,297.905487,-18.966135,35.914574,-22.068720,1168876394,204029244,1366346085,1862384074,1376042199,3,0.02741,0.00644, J5_Cap,0.0,1.1,-1.0,-1.0,298.009521,-18.738581,49,0.16,94.65989,53.70822,38.070,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190730_040132,-1.0,0.384,2.586, Okayama4_, 9.0,2019,07,29,19,01,32.410,42.7,30.8,329.563141,-12.974463,328.524567,-12.623870,26.425648,67.145844,2652713936,1439653936,1136026955,3031865852,1137364532,3,0.02854,0.02465, J5_sdA,0.0,2.2,40.4,-1.3,329.190613,-12.849288,50,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Pau,20190730_040639,0.8,0.184,8.317, Okayama4_, 9.0,2019,07,29,19,06,39.380,63.1,41.6,325.488617,5.825620,324.502197,7.014042,60.265129,39.219349,1141242622,204029244,1363618521,1855898183,1443175669,3,0.04072,0.01624, J5_Pau,0.0,1.2,34.8,-21.3,325.064331,6.337687,52,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20190730_204127,-1.5,1.218,7.478, Okayama4_, 9.0,2019,07,30,11,41,27.540,44.6,28.5,217.446442,-13.772723,208.001968,-12.582120,242.260834,74.887642,2644406270,1439653936,1126151412,2397883420,1120577810,3,0.03757,0.01489, J5_bPi,0.0,4.2,29.9,-25.2,213.069244,-13.265476,63,0.73,311.68317,-8.72726,25.610,-1.000,0.300,59.940,69,-1
R05B25, J5_bPi,20190730_204140,-0.7,0.884,9.328, Okayama4_, 9.0,2019,07,30,11,41,40.520,46.6,34.9,220.063538,-7.604563,211.868301,-6.599289,260.910736,79.990753,1206828323,204029244,1373954295,1423070712,1369032718,3,0.03959,0.00550, J5_bPi,0.0,0.6,29.2,-27.0,216.031967,-7.128594,64,0.50,297.49170,-10.77449,26.130,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20190730_212800,0.9,0.100,8.384, Okayama4_, 9.0,2019,07,30,12,28,0.700,30.2,33.3,242.608887,-16.079922,242.298950,-16.937338,338.078705,-18.298203,2618246870,1439653936,1127547000,2957964802,1125080609,3,0.04118,0.00787, J5_Per,0.0,3.1,38.5,-35.5,242.467987,-16.470711,50,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20190730_213841,-1.4,3.136,7.320, Okayama4_, 9.0,2019,07,30,12,38,41.590,50.2,24.2,225.037628,-14.006981,203.991592,-8.816263,265.980408,71.724304,1204452709,204029244,1373372538,1796757001,1351891003,1,0.02968,0.01594, J5_Cap,0.0,1.5,28.7,+14.8,221.253189,-13.204436,55,0.23,322.77277,-13.11359,28.350,-1.000,0.300,59.940,188,-1
R05B25, J5_sdA,20190730_224335,-1.6,0.817,12.458, Okayama4_, 9.0,2019,07,30,13,43,35.180,61.6,30.2,238.007278,-2.724945,228.315445,0.098618,318.652252,73.679939,2618632423,1439653936,1128149542,2978887961,1123029922,3,0.03008,0.00998, J5_sdA,0.0,3.0,45.7,+11.5,232.939499,-1.253936,60,0.31,337.44763,-16.55088,45.620,-1.000,0.300,59.940,49,-1
R05B25, J5_Per,20190730_224808,0.3,0.384,20.580, Okayama4_, 9.0,2019,07,30,13,48,8.130,77.4,42.4,240.558182,14.813838,237.916443,7.384861,325.382721,-18.833597,1180844135,204029244,1371869123,1781792320,1364736140,2,0.02597,0.00720, J5_Per,0.0,3.8,65.1,+8.9,239.231491,11.133237,57,0.35,34.15725,47.60432,70.850,-1.000,0.300,59.940,24,-1
R05B25, spo,20190730_231517,0.4,0.334,15.343, Okayama4_, 9.0,2019,07,30,14,15,17.270,17.3,36.0,280.850372,-17.231976,278.224976,-21.692646,20.025375,-27.207048,2674301013,1439653936,1140699142,2993362014,1137030220,3,0.02743,0.00898, spo,0.0,-1.0,-1.0,-1.0,279.543976,-19.487009,63,0.29,0.54755,61.63418,48.110,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20190730_231759,1.3,0.267,10.479, Okayama4_, 9.0,2019,07,30,14,17,59.660,26.0,26.0,270.493256,-24.263186,267.404449,-23.932344,104.978706,-65.035995,1187792794,204029244,1360637734,1771618127,1343504323,3,0.02645,0.01991, J5_sdA,0.0,3.3,45.8,+11.9,268.982880,-24.109379,63,0.25,338.15958,-16.65598,46.160,-1.000,0.300,59.940,13,-1
R05B25, spo,20190731_000000,3.8,0.534,0.508, Okayama4_, 9.0,2019,07,30,15,00,0.950,49.6,14.0,253.761841,-22.068716,253.875626,-22.164837,333.650482,23.385534,2630660386,1439653936,1137019324,2968372416,1092928141,3,0.02643,0.03490, spo,0.0,-1.0,-1.0,-1.0,253.752518,-22.077993,62,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190731_000214,1.5,0.250,8.768, Okayama4_, 9.0,2019,07,30,15,02,14.230,35.6,20.2,269.998291,-25.305887,267.603302,-25.079073,102.612267,-64.148972,1187583492,204029244,1360718603,1771153011,1353786684,3,0.02855,0.01318, J5_sdA,0.0,3.5,51.2,+24.9,268.825958,-25.199787,64,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190731_000349,1.7,0.067,15.150, Okayama4_, 9.0,2019,07,30,15,03,49.160,62.7,26.6,254.809860,-4.531966,253.999817,-5.035966,351.722870,-56.709110,2633153939,1439653936,1137121870,2962917243,1122005551,3,0.02853,0.00942, spo,0.0,-1.0,-1.0,-1.0,254.373215,-4.801662,61,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190731_001150,0.5,0.434,10.695, Okayama4_, 9.0,2019,07,30,15,11,50.680,33.0,23.3,276.458130,-23.856352,272.870758,-27.243309,27.081562,-38.536522,1160668759,204029244,1360025763,1775030098,1351521333,3,0.02618,0.00709, J5_Per,0.0,3.1,65.1,+8.9,274.522400,-25.718607,62,0.18,15.00391,50.98895,56.010,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20190731_003820,1.5,0.167,8.524, Okayama4_, 9.0,2019,07,30,15,38,20.540,44.5,21.4,272.420746,-19.623266,270.890015,-19.336718,302.424835,67.622261,2673261053,1439653936,1138831697,3012719993,1115417559,3,0.02968,0.02500, J5_sdA,0.0,0.1,45.2,+10.3,271.665009,-19.483528,66,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190731_003938,-0.8,0.450,6.976, Okayama4_, 9.0,2019,07,30,15,39,38.210,20.6,19.9,293.660645,-31.731474,289.985504,-32.209728,95.671272,-56.969879,1169208560,204029244,1366808759,1759427696,1353538233,3,0.02674,0.00935, J5_sdA,0.0,2.3,51.1,+24.7,291.789520,-31.988825,59,0.25,13.01040,2.74749,32.940,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20190731_004629,0.1,0.300,8.778, Okayama4_, 9.0,2019,07,30,15,46,29.170,37.2,22.9,281.320190,-22.234835,278.484894,-22.042347,290.906464,67.481537,2674601124,1439653936,1140778575,2987506139,1108703932,3,0.02629,0.01482, J5_sdA,0.0,2.9,48.4,+18.1,279.895996,-22.144335,51,0.19,26.10934,0.62054,38.740,-1.000,0.300,59.940,19,-1
R05B25, spo,20190731_005243,0.2,0.150,23.728, Okayama4_, 9.0,2019,07,30,15,52,43.240,49.0,38.2,283.413910,-3.934187,280.297089,-5.779025,19.970139,-58.938305,1165419892,204029244,1359382550,1752100489,1364759269,3,0.02681,0.00873, spo,0.0,-1.0,-1.0,-1.0,282.011627,-4.767196,40,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190731_012842,1.4,0.184,13.380, Okayama4_, 9.0,2019,07,30,16,28,42.870,59.2,37.1,285.660370,0.605882,283.357574,1.376948,17.467106,71.457817,2667824781,1439653936,1140150604,2989270029,1135450261,3,0.40775,0.00806, J5_sdA,0.0,3.0,48.0,+17.1,284.370972,1.037868,3,-1.00,62.73024,-14.22515,61.800,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20190731_032110,0.3,0.133,2.588, Okayama4_, 9.0,2019,07,30,18,21,10.330,48.7,43.6,324.147675,0.114793,323.828949,0.265506,54.390430,64.691216,1142792045,204029244,1363744679,1856741656,1448185261,3,0.02394,0.00503, J5_bPi,0.0,2.9,38.2,-4.3,324.002899,0.183260,13,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Pau,20190731_032527,1.1,0.133,9.128, Okayama4_, 9.0,2019,07,30,18,25,27.340,67.2,30.4,305.541595,0.871170,304.432434,1.447358,37.216972,62.521095,2677202851,1439653936,1133694681,3049546185,1125884781,3,0.51465,0.02478, J5_Pau,0.0,1.4,40.8,-7.9,305.028748,1.137667,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Pau,20190731_032543,-0.6,0.267,10.061, Okayama4_, 9.0,2019,07,30,18,25,43.520,71.0,34.9,307.018555,6.246691,304.734772,7.674018,46.773560,57.136597,1174198073,204029244,1365478325,1872411489,1366343240,3,0.46474,0.01224, J5_Pau,0.0,1.2,37.0,-16.3,305.917633,6.937198,2,-1.00,332.89871,-10.90394,60.290,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20190731_032759,-1.4,0.267,17.109, Okayama4_, 9.0,2019,07,30,18,27,59.890,39.5,29.7,323.898804,-15.446749,321.343109,-19.276875,243.390808,30.828726,2658999453,1439653936,1136492786,3032928090,1129539993,3,0.24053,0.00673, J5_Per,0.0,0.9,68.1,+13.9,322.613983,-17.396374,13,1.21,51.22941,58.83951,72.400,-1.000,0.300,59.940,17,-1
R05B25, J5_Eri,20190731_033738,0.7,0.133,7.519, Okayama4_, 9.0,2019,07,30,18,37,38.040,67.8,9.5,292.178619,-12.227322,291.213806,-11.889366,351.442963,67.022118,1162293120,204029244,1366919723,1760134987,1379982117,1,0.03270,0.01520, J5_Eri,0.0,3.3,88.5,+36.1,291.705902,-12.062259,18,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
