Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20181001_230800,2.0,0.100,16.146, TKB_1, 9.0,2018,10,01,14,08,0.080,105.5,27.6,286.970795,27.561865,286.042877,26.247345,0.595231,-28.377502,188575107,3463700976,1190889855,258427989,1204023175,3,0.00575,0.00055, J5_sPe,0.0,0.1,69.1,+6.5,286.678619,27.150978,44,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181001_234945,1.5,0.334,12.435, TKB_1, 9.0,2018,10,01,14,49,45.790,74.5,30.1,314.838287,5.971488,310.687012,5.788752,156.115479,83.595200,1863336416,1616945148,1523185991,1806479939,1511983148,3,0.00466,0.00199, spo,0.0,-1.0,-1.0,-1.0,312.752167,5.883507,36,0.23,45.43760,1.67609,44.550,-1.000,1.000,29.970,11,-1
R05B25, J5_Ori,20181002_002946,2.1,0.200,16.332, TKB_1, 9.0,2018,10,01,15,29,46.260,103.2,28.3,309.225891,26.049105,306.317749,24.261511,5.717784,-48.478058,4262321179,3102218160,2779088994,4202091192,2762119021,3,0.00436,0.00296, J5_Ori,0.0,3.2,82.2,+22.4,307.704956,25.127827,27,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20181002_010301,2.1,0.167,5.701, TKB_1, 9.0,2018,10,01,16,03,1.560,84.1,20.0,319.798676,6.879562,318.848145,6.778941,181.202286,80.862045,779526946,2071488188,2894724570,714739745,2864673340,3,0.00651,0.00200, J5_sTa,0.0,2.1,28.6,-2.9,319.417664,6.839457,37,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181002_011342,2.6,0.100,12.982, TKB_1, 9.0,2018,10,01,16,13,42.500,92.0,20.6,318.782471,13.336868,317.751801,12.983566,195.642639,66.554947,3261945884,618919728,2176793744,3338123702,2281089999,3,0.00570,0.00336, spo,0.0,-1.0,-1.0,-1.0,318.480988,13.233670,36,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_ocU,20181002_014247,-0.4,0.267,13.235, TKB_1, 9.0,2018,10,01,16,42,47.890,73.1,38.9,350.959900,10.409008,350.138885,7.255870,258.186340,14.757435,569131070,2120554556,457675424,978116281,454964290,1,0.00609,0.00739, J5_ocU,0.0,3.5,37.1,-33.2,350.498108,8.706096,39,0.30,95.13911,75.79321,36.630,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20181002_014739,3.1,0.467,6.315, TKB_1, 9.0,2018,10,01,16,47,39.080,91.8,36.8,341.924072,21.586027,338.774719,22.015530,138.775452,66.718307,1826629801,3277479472,926650962,2001705204,926557931,3,0.00611,0.00290, J5_sTa,0.0,2.8,22.3,-24.1,340.387939,21.803301,34,0.32,29.00891,5.19312,21.260,-1.000,1.000,29.970,15,-1
R05B25, spo,20181002_015318,2.6,0.167,4.084, TKB_1, 9.0,2018,10,01,16,53,18.720,108.0,40.4,341.022614,34.575989,340.370453,35.052212,103.393898,37.840336,2654784518,3873014588,1061004430,2240601939,1068872472,3,0.00440,0.00162, spo,0.0,-1.0,-1.0,-1.0,340.769928,34.761574,30,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181002_015541,2.4,0.100,14.813, TKB_1, 9.0,2018,10,01,16,55,41.330,76.9,20.4,337.388092,1.672888,336.279877,1.094608,244.188782,62.370945,3682349358,986184752,2442597676,3236040746,2547584477,3,0.00673,0.00071, spo,0.0,-1.0,-1.0,-1.0,337.054230,1.498898,36,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181002_015856,3.6,0.400,3.514, TKB_1, 9.0,2018,10,01,16,58,56.760,80.1,26.6,341.398651,7.744150,339.976868,7.548250,206.942139,79.011642,3546807982,2000546108,2925862924,3369495898,2839890730,3,0.00588,0.00289, spo,0.0,-1.0,-1.0,-1.0,340.709229,7.649762,36,0.32,8.84570,8.79228,24.250,-1.000,1.000,29.970,13,-1
R05B25, spo,20181002_024432,1.6,0.334,16.933, TKB_1, 9.0,2018,10,01,17,44,32.670,91.4,29.9,349.979370,17.801313,344.174774,16.755432,199.481735,69.749626,4245693084,856938544,1130672611,3870379587,1147580102,3,0.00678,0.00358, spo,0.0,-1.0,-1.0,-1.0,347.035583,17.293245,35,0.30,93.63348,5.55124,73.000,-1.000,1.000,29.970,11,-1
R05B25, J5_oCt,20181002_025615,2.3,0.400,14.983, TKB_1, 9.0,2018,10,01,17,56,15.970,108.9,36.1,351.689758,33.707352,351.898529,27.704149,82.670525,1.469795,1473820402,1448138044,3532545612,1283064747,3533514066,3,0.00622,0.00281, J5_oCt,0.0,2.8,47.9,+2.8,351.796295,30.737719,31,0.31,179.54231,68.57061,45.990,-1.000,1.000,29.970,13,-1
R05B25, spo,20181002_033541,2.2,0.067,14.876, TKB_1, 9.0,2018,10,01,18,35,41.750,77.8,26.2,6.601277,5.861012,5.659981,5.485624,262.273315,67.471809,1192046401,331010096,877691123,1231574384,938088124,3,0.00753,0.00023, spo,0.0,-1.0,-1.0,-1.0,6.157769,5.684205,29,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_oCt,20181002_041913,3.5,0.133,9.531, TKB_1, 9.0,2018,10,01,19,19,13.770,83.1,26.2,14.613715,9.686251,14.387250,8.458730,282.843445,10.267112,3309031984,767618364,2095261963,3417043585,2135790353,3,0.00469,0.00165, J5_oCt,0.0,4.3,36.1,-22.5,14.505024,9.094490,26,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181001_185949,-1.7,0.567,9.933, TKB_2, 9.0,2018,10,01,09,59,49.820,6.8,58.0,295.518433,3.820656,293.637604,-1.567667,24.184292,-19.220528,2994760955,3944955952,2132105550,3074723245,2060271195,3,0.00453,0.00737, spo,0.0,-1.0,-1.0,-1.0,294.669769,1.392161,12,1.25,320.29691,52.46977,22.730,-1.000,1.000,29.970,18,-1
R05B25, spo,20181001_195341,1.9,0.400,11.100, TKB_2, 9.0,2018,10,01,10,53,41.340,16.2,55.9,303.625671,2.567402,299.191589,3.007161,57.512787,83.681229,4207895150,2965478716,2663050195,4286438548,2605424177,3,0.00508,0.00286, spo,0.0,-1.0,-1.0,-1.0,301.426727,2.787612,40,0.47,27.55752,-9.86502,21.350,-1.000,1.000,29.970,13,-1
R05B25, spo,20181001_195350,1.7,0.300,8.264, TKB_2, 9.0,2018,10,01,10,53,50.590,35.0,59.7,295.597046,9.599630,297.981476,8.792636,51.785053,69.031174,3341932416,2304843824,2632669400,3270776570,2571828325,3,0.00459,0.00209, spo,0.0,-1.0,-1.0,-1.0,296.650146,9.245604,33,0.36,210.00999,10.93045,15.390,-1.000,1.000,29.970,9,-1
R05B25, spo,20181001_211640,1.9,1.001,3.596, TKB_2, 9.0,2018,10,01,12,16,40.780,52.0,56.4,306.977356,11.993278,304.564728,9.346354,26.349989,-40.962307,1946781754,2170289468,92240386,1885386715,8771436,3,0.00452,0.00266, spo,0.0,-1.0,-1.0,-1.0,305.810913,10.721645,62,0.41,324.90781,30.58393,12.000,-1.000,1.000,29.970,31,-1
R05B25, J5_sTa,20181001_212450,2.9,0.133,13.920, TKB_2, 9.0,2018,10,01,12,24,50.430,38.1,61.0,317.683014,11.452941,315.920868,11.439274,138.608353,78.547615,1842474850,3718701104,3646355723,1766390665,3684466920,3,0.00506,0.00208, J5_sTa,0.0,1.8,27.5,-6.4,316.767944,11.446635,75,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181001_221656,3.1,0.167,4.603, TKB_2, 9.0,2018,10,01,13,16,56.080,55.6,57.3,321.191467,13.925034,320.648895,14.473742,64.152214,42.132271,3198769778,4109548860,1777286758,3126343528,1805429002,3,0.00397,0.00423, spo,0.0,-1.0,-1.0,-1.0,320.991638,14.127587,50,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181001_221808,3.1,0.267,4.371, TKB_2, 9.0,2018,10,01,13,18,8.790,28.5,67.9,338.108307,15.653155,337.958740,16.800821,70.036476,6.847148,4070707847,2963693616,235559157,3912690006,234023343,3,0.00447,0.00441, spo,0.0,-1.0,-1.0,-1.0,338.035004,16.217293,56,0.24,338.82971,-3.80088,24.400,-1.000,1.000,29.970,9,-1
R05B25, spo,20181001_224713,2.8,0.167,5.677, TKB_2, 9.0,2018,10,01,13,47,13.530,41.9,50.5,330.934204,3.685486,330.073486,3.849341,79.507996,78.567734,567434398,1027882300,897218002,625835251,883593644,3,0.00434,0.00289, spo,0.0,-1.0,-1.0,-1.0,330.634369,3.742669,55,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181001_225334,2.4,0.367,3.051, TKB_2, 9.0,2018,10,01,13,53,34.180,26.9,56.9,343.342896,5.221653,342.634552,6.066744,77.678726,39.599884,2983193090,1062035504,2045067560,2857515338,2070252544,3,0.00419,0.00371, spo,0.0,-1.0,-1.0,-1.0,343.005005,5.625175,42,0.31,170.89160,-30.46662,27.230,-1.000,1.000,29.970,12,-1
R05B25, spo,20181001_225347,2.0,0.634,2.178, TKB_2, 9.0,2018,10,01,13,53,47.220,69.4,51.4,320.348022,15.990774,321.752502,15.674089,100.387260,69.500374,2735725891,1743732028,2165142991,2818393021,2161939581,3,0.00463,0.00726, spo,0.0,-1.0,-1.0,-1.0,321.013550,15.841961,54,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, J5_sTa,20181001_231015,2.8,0.467,7.040, TKB_2, 9.0,2018,10,01,14,10,15.970,8.5,70.5,358.934601,16.195955,355.846497,17.501495,120.670738,61.093475,4229962257,1097556016,228251334,3880919903,30134832,3,0.00557,0.00343, J5_sTa,0.0,4.0,22.4,-24.0,357.429047,16.840469,61,0.35,36.29602,-7.10316,17.530,-1.000,1.000,29.970,15,-1
R05B25, spo,20181001_231949,2.7,0.100,30.497, TKB_2, 9.0,2018,10,01,14,19,49.780,42.7,52.2,339.650146,5.343164,338.716187,3.549304,246.879318,27.330132,2886194607,1473592636,2199542151,3081859994,2193624543,3,0.00490,0.00033, spo,0.0,-1.0,-1.0,-1.0,339.374512,4.815214,41,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181001_232106,2.8,0.133,19.189, TKB_2, 9.0,2018,10,01,14,21,6.920,50.1,50.7,335.297119,6.867781,332.909271,6.835718,159.683746,83.114540,1849715828,3896991792,2032834598,1976177408,2022615944,3,0.00505,0.00382, spo,0.0,-1.0,-1.0,-1.0,334.065186,6.852697,44,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sPe,20181001_234903,2.5,0.100,35.773, TKB_2, 9.0,2018,10,01,14,49,3.400,37.1,59.9,353.728271,10.216263,351.801147,8.664447,251.380493,49.875168,1936635281,1086405948,834765446,1758060505,855083818,3,0.00494,0.00218, J5_sPe,0.0,0.4,59.9,-7.6,353.190033,9.786673,51,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181001_234916,2.9,0.601,3.464, TKB_2, 9.0,2018,10,01,14,49,16.980,37.2,69.6,358.802094,18.594658,357.434418,20.171713,103.310829,36.673462,2337612485,1396662320,2149983105,2418520216,2353571261,3,0.00492,0.00476, spo,0.0,-1.0,-1.0,-1.0,358.179291,19.317873,53,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20181002_003421,2.3,0.300,9.600, TKB_2, 9.0,2018,10,01,15,34,21.710,67.8,55.0,349.103790,17.405748,350.523438,14.824709,88.161018,26.663698,2929331159,618216764,1619038170,3044893119,1656992955,3,0.00613,0.00392, spo,0.0,-1.0,-1.0,-1.0,349.727020,16.282097,61,0.35,281.75204,58.19809,21.090,-1.000,1.000,29.970,10,-1
R05B25, spo,20181002_005003,3.0,0.267,4.705, TKB_2, 9.0,2018,10,01,15,50,3.080,28.0,61.7,13.839276,9.906207,13.536843,8.712355,281.372162,13.846554,2368618524,363814960,182272075,2206308155,186658066,3,0.00558,0.00163, spo,0.0,-1.0,-1.0,-1.0,13.686606,9.304596,55,0.35,21.64968,46.15968,13.700,-1.000,1.000,29.970,9,-1
R05B25, spo,20181002_005034,3.3,0.100,6.853, TKB_2, 9.0,2018,10,01,15,50,34.680,17.8,69.6,20.661514,15.990360,21.194878,15.665977,134.161301,54.292870,945247342,1032404284,2925552898,920487753,2822598691,3,0.00598,0.00168, spo,0.0,-1.0,-1.0,-1.0,20.852497,15.875982,52,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181002_013857,1.8,0.100,16.328, TKB_2, 9.0,2018,10,01,16,38,57.670,63.9,68.9,18.331427,24.432478,15.399683,22.953922,250.812607,53.277939,824769095,1603231792,2368966268,1070763382,2336820630,3,0.00611,0.00314, spo,0.0,-1.0,-1.0,-1.0,17.392994,23.968235,75,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20181002_014259,3.4,0.400,3.777, TKB_2, 9.0,2018,10,01,16,42,59.210,49.8,60.1,17.058954,14.018008,15.736058,14.838271,127.663673,54.646954,499290650,1860779324,1279711202,323935298,1304546329,3,0.00618,0.00390, J5_sTa,0.0,1.2,32.1,+9.2,16.424469,14.413095,75,0.52,31.72933,-0.66690,19.040,-1.000,1.000,29.970,13,-1
R05B25, spo,20181002_014429,1.6,0.834,8.658, TKB_2, 9.0,2018,10,01,16,44,29.940,41.9,61.5,21.430977,12.816387,28.043371,9.562857,135.920364,61.241585,2837261452,4082065456,2038972093,2810292657,2016284712,3,0.00680,0.00248, spo,0.0,-1.0,-1.0,-1.0,24.618996,11.275113,72,0.50,280.51691,13.91746,15.090,-1.000,1.000,29.970,26,-1
R05B25, J5_sTa,20181002_014829,2.8,0.367,7.328, TKB_2, 9.0,2018,10,01,16,48,29.480,78.7,63.0,11.653378,26.447552,9.758960,28.601072,120.536957,33.049023,3609363945,3517529404,68059759,3650598621,98775823,3,0.00607,0.00589, J5_sTa,0.0,0.2,30.7,+4.2,10.845140,27.379793,74,0.56,25.37767,4.96163,30.570,-1.000,1.000,29.970,12,-1
R05B25, J5_sTa,20181002_021043,2.4,0.701,2.795, TKB_2, 9.0,2018,10,01,17,10,43.410,51.8,49.2,16.010456,6.382663,14.027870,6.478260,171.596313,82.996513,3120377395,2429509680,24119417,3077088220,5234282,1,0.00641,0.00357, J5_sTa,0.0,0.3,29.7,+0.7,15.135159,6.425814,84,0.52,26.39666,3.86406,25.100,-1.000,1.000,29.970,22,-1
R05B25, J5_sTa,20181002_022421,4.0,0.234,5.310, TKB_2, 9.0,2018,10,01,17,24,21.930,15.1,56.5,42.299713,2.999864,43.467945,2.678151,143.067993,74.331902,1115134385,204029244,1356804605,1301928004,1367098117,3,0.00647,0.00419, J5_sTa,0.0,1.1,40.5,+37.7,42.817982,2.857309,79,0.56,239.07921,-26.74429,15.310,-1.000,1.000,29.970,8,-1
R05B25, spo,20181002_023200,3.2,0.133,6.292, TKB_2, 9.0,2018,10,01,17,32,0.420,16.0,52.0,42.710453,-1.269636,43.462646,-1.695110,130.507950,60.090275,2551761179,1439653936,1109977061,2549872230,1128163445,3,0.00632,0.00448, spo,0.0,-1.0,-1.0,-1.0,43.080086,-1.478798,80,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181002_031803,2.3,0.133,19.670, TKB_2, 9.0,2018,10,01,18,18,3.710,5.3,59.2,61.285370,4.933827,58.895012,5.386171,175.490509,78.106606,1116173944,204029244,1354993444,1305038981,1453082185,3,0.00653,0.00132, spo,0.0,-1.0,-1.0,-1.0,60.233936,5.134957,93,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181002_031928,3.0,0.267,8.343, TKB_2, 9.0,2018,10,01,18,19,28.190,67.6,64.2,38.421257,22.847414,40.789436,22.741161,212.446457,67.040703,2556533480,1439653936,1108503418,2546574355,1141077705,3,0.00704,0.00466, spo,0.0,-1.0,-1.0,-1.0,39.685448,22.795065,85,0.57,241.62064,-28.25359,58.430,-1.000,1.000,29.970,9,-1
R05B25, spo,20181002_032923,0.9,0.167,26.186, TKB_2, 9.0,2018,10,01,18,29,23.550,25.7,65.6,56.227421,13.120837,54.705238,9.393121,320.992706,21.376326,1118393541,204029244,1355424801,1305788620,1456838766,3,0.00684,0.00263, spo,0.0,-1.0,-1.0,-1.0,55.660095,11.743846,98,0.54,205.20303,48.60514,60.810,-1.000,1.000,29.970,6,-1
R05B25, spo,20181002_041855,1.4,0.234,13.735, TKB_2, 9.0,2018,10,01,19,18,55.120,21.6,53.7,66.697105,1.225901,63.682331,2.459761,159.681488,67.656334,2558945268,1439653936,1120707773,2520878421,1132780866,3,0.00710,0.00230, spo,0.0,-1.0,-1.0,-1.0,65.435699,1.742972,116,0.54,127.31417,-21.13663,31.840,-1.000,1.000,29.970,8,-1
R05B25, spo,20181002_043936,3.5,0.067,7.246, TKB_2, 9.0,2018,10,01,19,39,36.690,22.9,62.6,73.960358,9.961781,74.191383,9.574418,349.771027,-29.962315,1093840695,204029244,1345378078,1277144699,1455560785,3,0.00771,0.00062, spo,0.0,-1.0,-1.0,-1.0,74.071426,9.774773,120,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20181002_043959,3.6,0.133,7.284, TKB_2, 9.0,2018,10,01,19,39,59.740,36.5,61.3,67.563354,11.346025,66.942757,10.747901,326.210236,44.463940,2559412331,1439653936,1120827335,2521112902,1141334696,3,0.00695,0.00333, spo,0.0,-1.0,-1.0,-1.0,67.261978,11.051674,115,0.43,235.73117,-0.26461,41.080,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20181002_044406,1.9,0.300,12.102, TKB_2, 9.0,2018,10,01,19,44,6.190,23.8,64.9,75.487511,12.250438,79.145020,12.907383,297.504700,73.708725,1094423519,204029244,1345132606,1275405652,1443063505,3,0.00700,0.00386, J5_sTa,0.0,6.1,28.2,-4.1,77.093376,12.545399,108,0.38,10.03350,-7.05543,23.570,-1.000,1.000,29.970,10,-1
R05B25, spo,20181002_045135,2.2,0.100,13.999, TKB_2, 9.0,2018,10,01,19,51,35.810,6.5,64.5,84.594650,10.233313,83.893501,11.360933,0.780832,-30.833113,2601531511,1439653936,1121431651,2517462713,1150189159,3,0.00772,0.00079, spo,0.0,-1.0,-1.0,-1.0,84.325340,10.667129,74,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Ori,20181002_045758,-0.3,0.234,8.087, TKB_2, 9.0,2018,10,01,19,57,58.320,34.9,52.4,68.584518,3.086540,67.192268,1.791448,335.271057,46.987003,1121086768,204029244,1345910532,1277714579,1360417881,3,0.00755,0.00154, J5_Ori,0.0,1.0,60.6,-9.8,67.997177,2.540673,41,1.26,99.84447,27.83294,25.860,-1.000,1.000,29.970,8,-1
R05B25, spo,20181002_050301,-0.0,0.133,18.431, TKB_2, 9.0,2018,10,01,20,03,1.760,60.5,53.8,58.377956,13.462161,56.717388,11.972549,314.135468,45.790325,2566341884,1439653936,1110446582,2545700746,1139631571,3,0.00846,0.00333, spo,0.0,-1.0,-1.0,-1.0,57.505989,12.677892,22,2.13,94.31725,36.92918,70.540,-1.000,1.000,29.970,5,-1
R05B25, spo,20181001_185949,-2.5,0.367,9.992, TKB_3, 9.0,2018,10,01,09,59,49.930,7.5,56.5,294.999390,2.297899,293.773529,-1.211312,24.196558,-19.248005,1143698085,204029244,1365427327,1105775798,1464698591,3,0.08316,0.00236, spo,0.0,-1.0,-1.0,-1.0,294.451599,0.730405,1,1.55,6.09616,70.14110,19.220,-1.000,1.000,29.970,12,-1
R05B25, spo,20181001_201222,3.3,0.133,7.612, TKB_3, 9.0,2018,10,01,11,12,22.390,338.7,57.9,328.498566,5.143465,328.185150,4.310297,236.579758,20.375587,2662355195,1439653936,1146672854,2587304553,1187437856,3,0.00310,0.00213, spo,0.0,-1.0,-1.0,-1.0,328.338623,4.724195,13,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181001_215914,1.9,0.167,3.579, TKB_3, 9.0,2018,10,01,12,59,14.590,312.8,50.9,11.836307,5.866042,12.359679,5.593308,112.890640,61.816021,1134786667,204029244,1351535766,1293483858,1369556711,3,0.00590,0.00324, spo,0.0,-1.0,-1.0,-1.0,12.018581,5.771141,16,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181001_220410,2.2,0.133,5.230, TKB_3, 9.0,2018,10,01,13,04,10.550,318.3,56.6,7.069419,8.719274,7.427879,8.257688,103.416603,35.712597,2569435939,1439653936,1113752852,2537736551,1126508430,3,0.00522,0.00751, spo,0.0,-1.0,-1.0,-1.0,7.225626,8.531303,15,0.34,357.03262,20.73900,40.520,-1.000,1.000,29.970,5,-1
R05B25, spo,20181001_225629,3.4,0.133,6.506, TKB_3, 9.0,2018,10,01,13,56,29.290,328.6,46.2,19.643095,-3.518590,20.451578,-3.928940,102.753586,62.821499,1139888379,204029244,1350762264,1299828859,1348456086,3,0.00559,0.00409, spo,0.0,-1.0,-1.0,-1.0,20.056177,-3.734120,12,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20181001_230032,-0.0,0.501,22.460, TKB_3, 9.0,2018,10,01,14,00,32.630,315.7,40.2,31.753677,-3.958597,22.352657,-10.362521,307.387421,54.819454,2555919129,1439653936,1108890806,2536335705,1120979093,3,0.00535,0.00494, spo,0.0,-1.0,-1.0,-1.0,27.556509,-6.862982,12,0.21,91.32167,29.37763,72.440,-1.000,1.000,29.970,16,-1
R05B25, spo,20181001_231440,3.2,0.100,11.036, TKB_3, 9.0,2018,10,01,14,14,40.350,334.9,49.1,19.130947,-2.431193,19.223415,-3.330966,288.872009,-6.099616,1133407772,204029244,1350710576,1299579907,1370385673,3,0.01058,0.00468, spo,0.0,-1.0,-1.0,-1.0,19.159904,-2.692197,12,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sTa,20181001_234651,3.0,0.367,3.818, TKB_3, 9.0,2018,10,01,14,46,51.670,314.6,48.1,39.534634,2.962964,40.886700,2.595602,140.318100,74.536171,2556823964,1439653936,1108580898,2546756730,1131290625,3,0.00536,0.00427, J5_sTa,0.0,0.0,40.3,+37.0,40.123741,2.803119,12,0.39,26.53977,5.54464,36.150,-1.000,1.000,29.970,12,-1
R05B25, spo,20181001_235447,2.9,0.334,5.310, TKB_3, 9.0,2018,10,01,14,54,47.180,351.3,43.3,19.485508,-10.756655,19.475416,-12.527769,109.544998,-0.313159,1139820046,204029244,1350745095,1299745605,1343571298,3,0.00579,0.00410, spo,0.0,-1.0,-1.0,-1.0,19.480581,-11.623900,16,0.39,18.96015,21.73057,21.560,-1.000,1.000,29.970,11,-1
