Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200803_213659,0.5,0.334,6.123, Saitama1_N6,9,2020,8,3,12,36,59.11,185.2,25.8,75.262665,78.986404,85.055595,80.073616,111.94696,-8.87108,332359623,4064602438,2274981382,466960659,2230292000,3,-1,0.01358, J5_Per,0,2.4,52.8,-11.7,79.571259,79.529533,0,0.22,0,0,-1,-1,1,59.94,21,-1
R05B25, J5_Cap,20200803_214301,-1.1,0.934,8.838, Saitama1_SP,9,2020,8,3,12,43,1.23,234,36.3,355.302917,46.816101,5.656491,51.639809,43.658409,-31.950235,1942101355,3513247824,2993956212,1613333695,2989903378,3,0.02052,0.01114, J5_Cap,0,2.5,25.4,1.7,0.332128,49.392948,18,0.53,290.46356,-36.43924,24.38,-1,1,59.94,54,-1
R05B25, spo,20200803_214438,1.1,0.1,6.638, Saitama1_Z6,9,2020,8,3,12,44,38.67,162.8,61.4,265.375946,62.310307,265.567474,63.019341,349.183014,-3.240161,3926132845,2011335090,3434523476,3883253164,3377937011,3,0.03274,0.01209, spo,0,-1,-1,-1,265.433472,62.52689,22,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200803_215541,2.7,0.2,11.417, Saitama1_a7,9,2020,8,3,12,55,41.53,104.6,35.3,219.51561,30.430935,216.960098,30.296986,45.089546,59.450333,3940690770,3684441328,629214002,3846935849,632931751,3,0.00401,0.00271, J5_sdA,0,0.9,44.7,9.2,218.182541,30.36731,64,0.34,341.95129,-15.70105,43.6,-1,1,29.97,7,-1
R05B25, J5_sdA,20200803_215541,1.9,0.3,10.791, Saitama1_a3,9,2020,8,3,12,55,41.71,105.3,33.8,217.654099,30.336752,214.059265,30.077827,45.233269,59.444351,2612475808,4007403568,2974313563,2485638358,2973389432,3,0.0031,0.00108, J5_sdA,0,0.9,45.3,10.7,216.082047,30.235344,83,0.4,339.75583,-14.56728,42.22,-1,1,29.97,10,-1
R05B25, J5_Pau,20200803_221200,0.4,0.067,12.587, Saitama1_a7,9,2020,8,3,13,12,0.28,139.8,45.8,230.835678,58.464199,229.289169,58.161495,73.701363,29.485935,2686262985,2814054140,2894416374,2943350140,2876521747,3,0.0041,0.00052, J5_Pau,0,2.4,36.6,-17.3,230.176422,58.337643,77,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200803_221300,0.9,0.217,10.94, Saitama1_SL,9,2020,8,3,13,13,0.82,355,34.1,294.413513,-19.919233,291.899658,-19.854364,297.767975,70.049278,382580979,720297584,1721341611,452291724,1724506471,3,0.0249,0.01202, J5_sdA,0,2.8,48.2,17.6,293.235474,-19.893234,5,0.99,54.71299,5.94661,38.36,-1,1,59.94,11,-1
R05B25, spo,20200803_221348,2.8,0.133,11.181, Saitama1_a3,9,2020,8,3,13,13,48.09,97.1,26.8,219.030685,20.865982,218.014526,20.054308,106.241653,45.458206,2929442621,67829052,3293802891,2701330638,3315678563,3,0.00338,0.00029, spo,0,-1,-1,-1,218.505447,20.448458,91,0.48,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Per,20200803_221435,1.4,0.1,31.891, Saitama1_Z6,9,2020,8,3,13,14,35.83,255.6,83.8,298.017731,37.145489,295.468445,34.642925,0.913521,-31.024036,1590724633,2901464822,1947168750,1388946477,2124847546,3,0.01503,0.01063, J5_Per,0,2.5,73,22.2,296.775177,35.952206,19,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200803_222005,0.9,0.267,16.18, Saitama1_Z6,9,2020,8,3,13,20,5.55,103.7,78.2,277.333832,37.81292,271.85495,38.14547,87.467361,51.772816,3626265607,1274290324,4270035295,3583819312,4115585792,3,0.02131,0.01288, spo,0,-1,-1,-1,274.55835,38.013535,24,0.46,28.92626,-22.58083,31.59,-1,1,59.94,17,-1
R05B25, spo,20200803_222445,2.5,0.334,6.656, Saitama1_a7,9,2020,8,3,13,24,45.38,129.7,44.9,232.430679,51.360588,228.998901,51.980183,30.360506,36.532475,4205426658,3811777968,2351073178,4125081622,2347412399,3,0.00384,0.00239, spo,0,-1,-1,-1,230.727051,51.682793,77,0.3,303.89026,-13.65866,14.52,-1,1,29.97,11,-1
R05B25, spo,20200803_222556,1,0.25,2.692, Saitama1_S1,9,2020,8,3,13,25,56.21,21,31.4,274.273529,-19.853483,274.62793,-20.413971,352.901825,28.637602,3544608823,2733575188,431305963,3739775660,423145206,3,0.00282,0.00523, spo,0,-1,-1,-1,274.41272,-20.074184,9,0.24,269.57236,-13.14931,67.79,-1,1,59.94,13,-1
R05B25, J5_Cap,20200803_222613,3.6,0.133,7.604, Saitama1_a3,9,2020,8,3,13,26,13.12,93.4,28,224.978195,18.629683,223.879288,18.848322,11.136509,67.910835,2040310762,2536300592,3887780153,1993446787,3865784435,3,0.00333,0.00143, J5_Cap,0,0,25.7,2.9,224.413406,18.741659,87,0.36,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Cap,20200803_222722,2.3,0.167,7.059, Saitama1_wa,9,2020,8,3,13,27,22.9,77.7,24.4,230.400604,4.985617,229.247818,5.111336,358.616577,81.973366,2066832853,741433392,3304329562,1950788568,3308043418,3,0.00353,0.00172, J5_Cap,0,5.5,27.6,10.3,229.95137,5.034855,72,0.29,15.49009,-8.50371,53.8,-1,1,29.97,6,-1
R05B25, spo,20200803_223244,1.1,0.601,12.997, Saitama1_wa,9,2020,8,3,13,32,44.45,57.4,28.6,246.906906,-5.82196,239.326645,-7.91537,176.416718,73.022095,3727238298,3787668796,1607878207,3535997982,1590250065,3,0.00276,0.00169, spo,0,-1,-1,-1,242.951569,-6.931512,67,0.26,8.07616,16.48322,69.1,-1,1,29.97,19,-1
R05B25, J5_kCg,20200803_225313,0.8,0.15,6.243, Saitama1_E6,9,2020,8,3,13,53,13.53,301.8,25.1,351.10611,-8.011971,351.788727,-8.695548,73.278755,44.055595,3745819985,1481717488,3052268056,3427100851,3006678538,3,0.21402,0.0063, J5_kCg,0,3.4,23,-6.3,351.550171,-8.457061,3,0.2,234.47087,43.85678,25.45,-1,1,59.94,7,-1
R05B25, J5_sdA,20200803_225347,3.6,0.167,10.285, Saitama1_a3,9,2020,8,3,13,53,47.87,96.4,28.1,230.591812,20.964247,228.999237,21.118425,33.570644,68.166161,2208176057,3785407804,3801491760,2364048127,3819378474,3,0.0044,0.00137, J5_sdA,0,2.3,42.4,3.5,229.922806,21.029249,55,0.42,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200803_230539,1.3,0.15,4.803, Saitama1_E6,9,2020,8,3,14,5,39.54,306.7,23.1,352.25592,-12.533999,352.95343,-12.627306,24.785215,75.228188,1171729010,2342904828,3958038291,1456403855,3982662398,3,0.40354,0.01434, spo,0,-1,-1,-1,352.524261,-12.570118,3,2.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_kCg,20200803_230912,1.4,0.15,6.448, Saitama1_S1,9,2020,8,3,14,9,12.02,46.3,31.8,265.563293,-9.527021,265.208099,-10.451103,359.142609,-20.404764,4171540723,3150977056,982275116,4124468366,981170304,3,0.01025,0.00357, J5_kCg,0,7.8,23.7,-3.4,265.401703,-9.948095,13,0.72,273.65552,13.27666,53.42,-1,1,59.94,6,-1
R05B25, spo,20200803_231101,3.8,0.083,15.611, Saitama1_E6,9,2020,8,3,14,11,1.22,271.9,30.4,8.267885,15.770784,7.996223,14.786864,94.211128,-14.047457,643209098,3438193584,3493384220,789784768,3553627661,3,0.42317,0.0084, spo,0,-1,-1,-1,8.164777,15.406519,3,1.96,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200803_231352,-0.4,0.117,20.216, Saitama1_SP,9,2020,8,3,14,13,52.12,274,48.6,351.419342,23.599771,349.074005,22.661425,218.161957,57.48127,2815054132,2866836792,3271503075,3033372444,3272508722,1,0.02455,0.0049, spo,0,-1,-1,-1,350.414307,23.203522,14,0.8,48.42595,31.92283,67.94,-1,1,59.94,8,-1
R05B25, sm_026,20200803_231352,2,0.534,23.522, Saitama1_E6,9,2020,8,3,14,13,52.48,274.5,48.9,350.910889,23.486263,338.813263,18.067198,218.202698,57.354523,3388483107,158302908,3129521993,3673906825,3096845445,3,0.31991,0.00847, sm_026,0,0.6,76.2,7.5,345.292542,21.124138,2,2.27,0,0,-1,-1,1,59.94,33,-1
R05B25, J5_sdA,20200803_231355,0.5,0.634,11.184, Saitama1_wa,9,2020,8,3,14,13,55.88,71.4,27.5,248.08609,2.420278,241.238968,4.143042,347.47644,75.476654,3518484007,1945329712,2124512779,3713428512,2142075324,3,0.00279,0.00197, J5_sdA,0,2.4,43.5,6.1,244.769089,3.261423,64,0.39,353.03415,-15.45666,45.85,-1,1,29.97,20,-1
R05B25, J5_sdA,20200803_231355,2.7,0.1,11.339, Saitama1_wa,9,2020,8,3,14,13,55.88,75.4,26.5,244.981155,4.584266,243.996719,4.822217,353.257507,75.655327,3229910768,2923248956,1947972698,3483063013,1965154585,3,0.00279,0.00105, J5_sdA,0,2.7,43.6,6.5,244.716766,4.648832,64,0.39,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200803_231414,0.7,0.217,27.979, Saitama1_Z6,9,2020,8,3,14,14,14.48,35.7,77,297.093719,24.987452,290.694855,23.246346,329.976532,-60.971729,2727244359,2189884816,142194505,2927973837,62606848,3,0.03492,0.01252, spo,0,-1,-1,-1,294.18808,24.235786,15,0.79,5.11037,24.38812,61.4,-1,1,59.94,14,-1
R05B25, J5_sdA,20200803_231449,2.4,0.067,11.941, Saitama1_a3,9,2020,8,3,14,14,49.6,102.9,34,238.694077,28.564466,237.752625,28.643187,46.951336,60.924656,536826987,1674731568,3693064367,284424589,3704045285,3,0.00379,0.00114, J5_sdA,0,2.5,39.2,-4.3,238.264465,28.600348,90,0.41,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200803_232320,-1.7,0.617,14.516, Saitama1_SP,9,2020,8,3,14,23,20.01,268.4,46.7,357.536438,26.147745,1.582812,34.232769,77.242249,-20.001982,922606361,4113652004,158822031,622721414,146359900,3,0.01252,0.00961, J5_sdA,0,2.5,45.9,12,359.433685,30.120033,17,0.24,339.84735,-21.34702,40.63,-1,1,59.94,36,-1
R05B25, J5_sdA,20200803_232320,-0.9,0.267,14.063, Saitama1_E6,9,2020,8,3,14,23,20.51,266.4,46.7,358.142181,27.353176,359.821442,30.837807,77.401947,-19.810965,295309607,3764858672,2422604006,41797198,2443993759,1,0.39802,0.01011, J5_sdA,0,2.3,46.8,14.2,358.936127,29.032717,3,-1,342.12167,-15.56591,46.8,-1,1,59.94,16,-1
R05B25, J5_Cap,20200803_232420,3.3,0.234,5.646, Saitama1_wa,9,2020,8,3,14,24,20.08,62.5,27.4,255.814407,-3.522859,254.479141,-3.397612,312.433533,83.615631,3135348257,1624727600,3234380925,3056463055,3248588264,3,0.00262,0.0023, J5_Cap,0,4.4,24.2,-3,255.252655,-3.4704,62,0.31,335.41724,-10.66879,19.33,-1,1,29.97,8,-1
R05B25, spo,20200803_232455,1.4,0.234,10.152, Saitama1_S1,9,2020,8,3,14,24,55.21,35.4,31.6,277.301849,-14.825945,276.148773,-15.086304,54.562916,-70.180923,2195245120,3897270124,3438352201,2405438696,3430009289,3,0.01181,0.00656, spo,0,-1,-1,-1,276.706146,-14.961253,11,1.02,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200803_232530,2.2,0.4,17.614, Saitama1_a7,9,2020,8,3,14,25,30.51,126.6,33,230.677185,46.496349,229.331223,39.51532,134.49733,5.833597,2891262197,203658428,3071989362,2736833180,3079154618,3,0.00434,0.00389, J5_Per,0,2,61.5,2.8,229.980225,43.082241,88,0.32,33.11913,64.5237,66.84,-1,1,29.97,13,-1
R05B25, J5_Per,20200803_232803,-0.8,0.551,2.629, Saitama1_SP,9,2020,8,3,14,28,3.19,213.1,32.7,35.680611,62.513363,35.977196,63.811184,120.568718,-2.654141,1230345196,3125882816,384664462,1100016871,378666829,3,0.01936,0.01595, J5_Per,0,2.8,67.9,13.5,35.824013,63.155464,19,0.32,35.22769,55.26721,61.89,-1,1,59.94,32,-1
R05B25, spo,20200803_233004,1.4,0.15,8.426, Saitama1_N6,9,2020,8,3,14,30,4.97,152.7,28.2,208.81514,65.859421,205.814377,64.662056,73.698654,17.617193,838676431,3472451770,798780165,1046784725,778113860,3,0.02756,0.01826, spo,0,-1,-1,-1,207.834808,65.486595,9,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200803_233037,3.2,0.1,3.274, Saitama1_a3,9,2020,8,3,14,30,37.55,89.9,26.7,241.711365,15.224145,241.447128,15.011776,314.214844,-47.847031,154456702,3846192444,3288973053,103968765,3309253358,3,-1,0.00062, spo,0,-1,-1,-1,241.621429,15.152606,0,0.4,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200803_233603,1.2,0.15,31.707, Saitama1_Z6,9,2020,8,3,14,36,3.05,37.2,76.6,302.000641,24.811394,298.751709,21.13689,12.733375,-35.517685,1670931352,3201756600,2100315879,1878810149,1995773593,3,0.04128,0.01743, J5_Per,0,4,67.3,12.7,300.536285,23.188204,22,0.3,45.03562,50.06707,65.43,-1,1,59.94,10,-1
R05B25, spo,20200803_233718,1.6,0.083,15.783, Saitama1_N6,9,2020,8,3,14,37,18.21,188.9,39.1,14.174257,82.118935,15.235911,83.283279,98.149818,-0.832336,1082712558,3692149116,166741892,1239878867,161602406,3,-1,0.02474, spo,0,-1,-1,-1,14.491858,82.50753,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200803_233900,1.8,0.167,11.285, Saitama1_wa,9,2020,8,3,14,39,0.87,77.2,22.4,247.03949,3.389471,246.532242,1.797658,335.96048,-17.638275,4274803649,672218428,2858193796,4062370391,2885008756,3,0.00296,0.00049, J5_Per,0,0.6,62.1,3.8,246.831711,2.737921,61,0.3,275.85999,58.10388,66.77,-1,1,29.97,6,-1
R05B25, spo,20200803_234517,-0.2,0.367,28.449, Saitama1_Z6,9,2020,8,3,14,45,17.63,165.1,66.8,302.330872,57.887806,286.975891,52.084358,333.246338,-28.299377,1671160160,1761517476,1426927996,1878950131,1370286242,3,0.03738,0.01456, spo,0,-1,-1,-1,294.479645,55.372616,11,0.32,37.92945,39.02235,64.43,-1,1,59.94,23,-1
R05B25, spo,20200803_234732,1,0.083,7.405, Saitama1_N6,9,2020,8,3,14,47,32.09,203.5,21.2,72.820366,64.750008,73.588509,64.797798,79.855797,-25.090878,979154757,2443686360,3506926434,834012725,3524669361,3,0.01527,0.01414, spo,0,-1,-1,-1,72.978767,64.749878,7,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20200803_235041,2.8,0.3,6.248, Saitama1_a3,9,2020,8,3,14,50,41.69,99,25.6,241.235245,21.652882,239.260574,22.104382,26.777945,64.290535,3622653476,2279956528,3424162436,3639351407,3455499449,3,0.00357,0.00239, J5_Cap,0,4.9,23.3,-6.9,240.373169,21.853237,71,0.34,287.07056,2.72464,30.89,-1,1,29.97,10,-1
R05B25, spo,20200803_235208,1.6,0.167,13.167, Saitama1_a7,9,2020,8,3,14,52,8.1,148.2,40.8,246.047989,64.809601,241.285919,64.205002,81.754593,24.360857,2051073973,1544692528,3566042923,1968624284,3541339075,3,0.00416,0.00179, spo,0,-1,-1,-1,244.14003,64.588966,76,0.36,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200804_000135,-1.4,0.534,7.248, Saitama1_N6,9,2020,8,3,15,1,35.76,158,33.1,225.136963,71.741959,213.198486,72.792778,22.34815,16.917309,3633078730,3595038472,3796186649,3619715425,3795060100,3,0.03077,0.01235, spo,0,-1,-1,-1,218.779709,72.405952,8,0.27,276.96951,36.02788,28.48,-1,1,59.94,29,-1
R05B25, J5_Cap,20200804_001016,-2.1,0.851,8.171, Saitama1_SP,9,2020,8,3,15,10,16.71,268.1,32.3,23.209551,19.562698,30.452271,20.569658,230.137405,68.269562,3820529518,2351076492,4092522845,3937846734,4031339218,3,0.01761,0.00664, J5_Cap,0,5.5,24.3,-2.8,26.889141,20.11282,18,0.42,301.04916,-9.3499,24.43,-1,1,59.94,48,-1
R05B25, J5_Eri,20200804_001531,3.2,0.133,18.772, Saitama1_a7,9,2020,8,3,15,15,31.57,145.7,40.5,251.150528,62.83955,248.683502,60.620514,135.044876,12.725628,3425246246,2430538812,3184993847,3235562678,3128737928,3,0.0043,0.00306, J5_Eri,0,5.4,71,9.2,250.002975,61.844379,39,0.34,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Per,20200804_001545,-0.7,0.267,18.515, Saitama1_wa,9,2020,8,3,15,15,45.71,74.9,34.1,266.857452,8.880705,264.84021,4.767312,352.534363,-25.754131,3919107669,157245488,3259076341,3840121850,3265354064,3,0.00247,0.00267, J5_Per,0,0.7,50,-16.4,265.930725,7.000926,17,0.71,0,0,-1,-1,1,29.97,11,-1
R05B25, J5_Per,20200804_001545,-0.4,0.15,18.813, Saitama1_w6,9,2020,8,3,15,15,45.59,74.1,33.1,266.423676,7.731868,265.174835,5.121837,352.751587,-25.254091,2861977878,3636018750,3194932044,2816513345,3196522131,3,0.36733,0.00846, J5_Per,0,0.2,71.1,19,265.880798,6.600978,3,-1,0,0,-1,-1,0.9,59.94,10,-1
R05B25, J5_Per,20200804_001723,-0.9,0.467,13.005, Saitama1_N6,9,2020,8,3,15,17,23.76,158.2,26.2,209.812134,69.128914,210.744171,63.102417,123.561241,-1.428163,2838651629,61884852,699758312,2795931936,679684070,3,0.02654,0.01307, J5_Per,0,2.1,65.9,10.2,210.319077,66.210983,7,0.14,36.31758,56.85874,65.72,-1,1,59.94,29,-1
R05B25, spo,20200804_002114,0.1,0.184,7.917, Saitama1_SP,9,2020,8,3,15,21,14.92,248,35,31.552258,35.702255,30.835987,37.040474,135.531982,18.580793,1170706123,3312980560,3586866252,1294760709,3587446451,3,0.02212,0.00728, spo,0,-1,-1,-1,31.242146,36.287823,33,0.2,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20200804_002304,-0.4,0.651,6.753, Saitama1_SP,9,2020,8,3,15,23,4.68,233.4,26,49.360229,43.620136,55.418598,43.303131,46.412155,-46.341969,720661104,2062340828,2836983568,578241908,2867340128,3,0.01677,0.00925, J5_Cap,0,1.8,25.8,3.4,52.514648,43.495434,25,0.18,305.94302,-10.73026,25.95,-1,1,59.94,39,-1
R05B25, spo,20200804_002524,1,0.067,6.734, Saitama1_E6,9,2020,8,3,15,25,24.06,312.9,31.6,2.431955,-9.484875,2.509894,-9.977287,91.133659,7.783741,3969410033,4204867644,1394579885,3850078439,1356413853,3,0.30295,0.00797, spo,0,-1,-1,-1,2.477647,-9.736397,2,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200804_002633,0.1,0.434,15.354, Saitama1_N6,9,2020,8,3,15,26,33.9,203.7,51.8,2.73566,66.763611,15.344163,71.697426,58.615211,-13.54116,1702631917,2081669728,178735877,1822533324,174822598,3,0.02027,0.00952, spo,0,-1,-1,-1,8.406953,69.378128,12,0.18,324.06876,-17.35539,33.4,-1,1,59.94,27,-1
R05B25, Iw_BCA,20200804_002634,0.6,0.384,15.07, Saitama1_SP,9,2020,8,3,15,26,34.02,203.2,51.1,3.904269,67.385262,15.129832,71.559929,57.955143,-13.741944,1633021229,201456240,1693872135,1754130726,1681494433,2,0.02002,0.01057, Iw_BCA,0,0.7,-1,-1,9.400894,69.722748,29,0.21,318.71213,-32.6946,34.86,-1,1,59.94,23,-1
R05B25, J5_Per,20200804_003317,0.9,0.2,4.876, Saitama1_SP,9,2020,8,3,15,33,17.99,238.9,18.6,57.181187,35.612545,57.793671,34.764183,346.266998,-24.537407,3583672324,2556102268,194773151,3728241874,145011472,3,0.01672,0.00662, J5_Per,0,2.1,72.8,21.7,57.421009,35.282841,28,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200804_003904,1.4,0.067,9.01, Saitama1_SP,9,2020,8,3,15,39,4.47,258.5,49.9,15.88641,33.457314,15.323518,32.95731,258.504822,34.831604,2659550810,665854128,3938060938,2548404498,3952920643,3,0.01768,0.00224, spo,0,-1,-1,-1,15.609764,33.216095,26,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20200804_003905,1.2,0.434,5.499, Saitama1_wa,9,2020,8,3,15,39,5.4,68,34.5,276.598328,4.668639,274.321014,5.29425,22.940905,73.815865,3620973988,4084809020,3242699217,3664678175,3240002601,2,0.00271,0.00121, J5_Cap,0,6.4,28.1,12.6,275.535217,4.961812,77,0.3,32.41051,-28.06322,15.4,-1,1,29.97,14,-1
R05B25, spo,20200804_004104,2.2,0.334,4.104, Saitama1_a3,9,2020,8,3,15,41,4.47,86.9,28.5,262.419067,13.954572,261.569763,15.052577,2.617218,35.470909,3497621661,1797733692,1968323812,3705398229,1946963379,3,0.00322,0.00097, spo,0,-1,-1,-1,262.002472,14.494878,81,0.37,277.74234,-14.10188,25.57,-1,1,29.97,11,-1
R05B25, spo,20200804_004450,1.7,0.083,5.474, Saitama1_SP,9,2020,8,3,15,44,50.71,207.6,24.9,75.072098,63.853371,76.023964,63.41713,26.189959,-17.891541,2397248370,4156730300,1528704629,2264519126,1481597277,3,0.01467,0.00354, spo,0,-1,-1,-1,75.643066,63.590771,22,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20200804_005240,1.1,0.634,6.663, Saitama1_a3,9,2020,8,3,15,52,40.07,93.8,33.3,266.451019,21.533297,262.352509,23.314131,33.478195,56.765545,1083342669,890986544,51211397,1306991557,65152820,3,0.00346,0.0011, J5_Cap,0,7,24.6,-1.7,264.494049,22.402216,93,0.32,359.64108,-35.5236,19.21,-1,1,29.97,20,-1
R05B25, Iw_BPE,20200804_005309,3.4,0.1,19.47, Saitama1_a3,9,2020,8,3,15,53,9.83,95.4,28.3,261.141754,20.192667,260.583618,18.984089,342.510864,-22.199076,1793265026,231030076,3722063219,1716489639,3702843660,3,0.00356,0.00247, Iw_BPE,0,0.6,62.3,-7.1,260.975128,19.834423,99,0.34,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200804_005327,-0.4,0.184,15.312, Saitama1_S1,9,2020,8,3,15,53,27.21,22.8,23.7,306.820801,-26.67667,304.83316,-28.810398,56.829597,-34.255207,2796405434,1851122960,1547413993,2868408080,1565290823,3,0.18336,0.00287, spo,0,-1,-1,-1,306.056427,-27.510469,4,3.14,0,0,-1,-1,1,59.94,12,-1
R05B25, Iw_BPE,20200804_010127,2,0.167,13.904, Saitama1_a3,9,2020,8,3,16,1,27.17,90.9,24.5,262.147064,14.75591,261.192291,12.823516,345.143402,-24.841284,1819602683,178741296,2254627597,1624614322,2275619299,3,0.0033,0.00238, Iw_BPE,0,0.7,77.1,14.8,261.761322,13.979514,106,0.42,0,0,-1,-1,1,29.97,6,-1
R05B25, J5_sdA,20200804_010532,0.9,0.167,22.055, Saitama1_Z6,9,2020,8,3,16,5,32.72,153.2,74.7,322.940033,49.025555,320.59494,52.361759,70.790932,14.908175,4248845009,97253568,3564129237,4056030701,3628080161,3,0.03339,0.01532, J5_sdA,0,2.1,43.7,6.8,321.81012,50.698227,35,0.53,347.18884,-24.80822,41.33,-1,1,59.94,10,-1
