Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180110_035914,-1.8,0.367,18.203, Okayama4_, 9.0,2018,01,09,18,59,14.820,32.4,35.6,141.283157,-13.135140,134.465729,-13.437083,126.686546,76.442696,63045512,3227786288,1670538951,324081515,1671631570,3,0.02824,0.00763, spo,0.0,-1.0,-1.0,-1.0,138.416199,-13.284336,64,1.22,252.92313,7.69711,69.660,-1.000,0.300,59.940,20,-1
R05B25, spo,20180110_041125,-0.7,0.350,8.083, Okayama4_, 9.0,2018,01,09,19,11,25.520,51.3,14.0,116.759285,-20.978275,113.896927,-21.945082,70.567245,61.018219,4111776005,634751292,1640277330,3853767507,1644463296,3,0.02225,0.00718, spo,0.0,-1.0,-1.0,-1.0,115.389412,-21.448648,95,0.41,226.28996,26.74289,68.450,-1.000,0.300,59.940,22,-1
R05B25, spo,20180110_041417,0.4,0.083,6.734, Okayama4_, 9.0,2018,01,09,19,14,17.810,38.3,11.5,126.482216,-31.033474,125.776932,-31.122904,110.126648,57.911041,1295028465,4200732720,1081042258,1564967118,1112976485,3,0.02305,0.00425, spo,0.0,-1.0,-1.0,-1.0,126.209747,-31.068499,94,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20180110_045901,-0.3,0.250,13.121, Okayama4_, 9.0,2018,01,09,19,59,1.430,58.0,25.7,132.285751,-8.149268,129.519608,-9.801624,55.372734,57.689987,1385595032,310252860,1047627129,1131559519,1028735192,3,0.02413,0.00488, J5_Com,0.0,3.7,74.0,+15.7,130.984039,-8.931279,77,0.21,189.56398,23.84030,62.800,-1.000,0.300,59.940,16,-1
R05B25, spo,20180110_050151,1.4,0.300,11.252, Okayama4_, 9.0,2018,01,09,20,01,51.550,66.8,28.2,129.460419,-0.726115,128.065292,-3.808766,39.788410,24.307484,470666979,2510508080,3566574457,204579203,3563683377,3,0.02299,0.00867, spo,0.0,-1.0,-1.0,-1.0,128.762177,-2.270739,75,0.23,247.15326,63.84079,42.740,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20180110_050244,1.3,0.083,13.351, Okayama4_, 9.0,2018,01,09,20,02,44.260,26.0,41.1,164.154678,-10.212361,163.442184,-11.100389,82.094627,37.480026,2841275114,2813816124,2627236086,3191162288,2618736767,3,0.02004,0.00586, J5_Qua,0.0,1.5,26.2,-37.0,163.857941,-10.583037,56,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180110_050605,0.5,0.334,18.080, Okayama4_, 9.0,2018,01,09,20,06,5.570,56.5,29.8,137.885818,-6.096066,131.905350,-6.511013,102.472054,82.534248,927754086,768360496,4260685235,655999421,4250100376,3,0.02643,0.00704, spo,0.0,-1.0,-1.0,-1.0,134.866074,-6.314195,77,0.24,220.25880,3.29945,73.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180110_061511,0.8,0.083,16.617, Okayama4_, 9.0,2018,01,09,21,15,11.340,74.0,42.5,155.298233,12.852787,153.870132,13.015031,307.075623,75.482254,1833725502,1160158524,113820098,2054247805,128200390,3,0.02822,0.00870, spo,0.0,-1.0,-1.0,-1.0,154.715988,12.919897,64,0.34,215.64742,-0.13690,51.520,-1.000,0.300,59.940,6,-1
R05B25, spo,20180111_013829,-0.4,0.284,16.870, Okayama4_, 9.0,2018,01,10,16,38,29.710,41.2,28.1,96.388924,-15.877831,91.559761,-17.053099,52.153511,68.347137,3554095358,3672318000,4137092748,3235812303,4123903526,3,0.03307,0.00813, spo,0.0,-1.0,-1.0,-1.0,94.099686,-16.450533,113,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20180111_014905,-0.7,0.400,10.914, Okayama4_, 9.0,2018,01,10,16,49,5.660,29.3,26.6,107.989273,-22.409786,104.613747,-25.504759,38.350651,40.156235,269515964,630586684,1971634514,63453631,1994000334,3,0.03012,0.00837, J5_Qua,0.0,0.6,57.0,+37.3,106.489067,-23.812756,90,0.35,149.14970,22.99440,48.140,-1.000,0.300,59.940,24,-1
R05B25, spo,20180111_025901,0.6,0.133,25.867, Okayama4_, 9.0,2018,01,10,17,59,1.840,68.3,40.5,108.213318,8.211229,104.756470,8.003826,309.732574,81.182854,50301755,4060799024,2714552763,287321950,2691919598,3,0.02585,0.01208, spo,0.0,-1.0,-1.0,-1.0,106.513168,8.112891,93,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180111_031703,1.0,0.217,7.365, Okayama4_, 9.0,2018,01,10,18,17,3.690,31.3,18.8,124.167328,-28.519737,122.375992,-28.152599,149.401581,59.005589,1257161635,2839985468,1017841188,1523466313,1058699234,3,0.02389,0.02162, spo,0.0,-1.0,-1.0,-1.0,123.369461,-28.359415,119,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20180111_033419,-0.4,0.167,18.160, Okayama4_, 9.0,2018,01,10,18,34,19.820,29.9,42.3,140.707962,-7.957491,138.249115,-9.813645,60.911053,51.722050,4271619701,506355760,1099658370,3993365249,1074462789,3,0.02312,0.01001, J5_Com,0.0,2.0,72.2,+12.9,139.546295,-8.838763,111,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180111_040525,1.1,0.083,20.367, Okayama4_, 9.0,2018,01,10,19,05,25.660,25.6,40.5,150.826782,-10.860087,149.543549,-11.970134,72.826851,47.301361,481356547,145505596,4157801116,200386918,4135184652,3,0.02321,0.00635, spo,0.0,-1.0,-1.0,-1.0,150.322128,-11.298325,103,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180111_042048,1.2,0.067,23.429, Okayama4_, 9.0,2018,01,10,19,20,48.130,73.1,37.1,123.645805,9.043138,122.088364,9.076702,296.106293,80.882515,3711804452,3084738608,2243865081,3440558789,2241810315,3,0.02252,0.00475, spo,0.0,-1.0,-1.0,-1.0,122.881386,9.054872,96,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180111_043725,-0.0,0.217,9.422, Okayama4_, 9.0,2018,01,10,19,37,25.400,41.9,17.0,133.829315,-24.498951,131.809418,-25.418516,82.864525,54.111553,817521472,1329544508,350565560,560716468,392898172,3,0.02077,0.01320, spo,0.0,-1.0,-1.0,-1.0,132.903046,-24.925726,91,0.37,216.24789,26.39967,57.940,-1.000,0.300,59.940,14,-1
R05B25, spo,20180111_045224,0.8,0.250,8.389, Okayama4_, 9.0,2018,01,10,19,52,24.870,40.8,37.1,150.395493,-8.461546,151.160080,-10.462629,237.231567,20.355202,856144884,4153106480,2263929006,609965817,2266823242,3,0.02074,0.00922, spo,0.0,-1.0,-1.0,-1.0,150.690353,-9.236177,82,0.36,139.20383,18.30990,50.280,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20180111_045942,-0.9,0.167,16.299, Okayama4_, 9.0,2018,01,10,19,59,42.440,34.4,32.3,154.301971,-15.242146,152.637604,-17.460356,74.931351,34.095661,3706464141,645217596,1839295443,3418468934,1845441336,3,0.02259,0.00686, J5_Qua,0.0,3.3,56.5,+36.0,153.490509,-16.331564,88,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180111_045950,0.1,0.317,9.475, Okayama4_, 9.0,2018,01,10,19,59,50.730,63.7,11.9,119.501701,-13.635426,116.902863,-12.051183,8.625520,-55.755470,480915245,1418158128,79070276,206738748,110747921,3,0.02110,0.01188, spo,0.0,-1.0,-1.0,-1.0,118.230301,-12.866076,82,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180111_050249,0.4,0.083,20.369, Okayama4_, 9.0,2018,01,10,20,02,49.810,31.2,40.6,161.291855,-9.043085,159.589645,-9.563581,97.995468,70.497368,2462610495,3724623164,1119063639,2248109776,1119978836,3,0.02041,0.01117, spo,0.0,-1.0,-1.0,-1.0,160.596909,-9.256742,79,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180111_053337,1.5,0.150,14.407, Okayama4_, 9.0,2018,01,10,20,33,37.390,43.0,25.1,152.163239,-17.304497,149.861542,-17.592886,127.361473,71.057404,2149429723,3049218096,3463410591,2540058327,3465037533,3,0.02628,0.00670, spo,0.0,-1.0,-1.0,-1.0,150.944427,-17.460617,84,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180111_053402,0.7,0.217,11.588, Okayama4_, 9.0,2018,01,10,20,34,2.410,21.1,21.4,169.763519,-30.075514,167.803467,-31.990450,103.119743,34.394772,1501583173,3931716924,3393089688,1331570478,3370685644,3,0.02266,0.01390, spo,0.0,-1.0,-1.0,-1.0,168.865387,-30.966213,73,0.11,257.08426,52.81610,66.090,-1.000,0.300,59.940,14,-1
R05B25, spo,20180111_054141,-1.3,0.267,15.420, Okayama4_, 9.0,2018,01,10,20,41,41.890,64.1,26.7,140.929199,-3.490327,137.114502,-5.089247,59.117500,66.817360,1856896043,3668926512,3406743702,2117602319,3420896483,3,0.02362,0.00553, spo,0.0,-1.0,-1.0,-1.0,139.052673,-4.280070,77,0.14,207.34596,19.98116,71.490,-1.000,0.300,59.940,17,-1
R05B25, spo,20180111_054818,0.0,0.367,5.330, Okayama4_, 9.0,2018,01,10,20,48,18.860,41.9,9.0,146.006714,-30.722830,144.066452,-31.803308,93.582100,45.737942,1000950783,1032404284,2930845604,725644648,2901215657,3,0.02364,0.00786, spo,0.0,-1.0,-1.0,-1.0,145.267624,-31.140768,81,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20180111_061743,-0.3,0.184,12.023, Okayama4_, 9.0,2018,01,10,21,17,43.860,26.9,23.0,175.763229,-26.509874,174.399017,-28.302172,102.361809,29.800093,846440532,1603231792,2350018105,618815355,2398928866,3,0.02524,0.00772, J5_Qua,0.0,1.8,55.9,+34.8,175.139587,-27.338062,40,0.25,213.75211,32.89076,61.100,-1.000,0.300,59.940,12,-1
