Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191102_000701,3.4,0.350,8.035, Osaka03_12, 9.0,2019,11,01,15,07,1.000,287.5,46.6,85.249275,13.961584,88.020195,13.150337,34.534817,-68.562889,4275811596,2301672252,1550173976,4101323707,1572413452,3,0.01138,0.00740, J5_nTa,0.0,0.6,34.1,+17.7,86.543144,13.587269,164,1.09,37.37360,20.57201,24.330,-1.000,1.000,59.940,19,0
R05B25, J5_sTa,20191102_001124,3.3,0.317,6.726, Osaka03_12, 9.0,2019,11,01,15,11,24.000,291.6,29.0,98.278610,0.583151,100.308723,-0.018334,10.246858,-73.492920,3700833611,3513887792,868023203,3585520242,859696184,3,0.00953,0.00525, J5_sTa,0.0,0.6,28.6,-2.8,99.324776,0.273243,148,1.03,68.16758,8.51293,45.570,-1.000,1.000,59.940,18,0
R05B25, spo,20191102_002101,2.8,0.217,13.961, Osaka03_12, 9.0,2019,11,01,15,21,1.000,287.2,28.3,103.663330,3.175193,102.013756,0.594483,11.634318,32.547382,3989830606,1840437564,1871428688,3838978424,1862575252,3,0.01029,0.00394, spo,0.0,-1.0,-1.0,-1.0,102.923546,2.018984,142,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20191102_004734,1.0,0.584,12.759, Osaka03_12, 9.0,2019,11,01,15,47,34.000,291.6,30.7,105.977776,1.692229,99.015953,-0.973788,11.557440,69.027191,2483076214,2486188080,2232088812,2634985117,2233515146,3,0.00958,0.00322, spo,0.0,-1.0,-1.0,-1.0,102.668541,0.425872,133,1.12,140.75458,13.22808,72.340,-1.000,1.000,59.940,35,0
R05B25, Ie_EGE,20191102_005742,3.5,0.150,9.167, Osaka03_12, 9.0,2019,11,01,15,57,42.000,290.6,33.1,107.308533,3.865065,107.633995,2.520548,18.242563,-13.565177,2308975161,2789193020,1842956868,2158361242,1844447688,3,0.00996,0.01297, Ie_EGE,0.0,0.5,92.1,+32.1,107.449593,3.282773,134,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_NAU,20191102_005920,3.3,0.200,5.638, Osaka03_12, 9.0,2019,11,01,15,59,20.000,274.0,45.9,104.105621,21.529186,104.576752,20.483294,22.914225,-21.214914,526670143,498438192,3417159284,377321658,3396653791,3,0.01122,0.01312, Iw_NAU,0.0,3.9,33.9,-37.5,104.336304,21.019075,154,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20191102_010223,3.0,0.133,4.645, Osaka03_12, 9.0,2019,11,01,16,02,23.000,275.4,53.4,97.186607,24.148712,96.846260,24.674913,20.697685,-27.524237,4063081376,253275452,2087519372,4211204289,2063538810,3,0.01074,0.01363, J5_Ori,0.0,0.1,65.1,-3.1,97.011879,24.419498,131,0.95,256.90469,-36.61715,41.220,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20191102_010851,3.7,0.117,10.251, Osaka03_12, 9.0,2019,11,01,16,08,51.000,273.4,44.0,108.470428,21.050674,109.693443,20.782778,255.784409,65.425606,72700400,3959210032,2685774349,229505019,2716111774,3,0.01107,0.00531, J5_nTa,0.0,1.5,30.4,+5.2,109.187279,20.894823,141,0.96,336.80643,-4.68830,31.190,-1.000,1.000,59.940,7,0
R05B25, Iw_PAR,20191102_010858,3.9,0.083,10.647, Osaka03_12, 9.0,2019,11,01,16,08,58.000,278.8,50.5,100.584908,20.962473,100.627113,20.130823,11.080069,-1.264516,264128893,2017795388,1040034314,109571485,1015783413,3,0.01046,0.01351, Iw_PAR,0.0,3.3,51.5,-10.9,100.608200,20.460333,137,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20191102_011259,3.0,0.150,13.192, Osaka03_12, 9.0,2019,11,01,16,12,59.000,282.1,43.7,106.416611,15.537021,104.495804,14.828506,341.032745,64.352905,349748766,3181125680,885802080,500711636,890009270,3,0.00989,0.00661, J5_Leo,0.0,3.2,60.3,-15.0,105.548698,15.219486,116,0.97,251.85201,-3.35298,62.680,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20191102_011714,1.7,0.450,2.475, Osaka03_12, 9.0,2019,11,01,16,17,14.000,286.8,41.2,107.596275,11.251700,107.747231,10.107526,19.048193,-7.258304,1728355251,1724579132,2379150961,1862233370,2353788700,3,0.00993,0.01520, J5_Ori,0.0,4.5,59.5,-11.4,107.662834,10.748262,129,1.00,107.00793,21.72445,30.510,-1.000,1.000,59.940,28,0
R05B25, Iw_NAU,20191102_012033,2.6,0.150,11.324, Osaka03_12, 9.0,2019,11,01,16,20,33.000,291.5,30.7,114.357758,1.728617,115.210861,0.225838,25.339016,-29.572948,2386139514,883744816,4009141368,2266389847,3994704253,3,0.01078,0.00457, Iw_NAU,0.0,0.5,59.4,+9.4,114.728554,1.075637,124,1.01,78.53273,46.55836,48.880,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191102_012428,2.6,0.067,11.332, Osaka03_12, 9.0,2019,11,01,16,24,28.000,291.7,54.4,96.478867,16.450386,97.183586,16.386801,260.090179,72.898018,4043131977,471907644,1460178378,4191934838,1367474541,3,0.01040,0.00356, J5_sTa,0.0,2.4,32.3,+9.8,96.805359,16.419058,118,0.99,65.38844,16.39442,51.990,-1.000,1.000,59.940,5,0
R05B25, spo,20191102_012529,3.0,0.384,21.763, Osaka03_12, 9.0,2019,11,01,16,25,29.000,280.3,49.4,105.160675,19.578135,96.404144,18.264814,306.792206,69.063194,945698556,2664587312,2654581462,828057492,2560225400,3,0.01053,0.00382, spo,0.0,-1.0,-1.0,-1.0,101.133232,19.027775,127,0.99,166.05559,16.20014,60.230,-1.000,1.000,59.940,24,0
R05B25, Iw_ACM,20191102_013152,2.2,0.634,13.378, Osaka03_12, 9.0,2019,11,01,16,31,52.000,295.7,46.0,103.297325,9.221145,107.119019,16.816786,8.885784,25.352049,246841702,3846192444,3309044366,128079873,3288379805,3,0.01072,0.00316, Iw_ACM,0.0,0.4,80.6,+34.7,105.080559,12.830100,128,1.00,79.81240,-36.26566,37.890,-1.000,1.000,59.940,39,0
R05B25, J5_Ori,20191102_013615,3.5,0.117,4.918, Osaka03_12, 9.0,2019,11,01,16,36,15.000,269.3,48.4,112.412033,25.533503,112.831177,25.967213,1.906476,36.253033,3499411180,2279956528,3443117869,3649704792,3427663158,3,0.01033,0.00927, J5_Ori,0.0,0.9,46.5,-30.7,112.599861,25.728397,120,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20191102_014017,3.6,0.350,10.402, Osaka03_12, 9.0,2019,11,01,16,40,17.000,282.7,42.3,114.265633,14.330873,117.942146,13.682481,259.207886,72.667244,3565187929,1797733692,1951888150,3719193696,1976502767,3,0.00898,0.00586, J5_sTa,0.0,2.7,28.2,-4.1,116.202782,13.996598,127,1.06,26.20322,9.60785,25.260,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20191102_014711,3.7,0.067,6.082, Osaka03_12, 9.0,2019,11,01,16,47,11.000,268.4,40.6,123.209396,22.829540,123.725418,22.988628,343.274200,61.181068,1144845379,890986544,41361029,1300019390,59393553,3,0.01022,0.00456, J5_Ori,0.0,0.4,61.9,-7.8,123.331177,22.870874,125,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191102_014813,3.0,0.284,5.185, Osaka03_12, 9.0,2019,11,01,16,48,13.000,298.4,49.0,103.966537,9.885284,105.423424,9.727848,251.919998,78.382332,1860155778,231030076,3704358832,1740636493,3721635658,3,0.00961,0.00286, spo,0.0,-1.0,-1.0,-1.0,104.677078,9.809297,129,1.00,304.62134,-12.15201,22.330,-1.000,1.000,59.940,18,0
R05B25, spo,20191102_015031,3.7,0.133,19.443, Osaka03_12, 9.0,2019,11,01,16,50,31.000,301.7,42.0,107.941742,3.355934,106.608040,1.165333,15.899848,31.283617,1756052461,178741296,2273132780,1632999813,2263554265,3,0.01056,0.00414, spo,0.0,-1.0,-1.0,-1.0,107.260170,2.237429,118,1.02,250.49901,42.98479,69.110,-1.000,1.000,59.940,9,0
R05B25, J3_And,20191102_015434,0.6,0.851,13.931, Osaka03_12, 9.0,2019,11,01,16,54,34.000,288.3,52.6,106.809441,17.050598,114.112793,7.743192,29.857243,-36.357330,3196277180,2896248124,2939972947,3078794536,2922650741,3,0.01012,0.00301, J3_And,0.0,0.2,30.6,+23.1,110.430367,12.544208,119,1.12,11.41167,52.24194,28.720,-1.000,1.000,59.940,52,0
R05B25, spo,20191102_015938,2.5,0.167,12.553, Osaka03_12, 9.0,2019,11,01,16,59,38.000,282.6,40.2,120.956352,13.304291,119.818405,11.512800,22.792948,30.984295,701360572,570384432,85478703,546588496,82454480,3,0.01140,0.00607, spo,0.0,-1.0,-1.0,-1.0,120.405365,12.440534,133,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20191102_020305,4.0,0.217,10.750, Osaka03_12, 9.0,2019,11,01,17,03,5.000,278.3,38.7,124.955757,15.231885,127.556511,14.788136,271.963867,72.014458,2195916405,2274966844,3551190525,2342259113,3529854130,3,0.01036,0.00657, J5_sTa,0.0,1.0,29.3,-0.6,125.878273,15.078077,135,1.08,24.31217,6.22848,28.480,-1.000,1.000,59.940,10,0
R05B25, J5_oEr,20191102_020443,3.0,0.150,9.892, Osaka03_12, 9.0,2019,11,01,17,04,43.000,281.3,43.6,119.808067,15.931811,121.393967,16.041632,315.257385,73.502861,1610040201,1026514992,2228626429,1453471712,2231632327,3,0.01040,0.00460, J5_oEr,0.0,3.7,24.1,-17.3,120.470711,15.979126,124,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191102_020520,4.1,0.133,8.264, Osaka03_12, 9.0,2019,11,01,17,05,20.000,269.6,52.7,115.173950,27.068426,116.390862,27.297491,320.635223,60.490002,3468380770,50937148,1600696243,3348799971,1505898756,3,0.00999,0.00219, spo,0.0,-1.0,-1.0,-1.0,115.780266,27.183985,124,1.04,25.26454,-17.42425,15.980,-1.000,1.000,59.940,7,0
R05B25, spo,20191102_020611,2.8,0.184,11.470, Osaka03_12, 9.0,2019,11,01,17,06,11.000,277.5,35.2,129.160522,13.863781,128.281326,11.956562,32.986992,23.544210,325926881,613376048,3468972249,439738689,3470651738,3,0.01051,0.00473, spo,0.0,-1.0,-1.0,-1.0,128.683243,12.832413,131,1.04,164.60451,55.77200,45.480,-1.000,1.000,59.940,11,0
R05B25, Iw_XDR,20191102_021245,0.1,0.217,18.986, Osaka03_12, 9.0,2019,11,01,17,12,45.000,282.7,56.6,109.651764,21.974939,108.238777,18.061724,12.315327,17.560268,536545940,1860779324,1288746022,370096450,1243692148,1,0.00937,0.00237, Iw_XDR,0.0,1.1,45.7,+21.9,109.002541,20.202576,128,0.99,186.26773,72.06747,44.020,-1.000,1.000,59.940,14,0
R05B25, J5_nTa,20191102_021352,1.8,0.167,9.522, Osaka03_12, 9.0,2019,11,01,17,13,52.000,263.2,47.9,124.100319,29.168806,125.892807,28.878649,284.113342,59.292244,2869826738,4082065456,2030889829,2722777011,2014252251,3,0.01089,0.00264, J5_nTa,0.0,1.4,22.3,-23.0,124.994537,29.027233,130,0.96,31.92782,9.83450,20.360,-1.000,1.000,59.940,11,0
R05B25, Iw_PAR,20191102_021539,2.8,0.167,13.743, Osaka03_12, 9.0,2019,11,01,17,15,39.000,271.6,43.2,126.623123,21.869343,128.197311,20.080595,53.804882,-36.352257,3579672976,3517529404,83323927,3692092310,89721980,3,0.01061,0.00624, Iw_PAR,0.0,3.6,62.5,+8.2,127.398048,20.995953,126,0.96,66.89233,53.06204,43.230,-1.000,1.000,59.940,11,0
R05B25, spo,20191102_021631,3.4,0.083,14.602, Osaka03_12, 9.0,2019,11,01,17,16,31.000,280.6,40.2,126.070419,14.546088,126.083984,13.292029,36.221935,-0.583912,3149611808,2429509680,26201810,2999846330,8249727,3,0.00990,0.01030, spo,0.0,-1.0,-1.0,-1.0,126.075989,14.033069,124,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191102_023105,2.5,0.133,12.343, Osaka03_12, 9.0,2019,11,01,17,31,5.000,277.8,41.5,129.737717,17.038544,131.439575,17.079750,315.522736,72.879326,1104118180,204029244,1349770723,1217850074,1374788377,3,0.01026,0.00218, J5_Ori,0.0,1.0,91.2,+35.8,130.602203,17.061249,117,0.88,23.09342,-7.57147,32.730,-1.000,1.000,59.940,9,0
R05B25, spo,20191102_023606,4.1,0.150,3.923, Osaka03_12, 9.0,2019,11,01,17,36,6.000,292.0,44.0,122.763611,9.946712,123.245300,10.287438,19.266533,53.079647,2609267825,1439653936,1116403606,2462700227,1137326573,3,0.01103,0.00968, spo,0.0,-1.0,-1.0,-1.0,122.926392,10.062016,103,0.81,310.95023,-23.49836,30.560,-1.000,1.000,59.940,8,0
R05B25, spo,20191102_023734,0.7,0.217,10.001, Osaka03_12, 9.0,2019,11,01,17,37,34.000,296.4,34.9,127.753929,1.434821,127.888618,-0.747738,37.842480,-3.530909,1103427658,204029244,1349858397,1217569405,1350331758,3,0.01147,0.01017, spo,0.0,-1.0,-1.0,-1.0,127.813896,0.463162,97,0.79,125.61283,33.09724,61.030,-1.000,1.000,59.940,14,0
R05B25, spo,20191102_023847,3.2,0.100,14.198, Osaka03_12, 9.0,2019,11,01,17,38,47.000,279.8,35.1,136.306610,12.271630,137.795578,12.173781,299.432098,77.194046,2591303907,1439653936,1117702877,2464399262,1117680843,3,0.00907,0.00452, spo,0.0,-1.0,-1.0,-1.0,137.027588,12.225260,77,0.82,88.07090,10.84824,65.550,-1.000,1.000,59.940,7,0
R05B25, Iw_BCN,20191102_023958,3.9,0.100,10.271, Osaka03_12, 9.0,2019,11,01,17,39,58.000,273.4,51.7,123.924355,24.569538,124.262222,25.570047,26.708040,15.363163,1106179142,204029244,1350262640,1219227732,1452960790,3,0.01181,0.00993, Iw_BCN,0.0,3.8,80.9,+20.7,124.088333,25.057270,89,0.78,115.23012,-6.63310,43.470,-1.000,1.000,59.940,7,0
R05B25, J3_And,20191102_024456,2.5,0.200,11.954, Osaka03_12, 9.0,2019,11,01,17,44,56.000,289.2,44.5,125.773315,11.879498,127.205002,9.931706,44.266659,-35.072906,2612639471,1439653936,1116692091,2463077544,1127644557,3,0.00999,0.00249, J3_And,0.0,0.8,27.2,+9.4,126.465065,10.942406,82,0.86,106.30281,33.61787,68.600,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20191102_025819,3.3,0.150,9.444, Osaka03_12, 9.0,2019,11,01,17,58,19.000,284.0,34.8,139.502258,9.288418,140.951950,9.071161,276.649933,77.423866,1074226694,204029244,1348731541,1216891634,1349143953,3,0.00981,0.00382, J5_Ori,0.0,2.9,49.9,-25.7,140.102921,9.199134,77,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191102_030116,2.8,0.167,10.449, Osaka03_12, 9.0,2019,11,01,18,01,16.000,286.6,50.4,125.980896,16.756121,127.825447,16.716848,302.488800,73.214462,2612578159,1439653936,1116678182,2463101427,1145627956,3,0.01109,0.00472, J5_Ori,0.0,0.4,67.9,+1.2,126.856781,16.739517,75,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_NAU,20191102_032916,3.3,0.100,15.938, Osaka03_12, 9.0,2019,11,01,18,29,16.000,281.3,45.9,138.949173,17.236765,140.160294,16.226372,247.843491,46.225876,1074041857,204029244,1348817384,1216829666,1359333521,3,0.01047,0.00855, Iw_NAU,0.0,2.3,53.9,-0.7,139.580948,16.711916,76,0.83,2.86672,22.05833,47.070,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191102_033747,3.5,0.083,15.696, Osaka03_12, 9.0,2019,11,01,18,37,47.000,280.0,39.0,147.723145,14.287477,149.016144,14.089695,295.602173,73.264404,2587346584,1439653936,1118796862,2459531545,1131732491,3,0.01070,0.00599, J5_Ori,0.0,0.9,61.6,-8.2,148.254135,14.207135,90,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OMO,20191102_034013,2.9,0.150,15.429, Osaka03_12, 9.0,2019,11,01,18,40,13.000,287.0,52.3,134.014511,17.606319,136.293381,18.386652,4.515275,63.484974,1076427678,204029244,1349261856,1218359649,1451587381,3,0.01112,0.00260, Iw_OMO,0.0,4.8,62.7,-2.7,135.018784,17.954336,92,1.01,83.20287,-5.99850,41.560,-1.000,1.000,59.940,10,0
R05B25, J5_ocU,20191102_034038,3.9,0.083,13.051, Osaka03_12, 9.0,2019,11,01,18,40,38.000,287.8,29.5,152.418701,3.509784,152.467422,2.508588,62.589241,-2.778354,2597373983,1439653936,1118198986,2457879257,1110580559,3,0.01069,0.02028, J5_ocU,0.0,1.7,37.9,-31.8,152.438919,3.094480,74,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191102_034428,3.7,0.067,13.404, Osaka03_12, 9.0,2019,11,01,18,44,28.000,289.2,27.7,154.081604,1.453382,154.912979,1.168683,248.267181,70.861870,1086035309,204029244,1347402492,1222933260,1357826528,3,0.00961,0.00437, J5_Ori,0.0,0.6,71.5,+6.4,154.472672,1.315602,83,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191102_035116,2.5,0.200,13.173, Osaka03_12, 9.0,2019,11,01,18,51,16.000,297.9,46.7,136.759171,8.602995,139.286057,7.753368,250.749207,69.589561,2591477502,1439653936,1117746038,2464309400,1140233241,3,0.01087,0.00320, J5_nTa,0.0,1.6,28.8,-0.4,137.967209,8.199223,87,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20191102_035347,3.7,0.067,16.362, Osaka03_12, 9.0,2019,11,01,18,53,47.000,276.1,50.7,142.567261,22.635990,143.760239,22.698467,331.378815,67.118645,1081722710,204029244,1348502795,1217290575,1452444826,3,0.00916,0.00167, J5_Ori,0.0,0.0,66.5,-0.9,143.173813,22.670929,78,0.26,65.36981,1.33624,37.470,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191102_035752,3.4,0.484,12.596, Osaka03_12, 9.0,2019,11,01,18,57,52.000,286.4,45.8,144.227753,14.214223,149.999146,11.903965,265.945770,64.275070,2583929183,1439653936,1118462549,2458952285,1138288606,3,0.01081,0.00413, J5_nTa,0.0,0.5,29.0,+0.2,147.242493,13.028795,84,1.20,43.69818,19.08176,29.510,-1.000,1.000,59.940,29,0
R05B25, J5_Ori,20191102_041036,2.0,0.117,18.471, Osaka03_12, 9.0,2019,11,01,19,10,36.000,268.8,57.7,141.503922,29.344547,143.954422,29.764622,344.503723,58.585617,1081336871,204029244,1348539254,1217165714,1443169482,1,0.00936,0.00231, J5_Ori,0.0,0.3,70.5,+4.9,142.539368,29.527962,79,1.17,80.52668,3.59635,43.830,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20191102_041640,4.3,0.100,16.882, Osaka03_12, 9.0,2019,11,01,19,16,40.000,272.5,40.8,158.962662,20.209410,159.543091,20.219032,322.723755,68.962715,2599840569,1439653936,1119875112,2458700052,1137534916,3,0.00963,0.02312, J5_Ori,0.0,0.8,61.1,-9.0,158.806610,20.282192,76,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20191102_041733,0.6,0.250,15.480, Osaka03_12, 9.0,2019,11,01,19,17,33.000,291.2,42.1,150.026672,9.266795,153.830109,8.369025,274.629852,73.970024,1078256944,204029244,1347791515,1224490770,1372900038,3,0.00864,0.00405, J5_Ori,0.0,0.5,58.3,-13.2,151.763199,8.862198,80,1.28,99.47807,15.75454,55.060,-1.000,1.000,59.940,16,0
