Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170603_012857,1.0,0.100,19.407, TK8_S9, 9.0,2017,06,02,16,28,57.960,127.6,34.2,201.949951,47.626488,200.239365,46.122231,81.520981,24.798887,758286334,1716787248,1381314809,578091851,1377733463,3,0.01239,0.00330, spo,0.0,-1.0,-1.0,-1.0,201.075562,46.871292,60,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170603_022347,2.1,0.150,18.042, TK8_S9, 9.0,2017,06,02,17,23,47.810,160.4,41.7,229.619537,73.680771,220.263794,73.214409,55.263691,16.244291,1402586159,3303544124,2612077746,1574759461,2604461568,3,0.01453,0.00418, spo,0.0,-1.0,-1.0,-1.0,225.452454,73.527580,62,1.76,314.56308,32.04343,60.910,-1.000,1.000,59.940,10,-1
R05B25, spo,20170603_022921,0.9,0.184,14.991, TK8_S9, 9.0,2017,06,02,17,29,21.460,161.0,35.0,206.430344,74.591087,196.060425,74.690094,19.110498,15.289235,1120618964,1156010032,2485919088,1276270632,2489256345,3,0.01669,0.00538, spo,0.0,-1.0,-1.0,-1.0,201.712753,74.695724,61,1.79,295.41794,-23.92072,53.190,-1.000,1.000,59.940,12,-1
R05B25, spo,20170603_023704,2.0,0.150,20.904, TK8_S9, 9.0,2017,06,02,17,37,4.470,133.0,34.5,217.587097,51.945313,213.006226,50.629391,65.764259,34.607723,1393422512,611020092,2912709400,1569055676,2917039373,3,0.01548,0.00589, spo,0.0,-1.0,-1.0,-1.0,215.543655,51.389648,65,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170603_025312,-0.5,0.384,21.597, TK8_S9, 9.0,2017,06,02,17,53,12.090,159.3,39.4,228.443024,73.304192,202.267227,71.093826,51.261246,16.676735,4205078250,3574874160,4068980228,4107949622,4069183541,3,0.01388,0.00379, spo,0.0,-1.0,-1.0,-1.0,214.932922,72.663597,69,1.71,322.75153,-5.73387,70.130,-1.000,1.000,59.940,24,-1
R05B25, spo,20170603_033142,1.2,0.167,20.993, TK8_S9, 9.0,2017,06,02,18,31,42.330,139.0,36.5,232.783569,57.160412,226.305450,57.034519,51.981800,32.837032,1283414291,1582210364,1112863876,1109858285,1111610835,3,0.01325,0.00284, spo,0.0,-1.0,-1.0,-1.0,229.557465,57.139587,31,1.72,321.78772,-0.27568,71.800,-1.000,1.000,59.940,11,-1
R05B25, spo,20170603_033551,0.8,0.117,23.831, TK8_S9, 9.0,2017,06,02,18,35,51.330,127.0,39.6,241.887222,48.478455,237.734833,48.321033,64.175682,41.498859,3526619616,4210237488,3152946356,3693391214,3149342943,3,0.01297,0.00333, spo,0.0,-1.0,-1.0,-1.0,240.078537,48.428368,19,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20170603_033604,0.7,0.334,17.077, TK8_S9, 9.0,2017,06,02,18,36,4.990,148.5,30.5,217.968094,63.326408,210.659073,58.828602,89.726471,17.273430,511452761,1197866300,3219654816,284317009,3190584423,3,0.04253,0.00467, J5_etA,0.0,2.5,69.4,+4.7,214.005569,61.096886,18,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20170602_225200,-0.5,0.100,3.463, TK8_P8, 9.0,2017,06,02,13,52,0.230,121.4,17.5,145.416000,35.475197,145.011703,35.425591,339.771484,53.661480,2131528733,3811237936,3827375101,2011462205,3886963841,3,0.05680,0.00487, spo,0.0,-1.0,-1.0,-1.0,145.296631,35.460697,5,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170603_031455,-0.7,0.417,11.475, TK8_P8, 9.0,2017,06,02,18,14,55.040,102.1,19.1,223.898438,20.669638,218.855515,21.484079,15.691133,66.824081,1454621623,2011610428,3883188531,1492027200,3853944746,3,0.03346,0.00237, spo,0.0,-1.0,-1.0,-1.0,221.510269,21.075022,5,0.51,290.08170,-2.29745,69.660,-1.000,1.000,59.940,26,-1
R05B25, spo,20170603_032726,0.4,0.133,12.344, TK8_P8, 9.0,2017,06,02,18,27,26.350,104.6,16.9,223.673965,21.517260,222.042007,21.917347,7.365161,63.929661,1077887497,342777904,2665438718,1318947870,2620725788,3,0.04349,0.12681, spo,0.0,-1.0,-1.0,-1.0,223.022797,21.679081,5,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170603_001847,1.7,0.267,1.767, TK8_P9, 9.0,2017,06,02,15,18,47.380,130.4,6.8,150.108688,36.366364,149.526077,36.266224,349.625702,52.001396,2121148924,820788540,1466222195,1992632883,1424603657,3,0.00900,0.00349, spo,0.0,-1.0,-1.0,-1.0,149.930527,36.336067,13,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170602_224436,0.8,0.284,14.133, TK8_G8, 9.0,2017,06,02,13,44,36.610,137.4,37.3,162.386963,56.100914,161.857010,52.080185,68.536232,2.583794,3407047477,442327088,2212969966,3291751171,2212306841,3,0.11277,0.02721, spo,0.0,-1.0,-1.0,-1.0,162.158890,54.465897,7,0.22,337.65198,48.03897,41.700,-1.000,1.000,59.940,14,-1
R05B25, spo,20170602_231732,-0.8,0.167,25.751, TK8_G8, 9.0,2017,06,02,14,17,32.090,66.1,50.2,208.051239,13.817617,203.797836,12.773408,73.556030,70.662468,3287038535,348077372,3856905332,3451136416,3795019354,3,0.09376,0.02952, spo,0.0,-1.0,-1.0,-1.0,205.895325,13.298301,16,0.33,307.58426,11.50795,68.240,-1.000,1.000,59.940,11,-1
R05B25, spo,20170603_012858,0.9,0.267,25.100, TK8_G8, 9.0,2017,06,02,16,28,58.040,127.0,33.4,201.070038,46.903168,196.885223,42.669022,82.649979,24.004372,346844052,3163250736,3226187625,456849747,3252241726,3,0.02959,0.01742, spo,0.0,-1.0,-1.0,-1.0,198.485641,44.380413,13,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170603_030327,-0.5,0.317,15.902, TK8_G8, 9.0,2017,06,02,18,03,27.640,112.1,25.9,222.473404,32.045162,216.554779,32.710133,25.574739,56.806702,3674004179,645217596,1814788507,3558181774,1829402126,3,0.05890,0.01508, spo,0.0,-1.0,-1.0,-1.0,219.750259,32.386707,24,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170603_033939,2.3,0.234,9.978, TK8_G8, 9.0,2017,06,02,18,39,39.930,94.5,30.0,243.823730,20.356930,242.646622,18.392685,322.610626,-27.658508,469734264,1418158128,98619888,364636709,76969263,3,1.25034,0.01040, spo,0.0,-1.0,-1.0,-1.0,243.209778,19.339285,4,0.85,33.00160,34.16486,39.170,-1.000,1.000,59.940,15,-1
R05B25, J5_etA,20170603_034221,1.6,0.217,14.041, TK8_G8, 9.0,2017,06,02,18,42,21.100,114.8,26.1,231.075653,34.302692,227.964127,32.659492,98.444069,44.791767,2499011887,3724623164,1120565329,2596668902,1138742400,3,1.45401,0.03118, J5_etA,0.0,4.8,68.7,+3.7,229.578781,33.529678,2,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170602_235002,0.7,0.200,16.012, TK8_S6, 9.0,2017,06,02,14,50,2.780,19.6,39.7,237.869644,-12.462210,235.593170,-14.787604,339.368744,-42.051598,2257745954,3049218096,3474968877,2293545632,3478558675,2,0.01872,0.01092, spo,0.0,-1.0,-1.0,-1.0,236.902756,-13.457968,31,0.36,16.52185,41.45615,71.900,-1.000,0.300,59.940,12,-1
R05B25, spo,20170603_000953,-0.6,0.334,13.314, TK8_S6, 9.0,2017,06,02,15,09,53.210,8.7,33.7,250.439545,-20.170673,246.485840,-23.149038,2.964079,-46.200951,1549607918,3931716924,3400901756,1447690460,3396330891,3,0.02404,0.01679, spo,0.0,-1.0,-1.0,-1.0,248.795700,-21.435280,43,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170603_011357,-0.1,0.133,16.022, TK8_S6, 9.0,2017,06,02,16,13,57.450,14.4,23.0,258.906799,-29.724842,256.673157,-30.659407,33.887901,-51.071064,1811869257,3668926512,3394182547,1638420502,3416422784,3,0.02320,0.05276, spo,0.0,-1.0,-1.0,-1.0,257.802521,-30.193825,44,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20170603_033506,0.3,0.200,10.597, TK8_S6, 9.0,2017,06,02,18,35,6.290,8.1,16.1,299.778229,-37.686657,297.272308,-38.588322,82.000450,-45.655331,1070667252,1032404284,2948207455,885942640,2918021455,3,0.02523,0.01830, J5_etA,0.0,2.6,84.4,+27.3,298.512421,-38.151550,13,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170602_221901,1.6,0.317,6.797, TK8_S7, 9.0,2017,06,02,13,19,1.540,86.6,23.0,161.225891,10.628802,159.074249,11.139754,288.138245,72.647705,899462231,1603231792,2350644438,987933739,2397211551,3,0.03511,0.01331, spo,0.0,-1.0,-1.0,-1.0,160.077927,10.903494,15,0.80,303.88623,-17.66213,53.960,-1.000,1.000,59.940,15,-1
R05B25, spo,20170603_013014,2.0,0.317,8.905, TK8_S7, 9.0,2017,06,02,16,30,14.770,84.5,31.9,217.784348,14.044836,216.471634,11.459610,120.886864,25.644135,405573024,1860779324,1293291465,379806992,1284457478,2,0.02400,0.01021, spo,0.0,-1.0,-1.0,-1.0,217.176880,12.855881,49,0.30,274.67865,63.11600,30.730,-1.000,1.000,59.940,20,-1
R05B25, spo,20170603_014320,1.7,0.150,10.726, TK8_S7, 9.0,2017,06,02,16,43,20.760,58.1,16.2,224.243225,-14.417009,222.588715,-14.411502,224.206818,75.582985,2891163123,4082065456,2025503037,2718930785,2051590749,3,0.02730,0.01812, spo,0.0,-1.0,-1.0,-1.0,223.322266,-14.415365,54,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170603_021926,-0.4,0.834,6.145, TK8_S7, 9.0,2017,06,02,17,19,26.180,87.8,12.0,211.767700,5.270278,208.058792,1.716079,116.278320,46.041859,3532133126,3517529404,90118034,3698954356,114992066,3,0.02808,0.05882, spo,0.0,-1.0,-1.0,-1.0,209.900223,3.485887,61,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,52,-1
R05B25, spo,20170603_025242,1.6,0.133,13.875, TK8_S7, 9.0,2017,06,02,17,52,42.390,66.3,22.2,240.725677,-4.701285,239.086960,-5.335417,162.597885,68.211624,3165999174,2429509680,12822061,2997576969,22510887,3,0.02768,0.00996, spo,0.0,-1.0,-1.0,-1.0,239.887894,-5.026146,64,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170603_033940,1.1,0.167,9.661, TK8_S7, 9.0,2017,06,02,18,39,40.070,93.8,29.5,243.712875,19.545897,242.852722,18.118551,322.849487,-27.962273,1187319166,204029244,1362059016,1221558092,1348367521,3,0.01180,0.00951, spo,0.0,-1.0,-1.0,-1.0,243.291245,18.849747,6,0.86,325.06793,62.83391,35.110,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20170603_004132,0.6,0.267,23.470, TK8_SZ, 9.0,2017,06,02,15,41,32.870,21.4,53.4,253.580292,1.042445,247.460205,-0.063796,157.812546,79.737053,2673964740,1439653936,1138167968,2504087627,1158660418,3,0.13400,0.01379, J5_etA,0.0,3.5,53.1,-19.9,250.608093,0.505955,34,0.28,304.79807,8.45862,70.400,-1.000,0.300,59.940,17,-1
R05B25, spo,20170603_014558,-0.9,0.267,30.591, TK8_SZ, 9.0,2017,06,02,16,45,58.450,205.2,74.3,292.612793,49.462784,283.390808,55.382423,55.087627,24.663845,1143441486,204029244,1365604520,1331857264,1432778984,3,0.15066,0.01166, spo,0.0,-1.0,-1.0,-1.0,288.391479,52.460686,28,0.25,329.98129,-10.68877,64.540,-1.000,0.300,59.940,17,-1
R05B25, spo,20170603_025906,-1.4,0.184,20.693, TK8_SZ, 9.0,2017,06,02,17,59,6.580,38.5,43.8,273.827911,-3.197349,270.990723,-5.727036,7.383811,-47.991268,2683918491,1439653936,1140173166,2506327107,1143215293,3,0.11811,0.01384, spo,0.0,-1.0,-1.0,-1.0,272.561066,-4.330359,24,0.35,326.19968,34.25332,65.960,-1.000,0.300,59.940,12,-1
R05B25, spo,20170603_030704,-0.0,0.317,22.621, TK8_SZ, 9.0,2017,06,02,18,07,4.280,298.1,59.4,330.791016,17.757677,323.348633,17.580622,151.765900,72.239914,1154059357,204029244,1454060663,1336139033,1437569871,3,0.14921,0.01817, spo,0.0,-1.0,-1.0,-1.0,327.320160,17.709993,26,0.39,32.91447,8.42711,52.880,-1.000,0.300,59.940,19,-1
R05B25, spo,20170603_033609,-0.2,0.267,23.461, TK8_SZ, 9.0,2017,06,02,18,36,9.560,297.0,77.4,322.782227,29.172068,315.579803,29.315130,136.516556,60.681599,2660961052,1439653936,1146071802,2513732827,1229931474,3,0.15333,0.02211, spo,0.0,-1.0,-1.0,-1.0,319.390808,29.287619,12,0.25,5.73461,20.10344,67.410,-1.000,0.300,59.940,17,-1
R05B25, spo,20170602_233540,1.1,0.267,9.954, TK8_U1, 9.0,2017,06,02,14,35,40.050,219.7,35.4,328.355774,57.795826,333.065826,58.737221,174.772736,29.425955,1155262442,204029244,1454334885,1337982690,1364770685,3,0.00757,0.00351, spo,0.0,-1.0,-1.0,-1.0,330.710632,58.294392,35,0.20,244.56734,-32.69152,31.430,-1.000,0.300,29.970,9,-1
R05B25, spo,20170602_235541,1.6,0.534,5.557, TK8_U1, 9.0,2017,06,02,14,55,41.120,217.2,21.8,357.635803,54.669037,2.140488,53.361454,148.498322,31.763668,2177463685,1439653936,1148508115,2509352823,1109545535,3,0.00945,0.00199, spo,0.0,-1.0,-1.0,-1.0,359.889587,54.046154,47,0.22,276.60007,45.38893,30.680,-1.000,0.300,29.970,17,-1
R05B25, spo,20170603_000641,0.6,0.267,5.600, TK8_U1, 9.0,2017,06,02,15,06,41.320,178.9,22.4,81.322716,76.696518,79.202530,75.295532,150.697098,-4.761366,1090801875,204029244,1344654537,1239206197,1395210468,3,0.00840,0.00163, spo,0.0,-1.0,-1.0,-1.0,80.237495,76.016083,36,0.17,223.49876,72.24927,52.020,-1.000,0.300,29.970,9,-1
R05B25, spo,20170603_004708,0.7,0.701,5.281, TK8_U1, 9.0,2017,06,02,15,47,8.720,189.6,16.6,60.596497,69.070938,66.866913,66.322998,12.471786,-14.320928,2565402164,1439653936,1110698580,2476214328,1094811853,3,0.00770,0.00215, spo,0.0,-1.0,-1.0,-1.0,63.940807,67.715714,35,0.17,271.50049,-36.48436,57.950,-1.000,0.300,29.970,22,-1
R05B25, spo,20170603_005433,2.3,0.267,1.930, TK8_U1, 9.0,2017,06,02,15,54,33.100,181.6,7.1,85.947235,61.408527,85.652298,60.918327,341.536682,7.724415,1096873775,204029244,1344196483,1237639704,1379848525,3,0.00731,0.00373, spo,0.0,-1.0,-1.0,-1.0,85.801735,61.168686,35,0.16,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20170603_013823,1.9,0.100,3.746, TK8_U1, 9.0,2017,06,02,16,38,23.000,212.6,25.4,21.485918,60.177692,21.801958,59.839706,133.649918,12.202022,2575530274,1439653936,1107873394,2480396756,1104209950,3,0.00684,0.00031, spo,0.0,-1.0,-1.0,-1.0,21.568100,60.091404,37,0.18,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20170603_023111,0.7,0.767,8.843, TK8_U1, 9.0,2017,06,02,17,31,11.540,203.0,28.6,36.835918,69.281578,52.764824,66.241882,16.387928,-19.514490,1109243326,204029244,1357416632,1234189995,1393964186,3,0.00754,0.00174, spo,0.0,-1.0,-1.0,-1.0,45.386967,67.941986,49,0.22,275.30542,-27.57390,42.840,-1.000,0.300,29.970,24,-1
R05B25, spo,20170603_025221,2.3,0.534,7.163, TK8_U1, 9.0,2017,06,02,17,52,21.040,220.0,36.6,15.111290,57.866501,21.766695,56.529774,174.663315,30.478354,2583540745,1439653936,1115596826,2469062160,1114621019,3,0.00807,0.00160, spo,0.0,-1.0,-1.0,-1.0,18.573587,57.227173,52,0.20,240.09280,-33.95473,32.570,-1.000,0.300,29.970,16,-1
R05B25, spo,20170603_025312,-0.3,0.267,21.991, TK8_U1, 9.0,2017,06,02,17,53,12.290,159.0,37.5,221.934723,73.107231,203.616592,71.298340,51.366863,16.677145,1178985383,204029244,1372604913,1223322801,1374218530,3,0.00702,0.00205, spo,0.0,-1.0,-1.0,-1.0,212.508743,72.433640,48,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
