Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170131_061236,-0.3,0.234,23.266, Nagano1_m4, 9.0,2017,01,30,21,12,36.100,169.2,44.4,184.863205,78.409988,157.805679,81.035362,142.867172,-8.666335,1564717345,1866606908,2426142228,442212326,2422575303,3,0.08335,0.01609, spo,0.0,-1.0,-1.0,-1.0,172.453262,80.058563,3,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170130_232744,-0.0,0.350,8.103, Nagano1_m6, 9.0,2017,01,30,14,27,44.770,331.1,15.8,157.763580,-31.213348,156.195801,-33.785271,82.427277,22.673824,1054012093,2224183344,1883841167,1923878980,1913965674,3,0.03160,0.00956, spo,0.0,-1.0,-1.0,-1.0,156.868866,-32.701519,14,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20170131_013721,0.7,0.117,8.014, Nagano1_m6, 9.0,2017,01,30,16,37,21.260,345.6,13.7,175.188156,-38.320057,174.875397,-39.233704,94.520454,11.595171,2397590598,1774540092,658030389,3368423169,623127324,3,0.04121,0.00527, J5_Com,0.0,4.1,55.5,-13.3,175.060638,-38.695477,11,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170131_040702,1.5,0.184,9.430, Nagano1_m6, 9.0,2017,01,30,19,07,2.650,305.5,28.6,240.884811,-7.463419,242.554337,-7.070058,179.758484,74.821281,132656587,4205826096,4262122247,1501126710,4283726973,3,0.02118,0.01926, spo,0.0,-1.0,-1.0,-1.0,241.963669,-7.210001,77,0.55,153.18318,-15.47089,32.640,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20170131_044547,-0.5,0.250,14.618, Nagano1_m6, 9.0,2017,01,30,19,45,47.970,303.8,40.3,243.820831,2.256565,247.418472,1.615283,346.348663,79.703857,4123716823,3284266300,2448668679,2878526636,2442009111,3,0.02202,0.00938, J5_Com,0.0,3.6,50.5,-21.0,245.463852,1.964707,102,0.49,191.99716,8.90057,50.920,-1.000,0.300,59.940,16,-1
R05B25, spo,20170131_045519,1.0,0.284,10.591, Nagano1_m6, 9.0,2017,01,30,19,55,19.230,319.4,22.5,246.593292,-19.958500,248.117218,-22.580532,326.235291,26.340294,3548707250,2071806000,1176903632,2377042927,1201978646,3,0.02217,0.01185, spo,0.0,-1.0,-1.0,-1.0,247.310989,-21.206709,94,0.36,171.48244,61.01492,50.060,-1.000,0.300,59.940,18,-1
R05B25, spo,20170131_045755,1.4,0.083,12.213, Nagano1_m6, 9.0,2017,01,30,19,57,55.040,358.3,26.1,209.245529,-27.653107,208.497192,-28.512531,138.754547,32.511711,1898348738,4117994812,2807876891,854442909,2790599635,3,0.02418,0.01682, spo,0.0,-1.0,-1.0,-1.0,208.964905,-27.977482,99,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_xUm,20170131_050239,1.0,0.133,8.348, Nagano1_m6, 9.0,2017,01,30,20,02,39.140,299.6,26.3,260.228577,-5.558820,261.107239,-6.209625,342.828247,52.924488,4057011846,1777672240,1775066058,2854454223,1759354196,3,0.02246,0.01250, J5_xUm,0.0,4.1,30.8,-26.1,260.690887,-5.901604,95,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_052010,0.2,0.200,12.259, Nagano1_m6, 9.0,2017,01,30,20,20,10.230,300.5,35.6,257.575226,0.531846,259.445435,-1.320983,348.111969,45.261387,1229713477,2971663676,3743661383,304933637,3743141045,3,0.02414,0.01168, spo,0.0,-1.0,-1.0,-1.0,258.286957,-0.173379,95,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170131_054504,1.4,0.083,12.015, Nagano1_m6, 9.0,2017,01,30,20,45,4.900,322.0,23.7,256.198120,-20.208727,256.682526,-21.001890,335.356415,27.115988,936160191,848224304,1698720847,1821512399,1689309441,3,0.02333,0.01411, spo,0.0,-1.0,-1.0,-1.0,256.491638,-20.663486,69,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170131_054621,1.3,0.133,10.028, Nagano1_m6, 9.0,2017,01,30,20,46,21.080,326.6,30.2,249.378067,-16.599846,249.432983,-17.936754,338.738464,2.144519,518726549,3074080060,241600660,1197445404,255831531,3,0.02289,0.01154, spo,0.0,-1.0,-1.0,-1.0,249.405594,-17.272366,76,0.62,92.64707,85.10812,35.630,-1.000,0.300,59.940,9,-1
R05B25, spo,20170131_054850,0.6,0.117,8.591, Nagano1_m6, 9.0,2017,01,30,20,48,50.780,316.9,17.7,265.027771,-22.536774,265.478577,-23.439177,345.070923,22.620344,1846527218,2180407344,4256789111,919303531,4291563182,3,0.02739,0.01684, spo,0.0,-1.0,-1.0,-1.0,265.220856,-22.924898,101,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_041634,0.2,0.184,11.027, Nagano1_m9, 9.0,2017,01,30,19,16,34.140,100.9,23.7,121.081940,22.168730,119.653069,20.724504,11.756502,39.083302,1412437364,4233379132,3208760666,475741767,3159320762,3,0.02436,0.00864, spo,0.0,-1.0,-1.0,-1.0,120.380127,21.464468,63,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170131_042036,0.0,0.367,7.750, Nagano1_m9, 9.0,2017,01,30,19,20,36.110,115.5,14.5,105.239639,29.026667,102.375778,27.745024,330.736084,51.632713,4147520236,2465030192,1147535146,3186781804,1201928965,3,0.02527,0.00739, spo,0.0,-1.0,-1.0,-1.0,103.767670,28.379276,64,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170131_042413,0.9,0.350,16.068, Nagano1_m9, 9.0,2017,01,30,19,24,13.480,69.8,24.1,140.066605,-0.763728,134.603363,0.625410,227.062759,75.727707,1358037569,4228857148,1918120506,514421009,1903545648,3,0.02416,0.00986, spo,0.0,-1.0,-1.0,-1.0,137.469772,-0.103535,63,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20170131_045116,-1.5,1.885,6.231, Nagano1_m9, 9.0,2017,01,30,19,51,16.960,114.2,19.0,118.046875,30.351698,107.783867,24.962355,344.740845,49.511871,1855536090,1923833904,2269058840,643718956,2229178040,3,0.02512,0.00524, spo,0.0,-1.0,-1.0,-1.0,114.609207,28.690042,59,0.45,261.90189,-6.34690,56.870,-1.000,0.300,59.940,113,-1
R05B25, spo,20170131_053632,-0.4,0.217,24.184, Nagano1_m9, 9.0,2017,01,30,20,36,32.800,98.2,40.5,158.616013,28.156549,152.922974,29.643345,304.108093,56.996265,4181558041,4111809852,140661379,3039574041,136937033,3,0.02197,0.00766, spo,0.0,-1.0,-1.0,-1.0,155.969498,28.882816,44,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170131_045157,-0.2,0.267,12.941, Nagano1_m1, 9.0,2017,01,30,19,51,57.510,213.1,29.1,300.802338,61.320168,306.786255,63.437592,344.503876,-21.577412,2714764429,3234291760,1078110473,4122873848,1084715630,3,0.01771,0.01181, spo,0.0,-1.0,-1.0,-1.0,303.715759,62.420578,112,0.29,237.50125,-37.80172,52.640,-1.000,0.300,59.940,16,-1
R05B25, J5_xUm,20170131_050239,1.4,0.117,8.403, Nagano1_m3, 9.0,2017,01,30,20,02,39.180,299.7,26.3,260.189941,-5.594413,260.955353,-6.150714,342.600708,53.436817,3249765680,2067873084,2529426765,2588872075,2547987088,3,0.01916,0.00651, J5_xUm,0.0,3.6,30.9,-25.9,260.534485,-5.845093,57,0.33,123.76429,29.57971,43.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20170131_060300,-0.1,0.083,21.614, Nagano1_m3, 9.0,2017,01,30,21,03,0.240,264.6,34.1,287.534485,23.162603,289.336670,23.708973,328.153046,-60.593159,1963614696,406806576,1187438069,576843922,1183082631,3,0.02443,0.00628, spo,0.0,-1.0,-1.0,-1.0,288.261047,23.385904,15,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170131_043113,1.2,0.100,15.216, Nagano1_m6, 9.0,2017,01,30,19,31,13.340,334.5,36.2,221.793198,-13.863262,221.357422,-15.326344,315.729950,-15.545872,3012168526,618216764,1742027745,3997670464,1740778322,3,0.01673,0.01082, spo,0.0,-1.0,-1.0,-1.0,221.575378,-14.597138,90,0.47,338.97925,73.01927,50.120,-1.000,0.300,59.940,7,-1
R05B25, spo,20170131_045814,2.7,0.417,8.554, Nagano1_m6, 9.0,2017,01,30,19,58,14.890,334.3,33.5,229.693146,-16.296324,233.014374,-17.864939,290.613892,58.972183,2294821881,363814960,191782929,3559801431,197752921,3,0.01805,0.01588, spo,0.0,-1.0,-1.0,-1.0,231.525330,-17.171625,95,0.30,149.90154,22.21884,24.750,-1.000,0.300,59.940,14,-1
R05B25, spo,20170131_053523,1.3,0.734,10.801, Nagano1_m6, 9.0,2017,01,30,20,35,23.150,329.2,28.6,245.282516,-19.019928,251.115051,-13.367069,353.682495,-42.479565,1027911430,1032404284,2948779155,1666658714,2930109645,3,0.01904,0.02032, spo,0.0,-1.0,-1.0,-1.0,247.979233,-16.466616,102,0.23,215.06786,-39.76180,66.660,-1.000,0.300,59.940,44,-1
R05B25, spo,20170131_020337,2.3,0.234,6.820, Nagano1_m6, 9.0,2017,01,30,17,03,37.010,355.1,9.1,170.678421,-44.517849,168.603806,-44.980995,145.582535,42.644157,898556107,1603231792,2351143042,1894066542,2412745262,1,-1.00000,0.02419, spo,0.0,-1.0,-1.0,-1.0,169.620560,-44.759628,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
