Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_034004,1.6,0.117,16.018, Osaka03_6E, 9.0,2016,09,01,18,40,4.000,254.1,27.3,111.016129,27.455923,112.021965,28.052082,347.307404,46.876820,343931789,3062953968,2748127567,493768240,2741074438,3,0.02647,0.01180, spo,0.0,-1.0,-1.0,-1.0,111.413483,27.705971,42,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160902_042411,1.2,0.083,14.237, Osaka03_6E, 9.0,2016,09,01,19,24,11.000,287.6,17.7,113.350777,-3.685375,113.724380,-3.921525,17.655819,-56.943329,1710813169,3503005180,729889853,1826556523,678018168,3,0.02398,0.01015, spo,0.0,-1.0,-1.0,-1.0,113.634033,-3.877723,29,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160902_042713,1.8,0.083,13.826, Osaka03_6E, 9.0,2016,09,01,19,27,13.000,276.1,31.9,108.634369,13.047601,108.876198,12.486989,24.120401,-22.406206,1365437111,3078972336,4100249885,1486426952,4105723930,3,0.02869,0.00390, J5_Per,0.0,1.2,44.6,-25.5,108.805923,12.661254,25,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160902_043309,-0.5,0.184,13.514, Osaka03_6E, 9.0,2016,09,01,19,33,9.000,276.8,29.7,111.619705,11.334677,112.222610,8.321562,23.849531,-10.984746,828064468,2586903228,3954696996,944735211,3947201085,3,0.02924,0.00899, spo,0.0,-1.0,-1.0,-1.0,111.878349,10.048939,20,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_kCg,20160902_231356,2.4,1.435,2.929, Osaka03_6E, 9.0,2016,09,02,14,13,56.000,295.6,15.0,33.804207,-11.442785,34.481377,-12.504091,116.764114,31.195534,935473227,1472909104,3543149228,1039843485,3514979515,3,0.02125,0.04627, J5_kCg,0.0,0.9,16.8,-31.4,34.069469,-11.859707,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160903_000115,2.3,0.067,11.573, Osaka03_6E, 9.0,2016,09,02,15,01,15.000,276.7,28.1,45.897919,10.460900,46.043457,9.754396,318.137726,-11.977614,3585089536,86609980,1117201175,3752551987,1092108385,3,0.02396,0.01035, spo,0.0,-1.0,-1.0,-1.0,46.008507,9.933362,30,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160903_000245,1.6,0.250,5.744, Osaka03_6E, 9.0,2016,09,02,15,02,45.000,310.2,39.4,19.496408,-2.980946,17.956987,-2.629906,96.626022,76.841545,2412888695,1047301680,127817161,2240264275,120881317,3,0.02664,0.00917, spo,0.0,-1.0,-1.0,-1.0,18.962645,-2.859484,32,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160903_004220,2.3,0.067,22.354, Osaka03_6E, 9.0,2016,09,02,15,42,20.000,280.0,23.8,58.081409,5.586869,58.210117,4.894889,329.086456,-10.037405,1532304483,2445603644,813879364,1361834036,860297508,3,0.02422,0.00947, spo,0.0,-1.0,-1.0,-1.0,58.151684,5.266088,43,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160903_004409,1.3,0.217,7.516, Osaka03_6E, 9.0,2016,09,02,15,44,9.000,256.5,23.8,70.269226,23.829006,71.450752,23.924717,263.204559,65.622009,129616032,428694576,1565846027,220526285,1585809812,3,0.02069,0.01278, J5_bPi,0.0,1.1,33.6,-16.0,71.226166,23.907230,31,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_005120,-1.7,0.517,2.658, Osaka03_6E, 9.0,2016,09,02,15,51,20.000,281.7,31.8,52.842678,8.969622,53.021526,10.497052,321.814240,6.487526,890012799,1536280892,1563757185,1062897714,1566269612,3,0.02239,0.00790, spo,0.0,-1.0,-1.0,-1.0,52.912888,9.570922,38,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, spo,20160903_005846,-1.9,0.918,7.370, Osaka03_6E, 9.0,2016,09,02,15,58,46.000,272.5,18.4,70.619652,8.292779,73.571434,1.698322,344.324615,-23.909382,3655029610,2391840816,4116555133,3544551720,4130484314,3,0.02205,0.01711, spo,0.0,-1.0,-1.0,-1.0,72.075600,5.058437,42,0.36,359.15707,65.85361,41.300,-1.000,1.000,59.940,55,0
R05B25, spo,20160903_020025,-1.2,0.184,12.197, Osaka03_6E, 9.0,2016,09,02,17,00,25.000,251.9,37.3,77.311974,33.153378,77.561195,31.902298,352.597382,-8.026886,2908800400,1726125372,2679280785,2817577048,2677580549,3,0.02619,0.00507, spo,0.0,-1.0,-1.0,-1.0,77.513245,32.145756,62,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_022104,-0.7,0.150,14.342, Osaka03_6E, 9.0,2016,09,02,17,21,4.000,275.2,28.5,81.389160,11.841143,81.720680,10.957013,355.710175,-19.766588,3212472770,2667073584,2500145477,3051023525,2508800516,3,0.02444,0.00521, spo,0.0,-1.0,-1.0,-1.0,81.640373,11.171709,55,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160903_032024,0.9,0.184,12.278, Osaka03_6E, 9.0,2016,09,02,18,20,24.000,296.4,25.5,87.140762,-4.979136,86.591789,-7.697896,358.136017,11.275271,391721799,2845338940,2834106423,503806231,2880893644,3,0.02657,0.02217, spo,0.0,-1.0,-1.0,-1.0,86.876572,-6.291184,65,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160903_032024,0.2,0.184,12.269, Osaka03_6E, 9.0,2016,09,02,18,20,24.000,298.6,24.2,86.705330,-7.292801,86.496407,-8.482281,357.968658,9.774841,751432166,48644144,1204358789,630586238,1157340235,3,0.02657,0.00976, spo,0.0,-1.0,-1.0,-1.0,86.523491,-8.328495,65,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160903_033556,2.2,0.117,15.856, Osaka03_6E, 9.0,2016,09,02,18,35,56.000,288.4,12.3,106.042358,-7.685363,106.310158,-8.055291,10.445276,-35.824181,3178703503,3969424700,3842977220,3027825882,3881073343,3,0.02526,0.00260, spo,0.0,-1.0,-1.0,-1.0,106.072258,-7.735202,61,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_040949,1.3,0.083,7.260, Osaka03_6E, 9.0,2016,09,02,19,09,49.000,309.8,29.7,87.965813,-10.166869,87.688042,-10.811137,1.905421,20.905687,3936063689,3807846448,1408780003,3821188070,1398302073,3,0.02701,0.02110, spo,0.0,-1.0,-1.0,-1.0,87.807800,-10.595812,25,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160903_041150,0.6,0.117,19.843, Osaka03_6E, 9.0,2016,09,02,19,11,50.000,276.6,39.7,98.712090,16.851255,100.111130,16.408630,50.578522,-65.588501,1892722364,450493756,863635666,2046255079,856379942,3,0.02761,0.00344, spo,0.0,-1.0,-1.0,-1.0,99.848129,16.496405,24,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160903_202011,-0.4,0.734,6.611, Osaka03_6E, 9.0,2016,09,03,11,20,11.000,267.4,14.1,8.190276,9.988200,5.898865,6.443062,271.817383,32.221817,4154470877,2180177968,2703769288,4250589888,2750341304,3,0.01862,0.02340, J5_Per,0.0,1.6,40.4,-32.4,6.979197,8.123966,22,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,44,0
R05B25, spo,20160903_203223,1.7,0.334,3.950, Osaka03_6E, 9.0,2016,09,03,11,32,23.000,300.4,20.5,346.968933,-11.122159,348.386078,-11.122765,345.761261,78.872192,2906339899,1804516668,1720999406,2812222664,1624602756,3,0.02217,0.00561, spo,0.0,-1.0,-1.0,-1.0,348.225006,-11.117774,27,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160903_214220,2.1,0.217,6.253, Osaka03_6E, 9.0,2016,09,03,12,42,20.000,270.3,21.9,20.612892,11.902151,21.352545,10.706351,117.763580,30.565552,2078016685,4018036784,447768913,1904601227,432358327,3,0.02628,0.01078, spo,0.0,-1.0,-1.0,-1.0,20.952732,11.354198,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160903_222934,0.6,0.200,3.857, Osaka03_6E, 9.0,2016,09,03,13,29,34.000,289.2,32.6,13.894711,4.340025,14.146590,4.563798,278.578033,51.042095,1712359840,1388068156,267739500,1824315042,265628688,3,0.01990,0.05179, spo,0.0,-1.0,-1.0,-1.0,14.025629,4.389509,17,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160903_223312,-1.9,0.300,2.814, Osaka03_6E, 9.0,2016,09,03,13,33,12.000,268.8,9.2,44.876583,6.085351,45.694988,6.224117,283.128876,78.546219,4197485039,2508021808,2617438772,4028834572,2664038983,3,0.01976,0.00848, spo,0.0,-1.0,-1.0,-1.0,45.327183,6.161916,9,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_kCg,20160903_223843,2.0,0.100,10.484, Osaka03_6E, 9.0,2016,09,03,13,38,43.000,292.8,27.3,18.223137,-1.472866,18.648857,-2.155903,107.259987,32.635925,3788550046,3814669628,2188417860,3951006752,2179496284,3,0.01755,0.01140, J5_kCg,0.0,3.0,34.1,+39.0,18.363478,-1.722473,12,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160904_032117,-1.8,0.117,16.547, Osaka03_6E, 9.0,2016,09,03,18,21,17.000,269.5,31.3,97.619705,17.514296,98.378349,16.579584,21.397331,-37.074402,3126055042,684417072,182035670,3011365303,169864553,3,0.02752,0.01147, spo,0.0,-1.0,-1.0,-1.0,97.754890,17.336029,23,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160904_034552,-0.9,0.350,9.953, Osaka03_6E, 9.0,2016,09,03,18,45,52.000,271.4,20.9,112.023018,10.612175,112.179573,7.954007,22.638702,-3.282367,131950811,3283434812,908708993,247512217,890565616,3,0.02723,0.00781, spo,0.0,-1.0,-1.0,-1.0,112.113655,9.078205,17,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20160907_003308,0.7,0.150,4.297, Osaka03_6E, 9.0,2016,09,06,15,33,8.000,254.9,27.4,68.723198,26.774986,68.606750,26.985495,351.484985,-23.643335,254390288,3070713904,209968042,95987671,251898626,3,0.01639,0.00707, spo,0.0,-1.0,-1.0,-1.0,68.624840,26.948736,22,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160907_005748,1.9,0.284,4.898, Osaka03_6E, 9.0,2016,09,06,15,57,48.000,299.3,17.3,59.584160,-12.559346,60.673378,-12.593760,68.584435,77.289146,213178306,411123004,3679522604,116963447,3624939608,3,0.02673,0.01275, spo,0.0,-1.0,-1.0,-1.0,60.516804,-12.589084,50,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160907_024530,-1.9,0.117,14.609, Osaka03_6E, 9.0,2016,09,06,17,45,30.000,263.3,31.8,93.859940,22.392859,96.138008,21.519606,47.137814,-58.993114,1634741876,2059362352,251668442,1746974180,265260795,3,0.02550,0.00489, spo,0.0,-1.0,-1.0,-1.0,94.518272,22.144833,53,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160907_034930,-1.4,0.117,20.509, Osaka03_6E, 9.0,2016,09,06,18,49,30.000,268.8,13.5,123.587410,8.641863,124.250206,8.166359,224.964584,52.372517,1486677083,3931716924,3421298379,1373285838,3357990902,3,0.14979,0.00548, spo,0.0,-1.0,-1.0,-1.0,123.991768,8.347411,5,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160909_002658,0.8,0.117,17.420, Osaka03_6E, 9.0,2016,09,08,15,26,58.000,298.5,41.2,36.853645,4.348289,36.627750,3.177627,305.942444,11.840156,1834510691,3668926512,3417092245,1732636313,3410209520,3,0.02244,0.01849, spo,0.0,-1.0,-1.0,-1.0,36.661308,3.424829,25,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160909_033013,-1.9,0.150,5.882, Osaka03_6E, 9.0,2016,09,08,18,30,13.000,283.2,9.2,116.168938,-5.400163,116.418228,-5.871328,23.333469,-27.623110,975274553,1032404284,2934323923,857525049,2900964675,3,0.09783,0.01429, spo,0.0,-1.0,-1.0,-1.0,116.246933,-5.547668,4,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
