Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170812_213818,-0.5,0.400,11.442, Osaka04-NE_Fu, 9.0,2017,08,12,12,38,18.930,249.6,29.5,0.129043,31.874523,357.147400,28.132730,249.583679,29.439611,3539100051,4090393212,1700621226,3665745444,1720147175,3,0.01550,0.00780, J5_Per,0.0,1.6,63.4,+6.0,358.650848,30.063169,90,-1.00,52.87031,58.92598,58.100,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20170812_213920,1.8,0.234,22.735, Osaka04-NE_Fu, 9.0,2017,08,12,12,39,20.390,226.1,63.8,315.767426,49.648586,310.593201,45.659756,10.286762,-26.249519,2427619758,3829668016,3805222054,2659470429,3863649256,3,0.01560,0.00489, J5_Per,0.0,0.4,60.8,+1.8,313.141876,47.729889,94,1.99,59.15511,53.37600,53.030,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170812_214202,1.6,0.200,13.782, Osaka04-NE_Fu, 9.0,2017,08,12,12,42,2.880,261.7,33.6,351.839142,24.376953,350.192871,22.075266,246.479950,30.307383,1916697680,1229702076,2330042071,2095318681,2365826536,3,0.01536,0.00495, J5_Per,0.0,1.2,59.7,-0.2,351.012817,23.233723,99,1.98,99.04253,53.83051,44.270,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20170812_215644,2.3,0.300,11.084, Osaka04-NE_Fu, 9.0,2017,08,12,12,56,44.040,255.5,55.6,333.070831,35.846745,331.534393,38.958328,75.711319,16.851442,956604413,4239567152,1864551885,934107991,1789288873,3,0.01439,0.01109, J5_sdA,0.0,0.8,27.2,-33.7,332.407806,37.223671,91,1.96,0.84234,-32.67853,22.870,-1.000,1.000,59.940,18,-1
R05B25, spo,20170812_215918,0.8,0.400,11.789, Osaka04-NE_Fu, 9.0,2017,08,12,12,59,18.830,275.7,42.9,341.707550,19.053669,339.121796,15.032911,240.189056,30.034981,612977489,3675898428,2497122303,706590784,2485144704,3,0.01317,0.00835, spo,0.0,-1.0,-1.0,-1.0,340.485260,17.178747,84,1.91,2.12349,42.14962,61.090,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20170812_220524,-0.3,0.784,19.314, Osaka04-NE_Fu, 9.0,2017,08,12,13,05,24.080,241.0,51.6,341.826599,43.868130,330.519196,31.573217,41.946518,-27.396297,1623817873,3957203504,394551033,1851672999,367457436,3,0.01649,0.00512, J5_Per,0.0,5.1,56.2,-6.0,336.251038,38.455074,97,1.86,48.30977,62.35428,55.640,-1.000,1.000,59.940,47,-1
R05B25, J5_Per,20170812_220533,0.5,0.517,17.607, Osaka04-NE_Fu, 9.0,2017,08,12,13,05,33.070,253.9,44.4,348.921692,34.076271,342.598145,26.875153,234.691254,31.245634,3982407076,3264460604,1369858553,3818242953,1356149434,3,0.01522,0.00490, J5_Per,0.0,1.3,60.8,+1.6,345.736267,30.620525,93,1.88,49.92067,58.38612,57.990,-1.000,1.000,59.940,31,-1
R05B25, J5_kCg,20170812_220618,2.1,0.100,8.490, Osaka04-NE_Fu, 9.0,2017,08,12,13,06,18.090,231.7,48.0,347.539307,49.771221,348.406494,49.244801,115.439598,27.470478,1444195880,910050352,4222570776,1491097157,4196708864,3,0.01508,0.01746, J5_kCg,0.0,11.3,29.6,+20.6,347.811035,49.583569,95,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170812_222137,0.2,0.133,10.210, Osaka04-NE_Fu, 9.0,2017,08,12,13,21,37.320,279.4,45.2,343.818665,17.944738,343.520081,16.576574,70.130394,-11.234591,627036576,1898844476,220405324,733757010,202561141,3,0.01828,0.01051, spo,0.0,-1.0,-1.0,-1.0,343.674469,17.286581,89,-1.00,3.66432,61.62743,33.860,-1.000,1.000,59.940,9,-1
R05B25, spo,20170812_223208,-1.0,0.150,10.847, Osaka04-NE_Fu, 9.0,2017,08,12,13,32,8.520,269.2,64.8,329.379791,31.290657,329.065216,29.691496,54.305847,-8.279212,1028768438,2306992176,4093188518,855844054,4151086345,3,0.01344,0.00583, spo,0.0,-1.0,-1.0,-1.0,329.204956,30.408575,77,-1.00,348.52527,69.77666,31.360,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170812_223444,-0.4,0.384,13.474, Osaka04-NE_Fu, 9.0,2017,08,12,13,34,44.110,232.6,49.1,352.928955,49.139763,347.239502,45.667854,40.813259,-30.118177,2645513404,3250365756,886239639,2474604250,919211819,3,0.01748,0.00754, J5_Per,0.0,2.2,54.5,-8.9,350.311401,47.634045,98,-1.00,38.50269,59.90356,65.630,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20170812_224029,-1.0,0.133,23.747, Osaka04-NE_Fu, 9.0,2017,08,12,13,40,29.130,261.6,67.8,328.783875,34.875393,326.282715,32.473362,211.860046,33.010815,3533293223,3986812976,3117539340,3704184701,3186937996,1,0.01371,0.00406, J5_Per,0.0,1.6,59.0,-1.4,327.536713,33.700737,70,-1.00,60.35484,53.54560,52.430,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170812_224103,-1.7,0.501,17.541, Osaka04-NE_Fu, 9.0,2017,08,12,13,41,3.700,257.6,46.0,354.975952,32.049763,349.305084,24.764097,244.040512,29.714325,1790595648,1855425852,1712686355,2073856191,1738150229,3,0.01464,0.00766, J5_Per,0.0,1.9,61.1,+2.3,352.223267,28.668179,86,-1.00,54.33871,59.63442,55.650,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20170812_224147,-1.6,0.250,20.175, Osaka04-NE_Fu, 9.0,2017,08,12,13,41,47.150,275.7,47.9,347.728882,21.493868,344.701752,17.314909,243.412476,32.126591,3077508505,244809776,2017023083,3114584023,2039177627,1,0.01587,0.00525, J5_Per,0.0,0.4,61.6,+3.1,346.324738,19.588467,75,-1.00,64.54263,57.50757,54.490,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170812_225454,0.3,0.317,19.240, Osaka04-NE_Fu, 9.0,2017,08,12,13,54,54.110,247.9,58.5,344.635010,40.266712,339.492126,35.649128,223.646271,31.292448,3366206853,3988577596,1150533523,3326147246,1201187067,3,0.01702,0.00570, J5_Per,0.0,1.1,58.8,-1.7,342.260529,38.234688,92,1.59,47.40776,58.66866,58.210,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170812_225459,-2.6,1.285,13.160, Osaka04-NE_Fu, 9.0,2017,08,12,13,54,59.900,225.0,47.9,359.591614,54.251057,336.232361,41.907871,34.037922,-30.695261,2565278733,4021657648,1662545051,2314362375,1635227086,3,0.01490,0.00625, J5_Per,0.0,0.9,52.3,-12.5,351.876892,51.310246,81,1.51,44.84615,58.96846,55.640,-1.000,1.000,59.940,78,-1
R05B25, J5_Per,20170812_225650,-0.4,0.617,12.060, Osaka04-NE_Fu, 9.0,2017,08,12,13,56,50.740,249.9,35.8,12.722550,34.103733,8.216164,27.812328,82.892731,-26.609348,1529436063,3415113020,1196640360,1407764888,1195902560,3,0.01385,0.00928, J5_Per,0.0,1.2,63.5,+6.2,10.505285,31.131548,84,1.54,50.71487,58.94245,58.300,-1.000,1.000,59.940,36,-1
R05B25, spo,20170812_230409,-1.9,0.984,14.867, Osaka04-NE_Fu, 9.0,2017,08,12,14,04,9.490,257.4,37.9,9.638618,29.310547,1.637552,15.989254,263.463348,26.390789,1108029920,3412582448,4184995415,1256010483,4178223449,3,0.01421,0.01582, spo,0.0,-1.0,-1.0,-1.0,5.780427,23.263231,83,1.59,67.43060,62.47296,73.000,-1.000,1.000,59.940,60,-1
R05B25, J5_Per,20170812_230932,0.8,0.284,13.077, Osaka04-NE_Fu, 9.0,2017,08,12,14,09,32.190,263.2,35.2,11.606918,23.946667,9.840000,20.609024,270.196228,24.011637,143101831,3339697468,1448127957,5239434,1448801029,3,0.01457,0.04140, J5_Per,0.0,1.5,62.5,+4.6,10.783504,22.413498,85,1.65,64.34579,62.99616,50.580,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170812_230954,1.4,0.200,16.088, Osaka04-NE_Fu, 9.0,2017,08,12,14,09,54.300,246.1,52.8,356.020782,40.828106,353.411865,38.303585,57.799480,-28.691530,621137807,3134742576,1199402659,874865554,1161319179,3,0.01532,0.00809, J5_Per,0.0,3.5,63.5,+6.3,354.731506,39.610809,92,1.62,54.45041,61.18108,56.640,-1.000,1.000,59.940,13,-1
R05B25, spo,20170812_231541,-0.4,0.317,13.966, Osaka04-NE_Fu, 9.0,2017,08,12,14,15,41.960,263.6,59.2,347.546570,32.335213,344.401672,28.830912,234.497940,31.735519,2036913225,2540584252,551388465,2006718163,600367780,3,0.01514,0.00721, spo,0.0,-1.0,-1.0,-1.0,346.103394,30.767973,90,1.65,23.32397,54.06937,49.980,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170812_231608,1.6,0.234,20.656, Osaka04-NE_Fu, 9.0,2017,08,12,14,16,8.300,246.4,64.1,342.545441,40.914185,338.328430,37.370979,220.180923,31.702076,632385623,1980850224,2233210824,727374247,2259770651,3,0.01495,0.00651, J5_Per,0.0,0.5,60.7,+1.5,340.465271,39.229984,88,1.65,42.53646,58.39299,63.840,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170812_231730,1.5,0.350,20.786, Osaka04-NE_Fu, 9.0,2017,08,12,14,17,30.140,265.7,55.2,352.094635,30.097263,347.219055,24.159340,241.186813,31.620317,3128145450,321076540,4201992987,3030851666,4176489863,3,0.01619,0.00944, J5_Per,0.0,0.2,62.7,+4.9,349.845123,27.457087,100,1.71,49.88315,57.78671,60.350,-1.000,1.000,59.940,22,-1
R05B25, spo,20170812_232446,-0.1,0.284,18.441, Osaka04-NE_Fu, 9.0,2017,08,12,14,24,46.170,214.3,52.5,355.795685,59.816948,345.396484,61.121426,154.335846,28.426542,2549323924,2108907568,81892812,2261940837,110271110,3,0.01622,0.00554, spo,0.0,-1.0,-1.0,-1.0,351.266663,60.497898,87,1.70,43.06073,34.46935,65.800,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170812_232559,-0.2,0.601,13.114, Osaka04-NE_Fu, 9.0,2017,08,12,14,25,59.730,257.0,38.4,14.778852,29.825174,10.681907,22.849737,89.548950,-24.618219,1733607570,2247966012,384102741,1872898431,379957871,3,0.01647,0.00546, J5_Per,0.0,1.1,61.9,+3.6,12.705893,26.415703,91,1.70,56.50979,60.79378,52.340,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20170812_232701,0.8,0.367,11.576, Osaka04-NE_Fu, 9.0,2017,08,12,14,27,1.430,258.7,33.5,19.414474,26.571962,17.560045,22.657570,98.308434,-21.063425,3436956775,4267139120,1187961820,3304705970,1190779304,3,0.01599,0.00903, J5_Per,0.0,1.3,63.2,+5.7,18.511082,24.698536,89,1.74,55.37197,61.58444,53.880,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170812_234249,1.7,0.234,13.903, Osaka04-NE_Fu, 9.0,2017,08,12,14,42,49.720,260.5,41.6,14.388970,28.557703,12.563974,25.775993,88.546928,-26.637100,1412236719,1653685564,3328181339,1557552297,3335541086,3,0.01627,0.00766, J5_Per,0.0,0.5,65.1,+8.9,13.485225,27.200474,71,1.67,60.39463,59.93782,53.820,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170812_234427,2.3,0.184,9.775, Osaka04-NE_Fu, 9.0,2017,08,12,14,44,27.000,234.3,47.0,13.508959,47.990227,11.459122,46.833187,61.045109,-31.303520,3481401277,3462357040,2162009362,3347009272,2148137065,3,0.01522,0.00575, J5_Per,0.0,0.5,66.9,+11.9,12.592698,47.483826,73,1.62,59.31588,58.57881,50.240,-1.000,1.000,59.940,10,-1
R05B25, spo,20170812_235316,0.9,0.284,23.687, Osaka04-NE_Fu, 9.0,2017,08,12,14,53,16.990,258.1,63.9,351.912781,35.794716,345.483887,40.216682,113.951447,36.341454,3600337554,4084809020,3331795089,3628944415,3311360611,3,0.01427,0.01272, spo,0.0,-1.0,-1.0,-1.0,349.123871,37.821922,75,1.42,24.05791,-0.07599,65.590,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170812_235316,0.4,0.350,6.788, Osaka04-NE_Fu, 9.0,2017,08,12,14,53,16.990,232.8,42.6,22.520866,48.635677,20.174860,46.980667,76.142845,-27.575403,3588601647,200237104,136015496,3721608323,143957222,3,0.01427,0.02946, J5_Per,0.0,1.8,54.1,-9.4,21.386999,47.854908,75,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170812_235400,0.4,0.367,9.204, Osaka04-NE_Fu, 9.0,2017,08,12,14,54,0.810,234.8,46.5,16.599836,47.619595,12.755463,45.485218,62.696507,-32.324253,1847745435,3670621500,1052066562,1724869846,1046896109,3,0.01748,0.00888, J5_Per,0.0,0.7,58.9,-1.4,14.778062,46.645107,82,1.50,46.23260,56.59838,63.740,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170812_235547,1.0,0.217,8.717, Osaka04-NE_Fu, 9.0,2017,08,12,14,55,47.740,253.0,31.9,30.623182,30.236296,30.087891,28.401070,113.255798,-12.407541,567422575,3255787568,2243386188,699699195,2240113134,3,0.01561,0.02073, J5_Per,0.0,2.6,61.7,+3.3,30.378893,29.407213,88,1.70,55.49714,66.21867,45.540,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170812_235651,2.2,0.133,9.494, Osaka04-NE_Fu, 9.0,2017,08,12,14,56,51.680,251.1,37.4,25.565845,33.778214,24.912140,32.588375,101.111938,-20.463387,2706822803,879312188,4090007755,2840829942,4087140653,3,0.01724,0.00931, J5_Per,0.0,0.7,62.8,+5.1,25.240835,33.191113,98,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_000824,1.2,0.250,9.191, Osaka04-NE_Fu, 9.0,2017,08,12,15,08,24.120,254.3,33.2,31.887924,29.757828,31.165949,27.550768,113.687347,-14.008586,3374017212,776953904,2022224922,3245802535,2028745276,3,0.01579,0.02315, J5_Per,0.0,1.0,62.4,+4.3,31.555656,28.754118,109,1.75,56.65752,64.22216,47.680,-1.000,1.000,59.940,16,-1
R05B25, spo,20170813_001122,1.4,0.133,14.260, Osaka04-NE_Fu, 9.0,2017,08,12,15,11,22.610,249.0,69.6,349.304352,39.463406,347.215240,38.500717,211.554840,41.959309,3495545896,3517529404,36405171,3734787862,242769078,3,0.01731,0.02592, spo,0.0,-1.0,-1.0,-1.0,348.237885,38.979893,116,1.75,127.63104,-9.95202,29.430,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_001455,0.0,0.367,13.246, Osaka04-NE_Fu, 9.0,2017,08,12,15,14,55.580,252.0,49.3,15.863946,36.604134,12.431514,32.628883,82.143059,-28.439575,3107942785,2429509680,23141770,2983088497,5758100,3,0.01728,0.00471, J5_Per,0.0,0.5,60.6,+1.4,14.222900,34.763084,99,1.78,48.17347,56.74109,60.740,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170813_001901,0.1,0.400,14.913, Osaka04-NE_Fu, 9.0,2017,08,12,15,19,1.370,266.0,41.3,21.875853,24.714375,19.599943,19.113764,102.715057,-19.080978,1134560814,204029244,1351421833,1267806026,1344750660,3,0.01593,0.00448, J5_Per,0.0,1.3,68.4,+14.4,20.763176,22.035339,100,1.67,66.81899,66.33795,50.380,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20170813_002228,2.3,0.117,8.526, Osaka04-NE_Fu, 9.0,2017,08,12,15,22,28.990,253.4,31.8,37.210373,29.913622,36.902691,28.914347,119.552032,-13.041352,2578979338,1439653936,1107332610,2449031869,1113467762,3,0.01706,0.01450, J5_Per,0.0,1.0,65.7,+9.9,37.085007,29.508923,78,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170813_002443,1.2,0.150,17.329, Osaka04-NE_Fu, 9.0,2017,08,12,15,24,43.020,280.9,44.2,14.994204,16.472336,13.912499,14.068228,277.929626,22.584267,1129939944,204029244,1352081464,1269695005,1342561594,3,0.01216,0.00945, J5_Per,0.0,0.0,64.9,+8.6,14.517795,15.420954,60,1.50,75.02406,65.27393,50.890,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_003629,-0.3,0.267,17.875, Osaka04-NE_Fu, 9.0,2017,08,12,15,36,29.690,275.8,49.1,15.362244,21.996750,13.290444,17.593706,275.789978,22.374651,2570752819,1439653936,1113645203,2446198720,1128336106,1,0.01879,0.00769, J5_Per,0.0,0.9,66.0,+10.5,14.350528,19.880087,32,0.74,53.92817,60.86060,58.410,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170813_004134,-0.6,0.517,8.256, Osaka04-NE_Fu, 9.0,2017,08,12,15,41,34.690,245.7,37.0,38.956970,37.771927,37.513512,33.438007,119.267128,-12.254832,1136918324,204029244,1358195113,1268378366,1355802280,3,0.01505,0.03918, J5_Per,0.0,0.2,71.8,+20.0,38.434067,36.258041,16,0.65,60.64860,66.06451,44.250,-1.000,1.000,59.940,25,-1
R05B25, spo,20170813_010433,-1.1,0.200,3.997, Osaka04-NE_Fu, 9.0,2017,08,12,16,04,33.920,269.1,43.2,30.301420,23.498686,30.594332,22.755276,128.548050,18.257576,2576370024,1439653936,1115087366,2448715970,1116661652,3,0.01119,0.00637, spo,0.0,-1.0,-1.0,-1.0,30.450424,23.121609,18,0.90,205.87901,-6.10794,17.060,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_012129,1.1,0.100,14.887, Osaka04-NE_Fu, 9.0,2017,08,12,16,21,29.450,281.1,47.6,26.125025,18.211630,25.600449,16.742048,110.023705,-17.903185,1134145376,204029244,1351044597,1267948123,1370955893,3,0.01330,0.00902, J5_Per,0.0,0.9,59.0,-1.4,25.882587,17.535572,55,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_012556,-0.4,0.234,17.597, Osaka04-NE_Fu, 9.0,2017,08,12,16,25,56.770,248.2,72.5,4.273767,39.353542,0.881798,36.248146,64.681030,-31.056156,2574974668,1439653936,1112542292,2446030995,1144900824,1,0.01732,0.03157, J5_Per,0.0,0.1,60.5,+1.1,2.630131,37.893528,79,1.62,41.38109,56.94979,67.320,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_012706,1.7,0.100,3.946, Osaka04-NE_Fu, 9.0,2017,08,12,16,27,6.230,228.0,49.1,35.898006,52.158871,35.470825,51.870056,90.025383,-24.475542,1137805365,204029244,1358555780,1268203210,1367688556,3,0.01441,0.00801, J5_Per,0.0,0.8,62.1,+3.9,35.681618,52.013229,68,1.37,204.98344,-45.33154,73.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170813_012714,0.8,0.150,11.631, Osaka04-NE_Fu, 9.0,2017,08,12,16,27,14.120,228.9,57.8,22.348070,50.251270,23.056391,51.960407,101.251312,-9.093928,2579674408,1439653936,1115334760,2448626115,1139474356,3,0.01793,0.00641, spo,0.0,-1.0,-1.0,-1.0,22.647200,50.989033,73,1.43,15.25509,23.86250,55.260,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_012918,0.9,0.100,15.085, Osaka04-NE_Fu, 9.0,2017,08,12,16,29,18.190,279.9,40.5,34.784332,15.125867,34.539368,13.641316,302.387848,8.793515,1139533181,204029244,1358564678,1268230067,1344244506,3,0.01779,0.00986, J5_Per,0.0,1.1,65.7,+9.8,34.661488,14.383905,59,1.58,58.49136,69.92374,50.750,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_013055,0.5,0.200,11.847, Osaka04-NE_Fu, 9.0,2017,08,12,16,30,55.340,266.1,41.0,40.176277,24.492975,40.048256,22.132120,308.982910,2.617438,2578125434,1439653936,1107650811,2448982863,1122487555,3,0.01517,0.07297, J5_Per,0.0,3.0,60.8,+1.7,40.113266,23.341509,51,1.35,44.67577,62.48189,52.350,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_013756,0.4,0.150,9.329, Osaka04-NE_Fu, 9.0,2017,08,12,16,37,56.740,257.9,38.1,47.756142,29.132484,47.849010,27.690893,319.347046,-2.851781,1108698983,204029244,1357341745,1268524859,1345432783,3,0.02039,0.01166, J5_Per,0.0,2.1,59.6,-0.3,47.796036,28.518028,17,0.57,45.56012,55.41869,64.980,-1.000,1.000,59.940,10,-1
R05B25, spo,20170813_015257,-0.9,0.133,17.183, Osaka04-NE_Fu, 9.0,2017,08,12,16,52,57.000,246.5,73.0,10.311444,39.761166,12.749061,41.157494,240.764236,37.425449,2568983247,1439653936,1114206413,2446191605,1143021472,3,0.01373,0.00852, spo,0.0,-1.0,-1.0,-1.0,11.465669,40.435959,45,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170813_015718,1.1,0.200,10.167, Osaka04-NE_Fu, 9.0,2017,08,12,16,57,18.920,240.7,46.1,47.492603,43.517292,50.222298,44.047184,70.089272,-44.195251,1108665329,204029244,1357437061,1268532386,1370803051,3,0.01405,0.00523, spo,0.0,-1.0,-1.0,-1.0,48.817295,43.783733,62,1.74,0.15614,19.38561,32.370,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_020314,-0.8,0.450,6.788, Osaka04-NE_Fu, 9.0,2017,08,12,17,03,14.420,242.0,46.4,48.341976,42.642078,48.629959,39.572620,321.148376,-3.043349,2558128104,1439653936,1108439682,2449214808,1129697586,3,0.01444,0.01489, J5_Per,0.0,1.3,58.2,-2.6,48.469700,41.316181,42,1.03,46.94276,55.24429,72.500,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20170813_020541,-1.4,0.484,12.443, Osaka04-NE_Fu, 9.0,2017,08,12,17,05,41.890,229.7,66.8,19.190098,47.046223,13.067413,42.774452,70.450844,-30.225229,1135704983,204029244,1351709647,1267747750,1458036946,3,0.01707,0.00606, J5_Per,0.0,0.0,62.3,+4.3,16.467390,45.265053,52,1.09,48.46728,58.10799,59.820,-1.000,1.000,59.940,30,-1
R05B25, spo,20170813_020802,0.1,0.501,2.196, Osaka04-NE_Fu, 9.0,2017,08,12,17,08,2.480,224.9,48.6,46.623329,54.256557,46.760094,53.133945,140.018814,2.440903,2555251713,1439653936,1109322432,2449295324,1125006719,3,0.01833,0.01104, spo,0.0,-1.0,-1.0,-1.0,46.688011,53.733109,64,1.45,47.18620,62.24725,34.530,-1.000,1.000,59.940,29,-1
