Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20051014_015718,3.5,0.167,14.6, Niigata1,9.0,2005,10,13,16,57,18.000,340.9,37.0,71.069511,-13.479633,68.666481,-14.151415,19.57681465,68.94345856,4169073355,3562701232,1021725622,4043039802,1059116290,1,0.0,0.0, M_sOr,7.6,3.4,163.7,+151.8
R04B, M_Ori,20051014_020218,2.6,0.133,9.2, Niigata1,9.0,2005,10,13,17,02,18.000,336.9,39.2,74.780159,-10.510506,74.194534,-11.597584,350.33737183,27.54944801,3129839705,816769212,2674655264,2986501041,2628600993,3,0.0,0.0, M_Ori,1.7,0.9,54.2,-19.1
R04B, M_sTa,20051014_020607,-1.4,0.567,4.7, Niigata1,9.0,2005,10,13,17,06,07.000,319.0,29.2,93.689896,-13.104329,96.355095,-13.747309,141.86091614,70.75843048,4278945940,1124969264,3203396377,4108690090,3181427858,3,0.0,0.0, M_sTa,4.5,4.0,19.8,-26.7
R04B, M____,20051014_021442,1.8,0.167,5.4, Niigata1,9.0,2005,10,13,17,14,42.000,306.3,46.7,93.682861,6.885228,94.286255,6.217323,189.83610535,41.59589005,3941532359,334986300,3577011162,3774954783,3598425871,3,0.0,0.0, M_And,5.4,5.0,12.0,-34.2
R04B, M____,20051014_021707,1.6,0.234,10.0, Niigata1,9.0,2005,10,13,17,17,07.000,330.3,19.6,91.883568,-26.525316,92.096581,-28.851307,179.78836060,4.18551207,2857616781,3201402416,2051853385,2705900970,2046764434,3,0.0,0.0, M_Ori,1.0,0.7,126.4,+88.7
R04B, M____,20051014_022235,2.6,0.167,7.2, Niigata1,9.0,2005,10,13,17,22,35.000,265.9,51.8,107.711380,30.886700,106.873360,29.926500,356.38989258,31.29486847,337840166,3795520316,2745829578,527322809,2696963753,2,0.0,0.0, M_bAu,5.9,1.8,57.6,-15.2
R04B, M____,20051014_022847,3.2,0.133,12.5, Niigata1,9.0,2005,10,13,17,28,47.000,324.8,55.9,82.431801,8.040377,81.115189,7.008950,342.35897827,51.07570648,1797171002,1058130992,310804305,1615185776,290229064,3,0.0,0.0, M_Ori,7.6,1.5,375.0,+459.8
R04B, M_Tau,20051014_022935,0.1,0.601,11.6, Niigata1,9.0,2005,10,13,17,29,35.000,302.8,42.1,102.360565,5.093189,109.201569,3.680725,216.07719421,77.51068115,75377363,1690204476,3453745961,257451470,3464597982,3,0.0,0.0, M_Tau,1.9,1.8,31.9,+14.1
R04B, M_bAu,20051014_023553,-0.4,0.300,13.9, Niigata1,9.0,2005,10,13,17,35,53.000,313.9,31.8,103.379433,-8.477935,102.718033,-12.593663,14.70613480,8.82830143,3096910728,4198922288,2924653733,3015207277,2902807893,3,0.0,0.0, M_bAu,5.0,4.3,69.7,+2.6
R04B, M_sTa,20051014_023915,3.0,0.067,8.2, Niigata1,9.0,2005,10,13,17,39,15.000,275.7,36.1,123.289886,17.124315,123.859299,17.046638,277.68356323,71.13675690,2271451849,1444214076,34034197,2380717050,23080938,3,0.0,0.0, M_sTa,0.9,0.9,22.2,-17.8
R04B, M____,20051014_025212,2.6,0.100,8.4, Niigata1,9.0,2005,10,13,17,52,12.000,333.2,35.0,91.609055,-13.437188,92.009087,-14.178240,174.67120361,26.81979561,3367681502,2058227760,249355208,3282443207,225347583,3,0.0,0.0, M_And,14.2,14.0,23.7,+30.1
R04B, M____,20051014_025604,3.6,0.067,9.8, Niigata1,9.0,2005,10,13,17,56,04.000,334.9,27.0,94.165764,-21.366182,94.048470,-22.008410,7.75584269,9.09068489,2763383608,903818556,4231483558,2940560163,4284925747,3,0.0,0.0, M_eGe,5.2,3.9,52.0,-26.1
R04B, M_eGe,20051014_031120,2.7,0.133,13.4, Niigata1,9.0,2005,10,13,18,11,20.000,315.6,37.0,108.115227,-5.013737,108.648758,-6.724768,196.52227783,17.51535988,4036682609,533053488,1839586135,4225084713,1859105041,3,0.0,0.0, M_eGe,0.5,0.3,84.9,+20.6
R04B, M_Ori,20051014_031251,-2.0,0.467,10.0, Niigata1,9.0,2005,10,13,18,12,51.000,297.9,30.4,124.108833,-0.722598,128.329742,-2.742142,212.60038757,64.36829376,2981843115,1716133180,2345569648,3137401139,2304046371,3,0.0,0.0, M_Ori,0.8,0.5,64.6,-3.6
R04B, M____,20051014_031441,3.1,0.334,5.9, Niigata1,9.0,2005,10,13,18,14,41.000,306.3,22.7,124.253166,-11.492790,125.595177,-10.018562,44.41555786,40.95567703,3428926457,2069766192,524080692,3336134401,497419065,3,0.0,0.0, M_Dor,10.2,9.1,28.7,+0.0
R04B, M____,20051014_032531,2.8,0.133,7.5, Niigata1,9.0,2005,10,13,18,25,31.000,318.7,32.3,112.155060,-10.383651,112.507294,-11.326641,198.37675476,19.77905846,1212274338,2823093564,326718942,1124791120,268711744,3,0.0,0.0, M_eGe,0.1,0.1,37.4,-46.9
R04B, M____,20051014_033110,-1.7,0.434,15.1, Niigata1,9.0,2005,10,13,18,31,10.000,317.3,30.5,115.584839,-11.185131,116.806702,-17.645012,203.57736206,10.04798698,282396917,2878398512,1667649876,464107051,1611131411,3,0.0,0.0, M_eGe,12.2,9.1,98.4,+39.8
R04B, M____,20051014_034355,0.4,0.234,2.6, Niigata1,9.0,2005,10,13,18,43,55.000,332.8,45.6,100.903046,-3.438613,101.400589,-3.099767,15.94791222,55.65991211,346577441,2515844412,1384906542,532137272,1372979496,3,0.0,0.0, M_Dor,35.2,29.6,6.8,+0.0
R04B, M____,20051014_034851,2.4,0.100,4.9, Niigata1,9.0,2005,10,13,18,48,51.000,307.2,28.4,128.431351,-7.623307,128.930069,-7.639458,142.49040222,82.14418793,772746004,3512361008,1307555626,615125707,1333219059,3,0.0,0.0, M_sOr,4.1,2.4,28.8,-55.6
R04B, M____,20051014_040814,2.7,0.100,5.9, Niigata1,9.0,2005,10,13,19,08,14.000,311.3,25.7,132.101242,-12.100863,132.701614,-12.062272,172.58576965,74.32489777,510206799,1000881468,1423900462,345562025,1450385337,3,0.0,0.0, M_sTa,12.7,12.6,21.2,-21.3
R04B, M____,20051014_040853,2.8,0.133,6.8, Niigata1,9.0,2005,10,13,19,08,53.000,277.2,50.1,132.515976,23.726133,133.492584,23.904276,339.18359375,63.81015396,466378625,7692336,2587308639,289315942,2560344158,3,0.0,0.0, M_Ori,7.6,5.1,21.2,-68.4
R04B, M____,20051014_041107,3.2,0.100,7.6, Niigata1,9.0,2005,10,13,19,11,07.000,317.5,21.5,130.560394,-18.763884,130.689728,-19.509720,216.63923645,11.31958199,1731284290,1383546172,3306905867,1843996943,3348032799,3,0.0,0.0, M_bAu,0.9,0.8,38.5,-43.3
R04B, M____,20051014_041528,3.2,0.133,8.2, Niigata1,9.0,2005,10,13,19,15,28.000,322.0,27.7,124.594093,-15.703158,124.298096,-16.754015,38.78394318,14.56532288,2443280829,3946537008,3423903118,2602554638,3465447734,3,0.0,0.0, M_bAu,18.7,16.3,33.5,-50.8
R04B, M____,20051014_042220,0.1,0.167,7.4, Niigata1,9.0,2005,10,13,19,22,20.000,292.7,20.3,152.038773,-4.335940,151.996262,-5.568826,62.34476852,3.75267076,1959976674,3697622332,2275892722,2124872930,2235119858,3,0.0,0.0, M_bAu,28.4,23.7,48.4,-28.8
