Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180110_220212,3.6,0.117,7.862, KN1_Z, 9.0,2018,01,10,13,02,12.580,10.7,53.8,78.399071,-0.292516,78.293190,-1.180392,348.433960,6.799348,3036679683,2634381104,1627932591,3159955875,1618642083,3,0.00425,0.00288, spo,0.0,-1.0,-1.0,-1.0,78.351471,-0.691704,193,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20180110_220247,3.3,0.083,13.192, KN1_Z, 9.0,2018,01,10,13,02,47.630,9.2,56.5,79.757004,2.263869,79.419922,1.226962,349.021393,17.991583,3769372842,4279277628,1991752815,3922717565,1882645771,3,0.00467,0.00189, J5_Qua,0.0,3.0,32.0,-22.9,79.616814,1.832778,204,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180110_221901,3.5,0.417,6.019, KN1_Z, 9.0,2018,01,10,13,19,1.860,55.9,63.6,66.041435,18.406660,63.465092,18.093830,266.958252,70.390915,1709277636,228941360,667016634,1863917731,567421352,3,0.00486,0.00229, spo,0.0,-1.0,-1.0,-1.0,64.827446,18.263685,205,0.51,94.28777,18.20094,21.600,-1.000,1.000,59.940,24,-1
R05B25, spo,20180110_222529,2.6,0.167,21.995, KN1_Z, 9.0,2018,01,10,13,25,29.030,27.4,55.7,75.441032,4.065831,72.990150,1.378396,341.737061,42.265614,1687506008,3994583868,1954449410,1839203541,1964448096,3,0.00464,0.00291, spo,0.0,-1.0,-1.0,-1.0,74.188477,2.694493,208,0.49,195.03131,42.70106,53.100,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_223930,1.6,0.284,9.240, KN1_Z, 9.0,2018,01,10,13,39,30.710,4.6,53.1,91.260933,-1.404865,89.617416,-3.407328,2.411413,39.307373,1674234592,216923184,4149377931,1795116264,4128475331,3,0.00453,0.00200, spo,0.0,-1.0,-1.0,-1.0,90.500633,-2.332183,230,0.47,115.83060,25.67236,31.030,-1.000,1.000,59.940,18,-1
R05B25, spo,20180110_224224,3.3,0.651,5.766, KN1_Z, 9.0,2018,01,10,13,42,24.880,32.2,63.2,80.536308,11.930603,77.773972,14.577492,2.272338,-43.910301,361062001,4161530172,885154028,484755194,854830331,3,0.00456,0.00196, spo,0.0,-1.0,-1.0,-1.0,79.527725,12.907088,204,0.42,104.04945,-19.59014,16.740,-1.000,1.000,59.940,40,-1
R05B25, spo,20180110_224437,2.5,0.167,6.512, KN1_Z, 9.0,2018,01,10,13,44,37.550,51.7,51.2,65.533623,7.711124,65.091896,6.723836,332.120728,23.733042,520960777,2373965872,434599059,368550590,403184622,3,0.00422,0.00640, spo,0.0,-1.0,-1.0,-1.0,65.306511,7.204103,213,0.42,239.39957,9.13776,40.590,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_224544,3.5,0.167,7.931, KN1_Z, 9.0,2018,01,10,13,45,44.450,38.1,62.0,78.321327,12.177196,78.264496,10.872014,347.804504,2.393575,2978631547,646763836,2317090603,3100803953,2365377239,3,0.00443,0.00324, spo,0.0,-1.0,-1.0,-1.0,78.291367,11.490649,219,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_233004,3.4,0.217,4.363, KN1_Z, 9.0,2018,01,10,14,30,4.280,55.4,60.0,81.341789,15.661486,80.487572,15.235637,323.664795,58.884987,1915688024,3201486896,2737052597,2068333635,2783502010,3,0.00443,0.00397, spo,0.0,-1.0,-1.0,-1.0,80.943466,15.463536,180,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180110_233835,2.5,1.418,8.551, KN1_Z, 9.0,2018,01,10,14,38,35.030,18.1,67.3,101.728477,13.651016,108.354630,3.687464,20.735607,-32.806583,1724326317,1803087164,509093029,1863355967,434491401,3,0.00449,0.00210, spo,0.0,-1.0,-1.0,-1.0,102.935593,11.889222,191,0.29,325.52847,30.63118,14.150,-1.000,1.000,59.940,86,-1
R05B25, spo,20180110_234028,1.8,0.184,7.448, KN1_Z, 9.0,2018,01,10,14,40,28.940,25.0,72.0,101.338341,18.860691,100.640686,20.057955,21.362602,-27.000811,902449730,433274928,26177395,1006702708,113015996,3,0.00427,0.00582, spo,0.0,-1.0,-1.0,-1.0,101.021652,19.406693,184,0.18,252.53868,-67.69173,12.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180110_234328,3.6,0.067,8.099, KN1_Z, 9.0,2018,01,10,14,43,28.940,14.0,51.6,101.375336,-2.125488,101.236397,-2.678429,11.886068,13.448902,2538995646,1722916156,2023000942,2659259272,2043349990,1,0.00384,0.00501, spo,0.0,-1.0,-1.0,-1.0,101.313866,-2.391364,177,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_001341,4.1,0.117,4.336, KN1_Z, 9.0,2018,01,10,15,13,41.520,19.3,61.2,108.356827,7.967000,107.928513,7.678875,6.807546,55.045246,1711339069,901849136,380278157,1874038643,279571266,3,0.00402,0.00532, spo,0.0,-1.0,-1.0,-1.0,108.176575,7.845847,162,0.23,116.18882,13.07712,53.190,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_003437,3.6,0.184,3.924, KN1_Z, 9.0,2018,01,10,15,34,37.390,44.5,56.4,99.725304,9.319977,99.256699,8.757824,2.121440,38.878777,3331366262,3980131644,3000850058,3479660634,3022667084,3,0.00460,0.00449, spo,0.0,-1.0,-1.0,-1.0,99.515038,9.068028,152,0.18,107.82787,19.15132,32.250,-1.000,1.000,59.940,12,-1
R05B25, spo,20180111_004111,2.6,0.284,9.160, KN1_Z, 9.0,2018,01,10,15,41,11.950,42.0,72.0,111.644547,21.347570,112.717705,18.940783,30.387146,-21.250784,3771796947,2892423216,743621641,3920824728,721931419,3,0.00468,0.00332, spo,0.0,-1.0,-1.0,-1.0,112.159126,20.203590,161,0.17,312.44104,12.37356,18.240,-1.000,1.000,59.940,18,-1
R05B25, spo,20180111_005900,2.4,0.367,5.330, KN1_Z, 9.0,2018,01,10,15,59,0.800,356.0,53.4,131.355820,-1.095625,130.128372,-2.621587,42.235966,38.771206,1477086533,3434265916,3427478208,1358322865,3403840349,3,0.00404,0.00388, spo,0.0,-1.0,-1.0,-1.0,130.776917,-1.815758,139,0.14,139.53705,8.99129,45.340,-1.000,1.000,59.940,23,-1
R05B25, spo,20180111_010301,1.1,0.467,22.511, KN1_Z, 9.0,2018,01,10,16,03,1.360,36.0,67.0,116.139496,16.057041,108.163948,9.063824,8.489467,46.490547,4173594882,1311137840,6259861,4055119700,108044605,3,0.00410,0.00247, spo,0.0,-1.0,-1.0,-1.0,112.195152,12.675846,140,0.18,190.41020,43.64561,44.880,-1.000,1.000,59.940,29,-1
R05B25, spo,20180111_010808,4.2,0.334,6.257, KN1_Z, 9.0,2018,01,10,16,08,8.050,33.6,62.9,116.349495,11.999104,116.447296,9.919532,26.901421,-2.595003,2420158024,2009349436,3139772877,2570150882,3171568594,3,0.00442,0.00236, spo,0.0,-1.0,-1.0,-1.0,116.398209,10.966912,134,0.19,91.77092,69.15482,13.220,-1.000,1.000,59.940,21,-1
R05B25, spo,20180111_012124,3.7,0.434,13.337, KN1_Z, 9.0,2018,01,10,16,21,24.460,15.4,53.0,125.442703,-0.478110,124.515297,5.250988,35.365505,-9.171549,3401846549,2051891248,2115698646,3261789753,2025186414,3,0.00440,0.00351, spo,0.0,-1.0,-1.0,-1.0,125.005188,2.230528,132,0.16,132.30225,-41.39419,41.030,-1.000,1.000,59.940,27,-1
R05B25, spo,20180111_020517,3.6,0.434,5.693, KN1_Z, 9.0,2018,01,10,17,05,17.480,31.4,56.2,128.669052,5.439348,128.248917,3.028030,37.723816,9.828841,2818108605,1743732028,2278859352,2937781387,2172596526,3,0.00459,0.00234, spo,0.0,-1.0,-1.0,-1.0,128.488510,4.404984,130,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180111_021242,3.5,0.367,8.380, KN1_Z, 9.0,2018,01,10,17,12,42.150,350.7,65.7,151.327881,11.432558,154.417328,11.088467,302.698029,77.025658,3883855292,1097556016,190569369,4017772921,203614428,3,0.00443,0.00286, spo,0.0,-1.0,-1.0,-1.0,152.840408,11.268188,109,0.22,108.97710,10.66816,22.190,-1.000,1.000,59.940,23,-1
R05B25, J5_Urs,20180111_021322,2.7,0.317,13.197, KN1_Z, 9.0,2018,01,10,17,13,22.880,52.4,65.3,127.189713,18.667583,126.246506,14.607140,33.068794,12.007980,3071905857,1473592636,2246077404,3213217534,2182806851,3,0.00422,0.00195, J5_Urs,0.0,0.2,23.0,-34.2,126.740784,16.757023,101,0.20,200.17239,79.34747,24.990,-1.000,1.000,59.940,20,-1
R05B25, spo,20180111_021847,3.4,0.267,8.164, KN1_Z, 9.0,2018,01,10,17,18,47.770,26.1,59.4,135.972153,7.366449,137.092056,5.508950,50.375896,-30.707239,1966628735,3896991792,2144913751,2113463119,2044972692,3,0.00431,0.00258, spo,0.0,-1.0,-1.0,-1.0,136.533203,6.437901,114,0.22,59.50824,52.62051,15.530,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_022833,3.1,0.083,30.866, KN1_Z, 9.0,2018,01,10,17,28,33.510,60.3,66.6,129.584930,21.852802,127.033104,20.915417,355.557098,60.013725,1750301690,1086405948,925483601,1623014464,816315891,3,0.00391,0.00276, spo,0.0,-1.0,-1.0,-1.0,128.520767,21.468048,97,0.19,236.46535,15.65304,68.630,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_024154,3.8,0.100,12.125, KN1_Z, 9.0,2018,01,10,17,41,54.200,3.7,70.6,153.480774,16.115067,153.418640,17.353300,64.242439,-2.634331,2417603715,1396662320,2266666742,2551348640,2182432650,3,0.00479,0.00267, spo,0.0,-1.0,-1.0,-1.0,153.450668,16.717077,109,0.18,154.68796,-26.12058,32.910,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_024243,3.2,0.100,10.325, KN1_Z, 9.0,2018,01,10,17,42,43.930,13.6,63.5,148.879410,9.550757,147.871033,9.890546,264.659760,68.850609,3044904563,618216764,1716837216,3171577634,1643456712,3,0.00458,0.00585, spo,0.0,-1.0,-1.0,-1.0,148.386002,9.717474,91,0.21,190.78496,-8.04624,26.950,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_024342,3.4,0.117,14.925, KN1_Z, 9.0,2018,01,10,17,43,42.220,25.2,65.1,144.661499,12.501457,143.875732,14.078094,240.631592,25.131260,2383777135,363814960,169727375,2255719959,227740099,3,0.00458,0.01656, spo,0.0,-1.0,-1.0,-1.0,144.330078,13.169238,100,0.13,167.42924,-34.02353,36.340,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20180111_024826,4.3,0.133,6.121, KN1_Z, 9.0,2018,01,10,17,48,26.920,15.9,56.5,147.694046,2.995946,148.439636,3.327567,51.008392,65.793983,992382906,1032404284,2930054142,861448735,2828679840,3,0.00438,0.00344, J5_aHy,0.0,4.1,32.3,-29.3,148.063446,3.160340,99,0.14,126.23383,-7.29921,32.190,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_025510,4.2,0.200,8.304, KN1_Z, 9.0,2018,01,10,17,55,10.410,32.2,64.1,144.267502,12.761999,145.527161,11.634249,247.888336,46.115833,842227386,1603231792,2382150949,978374389,2321303277,3,0.00460,0.00353, spo,0.0,-1.0,-1.0,-1.0,144.897095,12.200251,94,0.18,99.35766,36.06009,20.800,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20180111_025614,2.1,0.150,23.156, KN1_Z, 9.0,2018,01,10,17,56,14.340,42.1,53.0,134.415741,5.718980,132.064423,3.142101,39.218166,42.131435,504947711,1860779324,1285096145,383776395,1246427221,3,0.00428,0.00249, J5_Qua,0.0,2.8,53.9,+29.8,133.371582,4.577829,94,0.16,223.38557,47.98423,55.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_030714,2.7,0.250,5.862, KN1_Z, 9.0,2018,01,10,18,07,14.650,16.5,69.9,155.293060,16.102358,156.685410,15.480582,276.378296,60.789658,2855420141,4082065456,2026753614,2718419288,2117837522,3,0.00452,0.00325, spo,0.0,-1.0,-1.0,-1.0,155.921738,15.823182,84,0.28,138.87093,21.62407,37.190,-1.000,1.000,59.940,16,-1
R05B25, spo,20180111_031302,2.4,0.083,20.461, KN1_Z, 9.0,2018,01,10,18,13,2.640,19.7,52.5,150.776489,-0.307209,149.392822,-1.129382,61.293297,59.270603,3564651010,3517529404,79819350,3699296753,39349898,3,0.00511,0.00181, spo,0.0,-1.0,-1.0,-1.0,150.237640,-0.627475,89,0.22,281.71603,24.06636,62.080,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_032524,2.2,0.350,4.774, KN1_Z, 9.0,2018,01,10,18,25,24.730,357.1,58.1,167.243683,3.681444,165.686371,3.091984,67.608902,68.971466,3178818953,2429509680,6242072,2998713756,105215872,3,0.00469,0.00331, spo,0.0,-1.0,-1.0,-1.0,166.476242,3.391361,79,0.33,333.21811,-14.14842,21.240,-1.000,1.000,59.940,21,-1
R05B25, spo,20180111_033740,2.8,0.083,25.090, KN1_Z, 9.0,2018,01,10,18,37,40.360,26.4,56.4,154.464645,4.556977,152.668457,4.203793,42.393494,78.024422,1089374937,204029244,1371240949,1223012372,1450951857,3,0.00480,0.00456, spo,0.0,-1.0,-1.0,-1.0,153.811920,4.429168,83,0.31,225.74571,11.72941,62.010,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_035251,3.9,0.083,4.715, KN1_Z, 9.0,2018,01,10,18,52,51.280,29.9,57.2,156.804703,6.113464,156.439316,5.885678,57.155415,57.421486,2596099448,1439653936,1129288540,2458428579,1152002003,3,0.00400,0.00422, spo,0.0,-1.0,-1.0,-1.0,156.661880,6.024482,82,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_035539,2.7,0.117,29.430, KN1_Z, 9.0,2018,01,10,18,55,39.520,49.1,55.8,147.703583,10.414559,144.356674,10.813735,292.661743,77.347450,1082554413,204029244,1346707265,1224256839,1444994164,3,0.00371,0.00217, spo,0.0,-1.0,-1.0,-1.0,146.204727,10.597828,80,0.23,237.05603,-7.54690,72.610,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_035600,3.7,0.284,9.543, KN1_Z, 9.0,2018,01,10,18,56,0.100,29.6,64.6,160.808701,12.808311,163.650040,12.946188,354.817413,76.812607,2639458074,1439653936,1128633884,2461025207,1171697192,3,0.00433,0.00302, spo,0.0,-1.0,-1.0,-1.0,162.095108,12.874546,81,0.23,99.37690,0.32090,19.680,-1.000,1.000,59.940,17,-1
R05B25, spo,20180111_040426,3.3,0.067,20.579, KN1_Z, 9.0,2018,01,10,19,04,26.090,14.6,71.3,170.613083,17.369776,171.325974,18.482285,70.367653,29.623434,1192045282,204029244,1369684755,1220862735,1424768869,3,0.00407,0.00174, spo,0.0,-1.0,-1.0,-1.0,170.982635,17.950092,85,0.22,62.03770,-60.26173,40.340,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_040755,3.4,0.100,19.823, KN1_Z, 9.0,2018,01,10,19,07,55.880,21.9,52.6,163.255783,0.206656,161.550980,1.114698,253.643616,61.948578,2638445374,1439653936,1129955944,2461473108,1155155489,3,0.00474,0.00316, spo,0.0,-1.0,-1.0,-1.0,162.689575,0.508331,84,0.19,221.91884,-25.23796,51.950,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_041110,3.8,0.067,21.064, KN1_Z, 9.0,2018,01,10,19,11,10.820,38.5,63.0,160.296585,13.250503,159.200638,12.561370,50.650051,54.989376,1194334210,204029244,1370634441,1221628021,1474129350,3,0.00417,0.00129, spo,0.0,-1.0,-1.0,-1.0,159.775681,12.925933,81,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_043258,2.6,0.083,17.230, KN1_Z, 9.0,2018,01,10,19,32,58.680,59.6,60.4,156.070663,17.518032,155.057144,18.419666,263.821014,44.005211,2595679057,1439653936,1129248036,2458471688,1164914324,3,0.00452,0.00404, spo,0.0,-1.0,-1.0,-1.0,155.696350,17.852699,74,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_043733,2.7,0.300,6.828, KN1_Z, 9.0,2018,01,10,19,37,33.120,34.5,50.9,162.821930,1.605965,162.441483,3.614887,253.125488,10.700603,1195321082,204029244,1370484041,1221969729,1455947203,3,0.00514,0.00287, spo,0.0,-1.0,-1.0,-1.0,162.641724,2.558334,82,0.24,165.22064,-14.52067,54.080,-1.000,1.000,59.940,19,-1
R05B25, spo,20180111_044025,3.6,0.150,6.714, KN1_Z, 9.0,2018,01,10,19,40,25.690,70.9,64.6,158.115723,24.251261,159.137039,24.660379,25.373775,56.425304,2594509997,1439653936,1128368944,2458723481,1172095115,3,0.00497,0.00276, spo,0.0,-1.0,-1.0,-1.0,158.560303,24.430521,76,0.19,124.04305,5.54291,21.570,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_044533,2.9,0.167,4.739, KN1_Z, 9.0,2018,01,10,19,45,33.900,10.6,65.1,181.281189,10.977828,180.511246,11.232266,300.663147,68.427780,1196173345,204029244,1368631110,1329109520,1466453604,3,0.00472,0.00245, spo,0.0,-1.0,-1.0,-1.0,180.919327,11.097709,79,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_044854,3.0,0.167,18.686, KN1_Z, 9.0,2018,01,10,19,48,54.810,20.9,57.1,175.414871,4.247805,174.094711,1.425196,83.429947,25.001160,2634754826,1439653936,1131119407,2460755874,1151613951,3,0.00448,0.00291, spo,0.0,-1.0,-1.0,-1.0,174.765121,2.860515,74,0.18,207.79962,50.94759,49.350,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_045022,3.1,0.133,3.165, KN1_Z, 9.0,2018,01,10,19,50,22.680,13.7,57.8,179.743988,4.065455,179.362473,4.249184,278.091980,63.916039,1195586673,204029244,1368749573,1328908730,1469271064,3,0.00495,0.00381, spo,0.0,-1.0,-1.0,-1.0,179.551926,4.157982,77,0.21,93.15648,-36.08554,12.770,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_045147,3.4,0.184,4.354, KN1_Z, 9.0,2018,01,10,19,51,47.330,15.5,54.1,178.340530,0.579551,178.906601,-0.001310,268.905334,44.260036,2637849525,1439653936,1130390663,2505298750,1149591738,3,0.00477,0.00358, spo,0.0,-1.0,-1.0,-1.0,178.597046,0.316354,77,0.21,14.87223,-7.78614,17.030,-1.000,1.000,59.940,12,-1
R05B25, spo,20180111_045817,1.8,0.200,16.384, KN1_Z, 9.0,2018,01,10,19,58,17.920,7.5,63.8,185.626282,9.478807,183.098816,7.357913,84.566872,48.964302,1202091908,204029244,1368138099,1327513713,1461140273,3,0.00472,0.00272, spo,0.0,-1.0,-1.0,-1.0,184.398575,8.453518,70,0.21,220.98399,32.28033,49.830,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20180111_045929,2.8,0.601,14.189, KN1_Z, 9.0,2018,01,10,19,59,29.440,336.7,65.8,198.868286,12.883630,195.097534,5.247625,102.574600,25.607273,2645927144,1439653936,1125037161,2507729487,1167137400,3,0.00497,0.00247, J5_Qua,0.0,2.0,36.0,-13.3,197.293427,9.739718,83,0.22,291.27045,63.72018,25.320,-1.000,1.000,59.940,37,-1
R05B25, spo,20180111_050027,3.6,0.117,8.357, KN1_Z, 9.0,2018,01,10,20,00,27.050,48.9,53.7,162.701431,8.739012,161.953384,9.397227,262.358490,47.499371,1195371529,204029244,1370463386,1221855786,1444541215,3,0.00470,0.00264, spo,0.0,-1.0,-1.0,-1.0,162.387375,9.015832,72,0.21,197.78351,-26.22456,22.590,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_050400,3.3,0.167,5.883, KN1_Z, 9.0,2018,01,10,20,04,0.030,3.9,64.5,188.707291,10.103220,187.734741,10.336538,314.270325,72.966423,2650384788,1439653936,1132459138,2504494547,1167504094,3,0.00514,0.01100, spo,0.0,-1.0,-1.0,-1.0,188.238647,10.216051,83,0.21,201.97020,6.10872,46.540,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_051325,3.2,0.067,9.440, KN1_Z, 9.0,2018,01,10,20,13,25.400,48.0,50.5,164.411011,5.824728,163.752075,5.677368,49.943954,76.165085,1193921370,204029244,1370229657,1222168436,1457757964,3,0.00431,0.00311, spo,0.0,-1.0,-1.0,-1.0,164.097809,5.754313,80,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180111_051335,3.2,0.751,9.379, KN1_Z, 9.0,2018,01,10,20,13,35.010,50.5,69.3,175.794052,21.101629,181.345856,16.240562,287.710327,44.045399,2634902617,1439653936,1131155944,2460806296,1181415986,3,0.00475,0.00330, spo,0.0,-1.0,-1.0,-1.0,177.602051,19.567570,75,0.22,104.07635,41.77054,17.830,-1.000,1.000,59.940,46,-1
R05B25, spo,20180111_053346,3.7,0.083,5.940, KN1_Z, 9.0,2018,01,10,20,33,46.690,355.8,65.4,199.667877,11.012719,199.945999,11.333817,100.456596,39.438736,1205436503,204029244,1375149367,1327204400,1420600770,3,0.00435,0.00035, spo,0.0,-1.0,-1.0,-1.0,199.785767,11.148947,81,0.24,190.04762,-0.34361,47.420,-1.000,1.000,59.940,6,-1
