Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160206_234941,2.6,0.984,5.865, Nagano1_m6, 9.0,2016,02,06,14,49,41.900,307.3,29.7,180.623306,-7.548924,186.180298,-8.759681,240.580994,75.173622,2942433401,2074752368,1068417678,3924773495,1042160038,3,0.01969,0.02126, spo,0.0,-1.0,-1.0,-1.0,182.173813,-7.895023,75,0.17,142.84096,0.33424,27.740,-1.000,0.300,59.940,36,-1
R05B25, _L_sprite,20160207_005739,-8.8,0.000,0.000, Nagano1_m6, 9.0,2016,02,06,15,57,39.090,319.6,14.5,197.993713,-26.543673,197.993713,-26.543673,-1.000000,-1.000000,131941926,439711100,3195847678,1180604445,3175007914,3,0.02865,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,11,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_011016,-9.7,0.000,0.000, Nagano1_m6, 9.0,2016,02,06,16,10,16.120,323.1,16.1,196.990433,-27.126514,196.990433,-27.126514,180.000000,61.822449,1846155794,2365269680,4165782733,799764448,4200865202,3,0.02276,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,196.990433,-27.126514,24,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_011607,-10.7,0.000,0.000, Nagano1_m6, 9.0,2016,02,06,16,16,7.420,325.8,18.3,194.689484,-26.611670,194.689484,-26.611670,104.036247,-1.303568,4021654590,2288900540,3029650766,2950624145,3060483588,3,0.02714,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,194.689484,-26.611670,14,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_012206,-10.0,0.000,0.000, Nagano1_m6, 9.0,2016,02,06,16,22,6.390,322.4,16.8,200.173645,-26.190079,200.173645,-26.190079,261.100555,44.653034,424805893,162424112,2773051928,1477958126,2812183939,3,0.02314,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,200.173645,-26.190079,17,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_013253,-9.2,0.000,0.000, Nagano1_m6, 9.0,2016,02,06,16,32,53.050,319.2,12.6,208.463867,-27.871336,208.463867,-27.871336,298.463867,0.000000,1862379858,2184252988,206674490,760460804,236666566,3,0.02084,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,208.463867,-27.871336,8,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_013613,-7.6,0.000,0.000, Nagano1_m6, 9.0,2016,02,06,16,36,13.870,317.3,13.0,210.647827,-26.426970,210.647827,-26.426970,180.000000,59.985664,1522024385,3121535536,1302318896,424507857,1338876095,3,0.23014,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,210.647827,-26.426970,12,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160207_044519,1.3,0.100,15.902, Nagano1_m6, 9.0,2016,02,06,19,45,19.420,338.3,44.4,225.970230,-7.097906,226.107620,-8.702334,315.370911,4.801828,2380838879,4082011964,27341068,3515916453,102471000,3,0.02250,0.00716, spo,0.0,-1.0,-1.0,-1.0,226.037521,-7.885336,70,0.59,221.05023,39.44419,58.760,-1.000,0.300,59.940,7,-1
R05B25, spo,20160207_045251,2.0,0.517,7.375, Nagano1_m6, 9.0,2016,02,06,19,52,51.990,334.6,27.4,236.641525,-22.094604,235.559570,-25.665062,332.505005,-14.125421,3201528630,1475228720,3006139730,3790025128,2989080833,3,0.02086,0.01068, spo,0.0,-1.0,-1.0,-1.0,236.216370,-23.521996,70,0.65,265.39438,54.69479,25.710,-1.000,0.300,59.940,22,-1
R05B25, spo,20160207_045317,-1.4,0.417,16.903, Nagano1_m6, 9.0,2016,02,06,19,53,17.280,321.1,44.4,239.191650,-2.103456,241.115036,-8.793300,328.593018,15.879207,2321785725,4121444668,1049039112,3577540801,956769743,3,0.02373,0.01772, spo,0.0,-1.0,-1.0,-1.0,240.111176,-5.320924,59,0.75,185.44930,70.13174,42.540,-1.000,0.300,59.940,26,-1
R05B25, spo,20160207_045317,-0.8,0.184,16.085, Nagano1_m7, 9.0,2016,02,06,19,53,17.610,322.0,43.8,238.938370,-2.910516,239.626526,-5.712571,328.227234,13.718200,1710667376,1450625072,62705114,985596095,69138963,1,0.05995,0.02208, spo,0.0,-1.0,-1.0,-1.0,239.266174,-4.247961,20,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160207_012631,-1.6,0.217,10.984, Nagano1_m9, 9.0,2016,02,06,16,26,31.460,68.6,32.0,108.380974,3.556545,106.813454,3.326859,355.353241,80.971855,3300550502,1775371580,3728983178,2396863237,3739851487,3,0.16707,0.00630, spo,0.0,-1.0,-1.0,-1.0,107.191643,3.382518,4,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160207_045113,2.9,0.117,12.253, Nagano1_m6, 9.0,2016,02,06,19,51,13.970,314.6,36.4,247.215973,-6.111275,248.696503,-5.982921,208.348236,82.170120,183354836,3206918192,1375978382,1396583185,1375950741,3,0.02124,0.00583, spo,0.0,-1.0,-1.0,-1.0,247.823730,-6.059078,66,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160207_045515,-0.8,0.200,8.549, Nagano1_m7, 9.0,2016,02,06,19,55,15.800,24.4,69.7,204.393890,17.405325,202.582367,17.753506,349.765289,69.144608,2275504535,364137788,1572604204,3311052166,1482930461,3,0.05673,0.01693, spo,0.0,-1.0,-1.0,-1.0,203.550735,17.569599,18,0.31,220.64462,13.19988,55.920,-1.000,0.300,59.940,13,-1
R05B25, spo,20160206_231948,1.5,0.184,6.283, Nagano1_m9, 9.0,2016,02,06,14,19,48.550,81.9,22.9,62.096977,7.131953,60.641151,7.029784,271.210083,81.849701,179723547,1790115888,4225671159,964561740,4173947785,3,0.02853,0.01575, spo,0.0,-1.0,-1.0,-1.0,61.580994,7.096265,110,0.31,201.61443,-3.78192,41.690,-1.000,0.300,59.940,10,-1
