Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_012526,2.2,0.484,2.652, Hyogo3_1, 9.0,2019,11,08,16,25,26.000,299.3,47.7,105.029182,8.622024,105.039459,8.615676,28.523079,-56.983589,2144819230,3275530480,3701323571,1970708365,3718113437,3,0.02579,0.02842, spo,0.0,-1.0,-1.0,-1.0,105.114670,8.569203,78,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,0
R05B25, spo,20191109_013640,-2.0,0.851,14.032, Hyogo3_1, 9.0,2019,11,08,16,36,40.000,262.0,47.1,122.297478,29.705288,129.352158,19.706373,50.913139,-29.228302,173749099,489095932,3520327465,5305220,3497165029,3,0.03644,0.00878, spo,0.0,-1.0,-1.0,-1.0,125.714531,25.105289,78,-1.00,55.46236,61.10154,36.180,-1.000,1.000,59.940,52,0
R05B25, J5_Lmi,20191109_015823,0.6,0.234,17.438, Hyogo3_1, 9.0,2019,11,08,16,58,23.000,293.6,44.2,118.635719,9.266146,115.386467,6.793924,16.701534,51.727600,348132523,2603017648,2489158169,515404644,2506854694,3,0.02124,0.01843, J5_Lmi,0.0,0.7,59.9,-4.7,117.051445,8.067693,71,0.19,166.18205,33.84517,59.610,-1.000,1.000,59.940,15,0
R05B25, spo,20191109_020012,1.6,0.133,11.053, Hyogo3_1, 9.0,2019,11,08,17,00,12.000,259.2,30.9,145.883942,25.166615,147.037292,26.223646,33.369839,39.178635,777471230,2854960316,2700407672,634359055,2692775400,3,0.01829,0.02221, spo,0.0,-1.0,-1.0,-1.0,146.408279,25.650618,64,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Hyd,20191109_022232,0.8,0.117,14.367, Hyogo3_1, 9.0,2019,11,08,17,22,32.000,244.1,34.5,153.580048,38.299034,155.499054,39.012821,11.862999,44.826649,1317837008,3066245936,972071509,1160748200,971095084,3,0.01791,0.01090, J5_Hyd,0.0,1.5,61.1,+1.7,154.421509,38.617634,61,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20191109_022816,-0.5,0.234,9.035, Hyogo3_1, 9.0,2019,11,08,17,28,16.000,303.3,19.9,138.285995,-13.303977,139.955612,-14.652644,212.936447,48.225525,1159047906,1923212348,212453966,1323675929,268190321,3,0.02611,0.00788, J5_Ori,0.0,1.0,79.3,+18.1,139.123795,-13.984128,89,-1.00,21.15326,40.89863,55.420,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20191109_024009,0.4,0.117,10.684, Hyogo3_1, 9.0,2019,11,08,17,40,9.000,290.2,39.0,134.765564,7.978164,135.907303,7.418118,240.480042,62.640003,4094715670,1387927088,1878059608,4291744215,1846420376,3,0.02614,0.00801, J5_Ori,0.0,4.1,74.8,+11.4,135.234634,7.748621,96,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20191109_025251,-0.2,0.284,10.226, Hyogo3_1, 9.0,2019,11,08,17,52,51.000,302.1,21.1,144.401703,-11.658695,147.223831,-12.630977,204.969711,67.222107,1664664450,2561104700,3666122791,1756049010,3653783179,3,0.02241,0.01194, J5_noO,0.0,1.9,55.1,+26.7,145.721741,-12.117916,90,-1.00,45.27052,21.05066,52.780,-1.000,1.000,59.940,18,0
R05B25, J5_Hyd,20191109_025621,-0.2,0.150,7.679, Hyogo3_1, 9.0,2019,11,08,17,56,21.000,284.7,45.0,136.460754,14.792922,137.642776,15.016894,354.369537,71.494324,1949588554,1629875248,1707535007,2147387352,1689572020,3,0.02272,0.01178, J5_Hyd,0.0,2.2,40.8,-32.0,136.965347,14.889332,94,-1.00,115.49294,9.60399,55.370,-1.000,1.000,59.940,10,0
R05B25, spo,20191109_030308,-0.3,0.217,10.323, Hyogo3_1, 9.0,2019,11,08,18,03,8.000,293.4,23.5,150.725525,-4.110340,152.126236,-5.801224,237.347107,39.353298,1026122052,1206786364,4278107612,916147744,4260701637,3,0.02763,0.00845, spo,0.0,-1.0,-1.0,-1.0,151.380341,-4.902249,98,-1.00,80.28806,48.22797,46.220,-1.000,1.000,59.940,14,0
R05B25, spo,20191109_031643,1.3,0.117,14.365, Hyogo3_1, 9.0,2019,11,08,18,16,43.000,244.3,26.5,176.284836,35.031090,178.060318,34.161472,310.835205,45.021217,1841722222,3540301872,1448467920,1725540360,1460651246,3,0.01849,0.01999, spo,0.0,-1.0,-1.0,-1.0,177.035782,34.668640,78,0.26,79.25304,32.04507,63.790,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20191109_033746,1.5,0.184,7.309, Hyogo3_1, 9.0,2019,11,08,18,37,46.000,268.2,15.9,179.626129,10.521615,180.836990,10.046929,294.369507,66.071251,2221645634,3052549436,3313872942,2290127434,3351465792,3,0.01520,0.01603, J5_noO,0.0,4.3,43.1,-0.9,180.181686,10.304560,72,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20191109_035456,1.2,0.117,14.310, Hyogo3_1, 9.0,2019,11,08,18,54,56.000,273.8,41.5,158.614319,19.747757,159.832672,21.007172,51.696907,39.027611,1980643094,1182175280,2171619009,2101518313,2147794463,3,0.01856,0.01375, spo,0.0,-1.0,-1.0,-1.0,159.118149,20.272079,78,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_035512,0.9,0.117,11.119, Hyogo3_1, 9.0,2019,11,08,18,55,12.000,293.7,25.4,162.182022,-3.062124,162.692413,-4.277927,250.901001,22.680550,2746810528,3778391356,3028653821,2832185092,3026009755,3,0.02003,0.01476, spo,0.0,-1.0,-1.0,-1.0,162.394272,-3.568156,79,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_035535,1.4,0.184,13.246, Hyogo3_1, 9.0,2019,11,08,18,55,35.000,255.6,25.1,182.230865,25.360888,184.450317,26.723061,60.605797,47.887711,3992773938,4130258992,1490165791,3775376760,1509588286,3,0.01968,0.02008, spo,0.0,-1.0,-1.0,-1.0,183.262009,26.001900,77,0.27,76.41879,-41.38315,69.610,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20191109_035703,1.2,0.217,11.452, Hyogo3_1, 9.0,2019,11,08,18,57,3.000,259.3,23.1,182.688461,21.428631,184.336624,21.077646,331.289185,65.306664,3245255297,3530497340,599620066,3450443283,559667966,3,0.01901,0.07076, J5_Ori,0.0,2.6,62.8,-6.5,183.859146,21.181147,73,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Leo,20191109_040502,1.0,0.150,9.506, Hyogo3_1, 9.0,2019,11,08,19,05,2.000,258.2,26.8,181.680222,24.069380,183.210861,23.962561,351.814117,65.611145,2753997739,4099940400,1554116894,2832746168,1575184994,3,0.02117,0.01049, J5_Leo,0.0,2.8,89.6,+26.5,182.365143,24.023481,78,0.30,138.98897,20.80293,62.350,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191109_040648,1.5,0.133,13.029, Hyogo3_1, 9.0,2019,11,08,19,06,48.000,248.1,38.4,173.738174,36.561108,175.600159,35.645222,308.737457,43.635216,2122231815,301923644,1921629844,1970440488,1926522995,3,0.02193,0.01334, J5_sTa,0.0,0.7,37.1,+26.0,174.651276,36.118233,68,0.24,108.85202,44.83614,50.990,-1.000,1.000,59.940,9,0
R05B25, J5_Hyd,20191109_040952,0.2,0.200,8.253, Hyogo3_1, 9.0,2019,11,08,19,09,52.000,274.5,20.2,180.675232,7.898546,182.327621,7.678916,316.793762,79.104897,3553831499,4210352176,2762029871,3743659436,2785349784,3,0.02051,0.02302, J5_Hyd,0.0,3.8,43.5,-27.5,181.512802,7.788047,73,0.28,51.59037,0.61039,55.520,-1.000,1.000,59.940,13,0
R05B25, spo,20191109_041011,0.9,0.250,3.639, Hyogo3_1, 9.0,2019,11,08,19,10,11.000,266.1,46.6,160.181229,26.930162,160.416153,25.923895,75.614983,-10.559326,3724870558,3578314044,2054641195,3581478946,2071100785,3,0.02048,0.03412, spo,0.0,-1.0,-1.0,-1.0,160.253967,26.620544,72,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20191109_041507,1.1,0.100,10.654, Hyogo3_1, 9.0,2019,11,08,19,15,7.000,280.6,15.6,182.399231,0.525742,183.403351,0.203943,274.039581,72.226234,874744978,1055023152,56476491,953809085,18541894,3,0.01794,0.00624, J5_Ori,0.0,2.0,80.2,+19.4,182.904419,0.363857,69,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191109_042700,0.2,0.184,17.433, Hyogo3_1, 9.0,2019,11,08,19,27,0.000,261.4,37.6,175.139740,26.495800,178.722900,26.285639,348.554260,63.352455,764934927,2450537788,3877367729,646127876,3879534002,3,0.01811,0.00739, J5_Ori,0.0,2.0,60.2,-10.3,176.754791,26.412216,64,0.26,88.21831,4.75121,53.570,-1.000,1.000,59.940,12,0
R05B25, J5_Leo,20191109_043308,-0.7,0.250,9.785, Hyogo3_1, 9.0,2019,11,08,19,33,8.000,285.0,28.6,174.045929,4.989636,175.893799,3.382713,269.756500,48.735542,230742168,50683952,268074754,114115865,243731276,3,0.01888,0.01778, J5_Leo,0.0,0.8,82.7,+16.7,174.927246,4.224604,69,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20191109_043505,1.6,0.167,7.244, Hyogo3_1, 9.0,2019,11,08,19,35,5.000,276.5,11.5,193.045700,1.390330,193.638962,0.349665,283.838226,29.679117,4124741168,969358652,304943939,4184644136,268640426,3,0.02425,0.01458, spo,0.0,-1.0,-1.0,-1.0,193.337585,0.878400,87,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20191109_044339,1.5,0.150,19.302, Hyogo3_1, 9.0,2019,11,08,19,43,39.000,307.4,37.0,157.824539,-3.212550,160.125046,-4.987295,243.691864,52.086922,2906122869,727408688,3440126458,2793301286,3439021430,3,0.01917,0.01534, spo,0.0,-1.0,-1.0,-1.0,158.858566,-4.012036,75,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191109_044907,1.6,0.417,5.645, Hyogo3_1, 9.0,2019,11,08,19,49,7.000,246.7,17.9,207.236740,29.104513,208.730820,27.081284,315.042786,28.780184,2530821109,2869247292,2783693933,2592382532,2805781402,3,0.01621,0.00959, J5_sTa,0.0,0.1,40.7,+38.2,207.888138,28.233780,63,0.15,98.11933,56.84419,29.750,-1.000,1.000,59.940,24,0
R05B25, spo,20191109_045028,-1.2,0.133,21.785, Hyogo3_1, 9.0,2019,11,08,19,50,28.000,240.1,42.4,181.685013,43.423500,185.482407,44.449604,31.978043,42.375141,1588748975,1831297072,1598765003,1380746813,1608668312,3,0.01584,0.00902, spo,0.0,-1.0,-1.0,-1.0,183.551880,43.948097,71,0.28,116.46555,-5.92838,65.390,-1.000,1.000,59.940,9,0
R05B25, spo,20191109_050342,-0.8,0.167,20.294, Hyogo3_1, 9.0,2019,11,08,20,03,42.000,253.0,33.4,191.951920,31.010256,195.321213,32.885052,64.722977,45.185131,741263424,3877715260,1044233843,546374137,1071666897,3,0.02309,0.00768, spo,0.0,-1.0,-1.0,-1.0,193.601547,31.948853,85,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Hyd,20191109_050441,0.7,0.150,23.362, Hyogo3_1, 9.0,2019,11,08,20,04,41.000,286.1,50.3,163.589157,17.051853,167.205383,17.908108,24.959091,67.769615,145944157,3875495984,1138270230,64811943,1151088338,2,0.02661,0.00621, J5_Hyd,0.0,7.5,77.7,+29.5,165.147064,17.429739,88,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191109_050941,-1.6,0.517,12.735, Hyogo3_1, 9.0,2019,11,08,20,09,41.000,252.5,28.9,198.422272,29.515169,200.079025,23.119549,115.140656,-11.675853,2222699110,2274966844,3529195014,2297185237,3541617849,3,0.02517,0.00882, spo,0.0,-1.0,-1.0,-1.0,199.290771,26.253044,87,-1.00,73.11475,75.14779,49.550,-1.000,1.000,59.940,30,0
R05B25, J5_nTa,20191109_051247,0.2,1.418,4.804, Hyogo3_1, 9.0,2019,11,08,20,12,47.000,277.3,19.8,195.275177,5.521146,200.574753,1.735842,292.985535,54.228527,1498948017,1026514992,2236033225,1440368030,2281683503,3,0.01914,0.00636, J5_nTa,0.0,1.1,31.9,+10.4,197.305161,4.078910,65,0.31,66.15800,26.14179,25.360,-1.000,1.000,59.940,86,0
R05B25, spo,20191109_052215,0.8,0.117,14.298, Hyogo3_1, 9.0,2019,11,08,20,22,15.000,246.0,42.1,188.728165,39.130192,190.782516,39.642170,36.690224,47.352386,3360897941,50937148,1593506408,3304613813,1578711451,3,0.02300,0.02971, spo,0.0,-1.0,-1.0,-1.0,189.613403,39.356163,70,0.30,66.85518,-38.74223,57.430,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_052244,-1.1,0.300,11.535, Hyogo3_1, 9.0,2019,11,08,20,22,44.000,295.3,40.5,171.916473,5.959319,170.996094,2.645980,80.265053,15.433665,309495878,613376048,3473235866,426797577,3480715455,3,0.02190,0.00763, spo,0.0,-1.0,-1.0,-1.0,171.475082,4.374101,70,0.33,180.61322,32.81680,68.420,-1.000,1.000,59.940,19,0
R05B25, spo,20191109_052827,0.1,0.117,17.519, Hyogo3_1, 9.0,2019,11,08,20,28,27.000,296.6,36.1,175.899185,2.238337,176.849640,0.429698,267.075287,27.705458,512398265,1860779324,1299038514,362010540,1298124809,3,0.02338,0.03255, spo,0.0,-1.0,-1.0,-1.0,176.308334,1.460141,63,-1.00,50.70562,56.83432,59.700,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_053503,0.8,0.133,14.659, Hyogo3_1, 9.0,2019,11,08,20,35,3.000,308.9,34.9,171.161133,-5.551676,173.129669,-5.497317,156.071381,84.251366,2853067479,4082065456,2026128261,2704292867,2026619911,3,0.01716,0.00721, spo,0.0,-1.0,-1.0,-1.0,172.140015,-5.525456,23,0.36,103.91112,-4.08135,51.090,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20191109_054513,1.6,0.167,18.857, Hyogo3_1, 9.0,2019,11,08,20,45,13.000,270.6,31.8,196.533279,17.101980,199.740540,16.406605,339.996429,69.046432,3552608920,3517529404,84833316,3747287261,83290314,3,0.00959,0.00826, J5_Ori,0.0,2.4,72.2,+7.5,198.165192,16.754990,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
