Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161026_020919,-0.5,0.083,11.445, Nagano1_m1, 9.0,2016,10,25,17,09,19.110,238.5,25.2,154.693314,39.322041,155.972122,39.391144,341.621338,50.471981,1089637797,204029244,1370247876,202193054,1352793224,2,0.02142,0.00228, J5_Ori,0.0,4.1,75.2,+12.0,155.209274,39.351624,82,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161026_021733,-0.1,0.267,13.811, Nagano1_m1, 9.0,2016,10,25,17,17,33.560,205.6,25.8,179.708710,65.955498,188.689499,66.472084,13.039733,23.467476,2634403516,1439653936,1131538493,3689229711,1113659546,3,0.02551,0.00853, spo,0.0,-1.0,-1.0,-1.0,185.136337,66.332123,77,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161026_021751,1.4,0.083,8.950, Nagano1_m1, 9.0,2016,10,25,17,17,51.150,206.8,14.1,197.384277,57.534615,198.905884,57.328930,2.155424,31.563040,1200406929,204029244,1374388840,102135311,1408925050,3,0.02731,0.01127, J5_Ori,0.0,2.8,68.0,+1.2,198.080322,57.428249,79,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20161026_023521,-0.5,0.334,8.097, Nagano1_m1, 9.0,2016,10,25,17,35,21.030,227.7,28.6,162.740845,49.475975,165.845184,51.285156,34.155430,28.063236,2594213452,1439653936,1129838585,3641436734,1109785034,3,0.02202,0.00998, J5_Leo,0.0,1.4,71.8,+1.3,164.194138,50.350445,72,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20161026_025223,-1.1,0.234,15.793, Nagano1_m1, 9.0,2016,10,25,17,52,23.530,236.7,29.6,161.230682,42.635628,166.223404,42.797218,347.440063,47.196342,1087916282,204029244,1369592461,51741381,1356217614,3,0.02296,0.00253, J5_Ori,0.0,2.3,73.5,+9.5,163.714188,42.743225,81,0.22,87.70609,9.42868,64.330,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20161026_025818,-0.3,0.200,15.757, Nagano1_m1, 9.0,2016,10,25,17,58,18.940,197.7,49.0,121.041557,71.776833,131.182709,72.319153,136.421722,-17.611561,2611787568,1439653936,1117235406,3552854138,1132618963,3,0.02308,0.00581, J5_nTa,0.0,5.7,39.9,+38.0,126.094803,72.116783,76,0.18,34.39247,-30.86747,41.820,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161026_034238,-1.5,0.217,9.556, Nagano1_m1, 9.0,2016,10,25,18,42,38.960,203.6,12.8,224.804626,58.542820,227.863220,57.147133,0.980891,23.815617,1181509127,204029244,1371639949,465753919,1402660866,3,0.25014,0.01190, J5_Ori,0.0,0.3,83.3,+24.1,226.190765,57.932774,23,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_040015,-1.3,0.133,27.441, Nagano1_m1, 9.0,2016,10,25,19,00,15.950,202.6,51.7,136.014084,67.654953,143.448166,70.180168,5.025033,15.088902,2583962541,1439653936,1119785151,3589732344,1146150624,2,0.02004,0.00356, J5_Ori,0.0,0.9,90.0,+34.0,139.593430,68.983459,68,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20161026_040151,1.9,0.083,20.416, Nagano1_m1, 9.0,2016,10,25,19,01,51.680,233.3,41.1,164.005890,48.803692,164.713120,50.202068,60.312302,11.715901,1086850118,204029244,1369346990,62339950,1362164114,3,0.01954,0.00743, J5_Lmi,0.0,1.4,-1.0,-1.0,164.311920,49.395496,58,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20161026_041507,0.7,0.100,19.450, Nagano1_m1, 9.0,2016,10,25,19,15,7.420,194.4,32.9,202.273560,77.810028,210.626068,77.129868,5.452385,11.683039,2643055279,1439653936,1125412193,3699563091,1118917923,3,0.01842,0.00195, J5_Ori,0.0,0.4,74.7,+11.2,206.511246,77.506248,72,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161026_042325,-1.6,0.317,22.032, Nagano1_m1, 9.0,2016,10,25,19,23,25.840,240.6,43.7,164.277084,44.018036,174.029129,44.201248,351.300751,45.766273,1087012434,204029244,1369258107,60921715,1362880182,3,0.02256,0.00349, J5_Ori,0.0,0.3,71.1,+5.8,168.809387,44.206646,73,0.43,90.51439,9.02540,63.940,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161026_042435,1.7,0.083,17.426, Nagano1_m1, 9.0,2016,10,25,19,24,35.890,210.3,29.5,199.474594,63.887737,202.772354,63.402794,0.840676,24.913263,2644079192,1439653936,1126147410,3693185447,1122272734,3,0.02561,0.00392, J5_Ori,0.0,0.1,78.4,+16.8,200.781555,63.706528,79,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161026_042919,0.4,0.100,16.382, Nagano1_m1, 9.0,2016,10,25,19,29,19.740,186.1,49.8,120.407242,75.609131,126.743431,76.109612,141.997208,-13.419029,1103691950,204029244,1348585093,156112816,1364500680,3,0.02047,0.00215, spo,0.0,-1.0,-1.0,-1.0,123.591469,75.885719,67,0.40,39.74122,-37.88945,46.060,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20161026_043755,2.3,0.267,6.815, Nagano1_m1, 9.0,2016,10,25,19,37,55.350,193.1,22.2,244.348663,72.058128,241.914291,70.447319,128.425491,8.056890,2627729575,1439653936,1138019515,3271013759,1113827017,3,0.01992,0.01493, J5_sTa,0.0,5.5,28.7,-2.6,242.913773,71.145050,74,0.52,40.46564,-26.69268,42.070,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_050147,1.1,0.200,21.434, Nagano1_m1, 9.0,2016,10,25,20,01,47.670,188.7,40.3,168.375626,82.101494,201.002838,82.291603,7.102186,7.485246,1193440548,204029244,1368875841,34762199,1374189406,3,0.02012,0.00773, J5_Ori,0.0,0.9,68.5,+2.0,184.165802,82.505028,58,0.36,98.04785,10.00634,66.420,-1.000,0.300,59.940,13,-1
R05B25, spo,20161026_051436,0.2,0.117,19.719, Nagano1_m1, 9.0,2016,10,25,20,14,36.140,213.5,37.8,192.364914,63.415562,196.483368,64.793373,54.824390,20.263622,2647640500,1439653936,1124419013,3710236533,1126940044,3,0.01969,0.01001, spo,0.0,-1.0,-1.0,-1.0,194.157761,64.046539,29,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20161026_051812,0.8,0.417,5.341, Nagano1_m1, 9.0,2016,10,25,20,18,12.010,207.1,14.1,242.320175,57.284142,241.646439,55.074192,143.957092,5.337720,1190394829,204029244,1361462472,409876587,1407355494,3,0.02056,0.01783, J5_nTa,0.0,6.4,35.3,+21.9,242.123367,56.665031,26,0.47,51.56065,7.65378,37.670,-1.000,0.300,59.940,13,-1
R05B25, spo,20161026_010554,-0.6,0.918,11.177, Nagano1_m2, 9.0,2016,10,25,16,05,54.010,27.4,24.2,26.286259,-24.430235,15.955846,-28.865623,334.262054,53.563980,2575463278,1439653936,1107736092,2754008782,1091467182,3,0.01258,0.01313, spo,0.0,-1.0,-1.0,-1.0,20.925562,-26.868446,6,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,56,-1
R05B25, J5_Ori,20161026_014526,1.0,0.200,12.556, Nagano1_m2, 9.0,2016,10,25,16,45,26.950,358.7,39.0,64.698250,-14.892889,62.846680,-16.578321,349.777069,44.368454,1116006817,204029244,1345752925,1912082917,1343274168,3,0.01664,0.01314, J5_Ori,0.0,2.0,51.3,-23.5,63.759319,-15.753017,14,0.28,127.64182,36.37074,34.010,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161026_014742,0.7,0.117,19.547, Nagano1_m2, 9.0,2016,10,25,16,47,42.860,19.1,37.4,48.691814,-14.476254,46.666840,-15.656267,340.986084,55.762810,2550621595,1439653936,1111063037,2847976341,1110647385,3,0.01306,0.00851, J5_Ori,0.0,1.8,78.7,+17.3,47.827255,-14.983851,17,0.30,121.99618,27.76001,62.560,-1.000,0.300,59.940,8,-1
R05B25, spo,20161026_023941,-0.3,0.250,7.684, Nagano1_m2, 9.0,2016,10,25,17,39,41.350,27.0,9.2,42.556396,-38.169464,40.487457,-39.361988,351.791779,38.822094,1107454800,204029244,1356394491,2089336485,1379079355,3,0.01559,0.01362, spo,0.0,-1.0,-1.0,-1.0,41.495945,-38.790237,26,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20161026_024336,-1.8,0.834,4.519, Nagano1_m2, 9.0,2016,10,25,17,43,36.700,12.7,13.3,62.280266,-39.250359,63.868877,-42.856243,320.757263,-13.738872,2566187151,1439653936,1120815039,2871142945,1084018357,3,0.02078,0.01182, J5_nTa,0.0,1.0,33.8,+16.9,62.936272,-40.790119,32,0.34,40.99263,28.64708,30.210,-1.000,0.300,59.940,43,-1
R05B25, spo,20161026_030229,-1.0,0.234,22.220, Nagano1_m2, 9.0,2016,10,25,18,02,29.100,37.5,37.7,53.814636,-8.532685,49.004089,-10.721871,341.340881,63.516739,1111786131,204029244,1355163340,1920452652,1355862695,3,0.01642,0.01237, spo,0.0,-1.0,-1.0,-1.0,51.474213,-9.609629,28,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161026_031752,0.5,0.100,12.790, Nagano1_m2, 9.0,2016,10,25,18,17,52.160,11.5,29.6,76.005829,-23.438313,75.333595,-24.521965,358.642853,26.776876,2561089729,1439653936,1121142325,2903019824,1113564136,3,0.01821,0.01508, J5_Ori,0.0,1.5,71.2,+6.1,75.654724,-24.006935,30,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20161026_032122,0.9,0.184,6.465, Nagano1_m2, 9.0,2016,10,25,18,21,22.830,26.6,10.9,54.446297,-36.768063,53.000317,-37.274921,17.627304,46.972538,1112068271,204029244,1355103854,1919774292,1376191719,3,0.01780,0.01627, J5_Lmi,0.0,0.2,72.3,+15.0,53.828533,-36.987583,35,0.35,112.27750,4.16012,59.600,-1.000,0.300,59.940,12,-1
R05B25, spo,20161026_033205,-0.2,0.250,11.598, Nagano1_m2, 9.0,2016,10,25,18,32,5.990,36.9,17.6,50.839306,-26.049961,47.729397,-26.695530,21.744123,60.777283,2553418851,1439653936,1111279335,2844578605,1097393241,3,0.02131,0.01073, spo,0.0,-1.0,-1.0,-1.0,49.372272,-26.363766,42,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20161026_035452,-1.1,0.284,16.806, Nagano1_m2, 9.0,2016,10,25,18,54,52.440,56.2,40.8,57.041286,2.526233,53.040749,-0.014923,323.064209,57.538708,1119330833,204029244,1354839570,1921606571,1343545730,3,0.01473,0.00817, J5_Leo,0.0,2.2,45.0,-36.5,55.191242,1.352489,37,0.29,112.09724,28.64095,53.850,-1.000,0.300,59.940,18,-1
R05B25, J5_ocU,20161026_041544,0.8,0.133,16.904, Nagano1_m2, 9.0,2016,10,25,19,15,44.370,61.2,30.3,52.088223,-2.268929,51.001270,-4.302480,323.296997,28.032595,2554021450,1439653936,1111371527,2824540163,1102462526,3,0.01345,0.01104, J5_ocU,0.0,3.1,64.9,+16.8,51.561131,-3.256228,39,0.32,102.52360,55.23178,69.930,-1.000,0.300,59.940,9,-1
R05B25, spo,20161026_041950,1.9,0.117,12.053, Nagano1_m2, 9.0,2016,10,25,19,19,50.690,33.3,25.9,70.555801,-20.529043,69.558456,-21.672508,356.386475,36.073303,1122414294,204029244,1345165632,1890091533,1400243093,3,0.01673,0.00968, spo,0.0,-1.0,-1.0,-1.0,69.975113,-21.197660,51,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20161026_042344,1.3,0.133,14.307, Nagano1_m2, 9.0,2016,10,25,19,23,44.290,33.5,21.2,68.908638,-24.611559,67.150848,-25.591940,12.591798,50.444504,2560468448,1439653936,1121479564,2853113114,1094278112,3,0.01636,0.00917, J5_Lmi,0.0,1.5,84.8,+34.9,68.000237,-25.122757,46,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161026_044536,1.1,0.133,9.420, Nagano1_m2, 9.0,2016,10,25,19,45,36.110,50.1,16.6,57.732655,-19.230324,56.687687,-20.021284,349.894318,47.239304,1119596501,204029244,1354770270,1927471921,1403271308,3,0.02315,0.00937, J5_Ori,0.0,0.6,83.9,+25.0,57.218910,-19.620914,70,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161026_050242,1.8,0.117,11.673, Nagano1_m2, 9.0,2016,10,25,20,02,42.240,15.4,25.6,97.571548,-26.634766,97.366508,-27.982401,11.018493,6.836203,2602925282,1439653936,1123303436,2919539850,1101848276,3,0.02114,0.01285, J5_Ori,0.0,4.5,85.1,+26.7,97.484718,-27.209486,79,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161026_051028,-0.3,0.200,15.225, Nagano1_m2, 9.0,2016,10,25,20,10,28.130,5.4,29.5,109.920662,-24.128860,110.078773,-27.167337,18.835958,-2.420021,1099722266,204029244,1349636491,171686991,1351626570,3,0.02208,0.01103, spo,0.0,-1.0,-1.0,-1.0,109.997139,-25.617939,101,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161026_051609,-0.5,0.217,11.528, Nagano1_m2, 9.0,2016,10,25,20,16,9.850,21.8,27.7,95.577278,-22.978615,95.061646,-25.465296,9.757173,9.753388,2604246664,1439653936,1123071747,2925400343,1112084221,3,0.02505,0.01510, J5_Ori,0.0,4.0,80.0,+19.1,95.351097,-24.081547,80,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20161026_052216,0.4,0.133,13.884, Nagano1_m2, 9.0,2016,10,25,20,22,16.440,35.7,35.7,89.128174,-10.897137,88.390793,-12.586802,3.729806,22.622786,1097993225,204029244,1343234216,1964669349,1344952173,3,0.01887,0.01433, J5_ocU,0.0,1.5,41.4,-25.5,88.747894,-11.771350,21,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_212858,0.4,0.384,3.827, Nagano1_m3, 9.0,2016,10,25,12,28,58.070,263.5,34.6,63.056274,24.131920,64.674782,24.408337,268.366455,63.638783,2566626952,1439653936,1120892809,2883562865,1110051398,3,0.03222,0.01314, spo,0.0,-1.0,-1.0,-1.0,63.796005,24.260530,16,0.34,44.17690,18.78302,33.250,-1.000,0.300,59.940,18,-1
R05B25, J5_ocU,20161026_015140,-0.4,0.234,10.739, Nagano1_m3, 9.0,2016,10,25,16,51,40.560,287.8,32.7,118.884377,6.408904,118.399391,3.966525,27.617180,11.138091,1103231003,204029244,1348709116,158866881,1345571383,3,0.02041,0.01915, J5_ocU,0.0,3.0,36.7,-33.8,118.648415,5.222992,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161026_022307,-0.6,0.250,11.510, Nagano1_m3, 9.0,2016,10,25,17,23,7.190,273.6,44.2,123.526543,22.059607,126.629417,22.546289,329.143799,65.800224,2589797410,1439653936,1118565637,3552342586,1128127575,3,0.01357,0.00729, J5_Ori,0.0,0.5,81.7,+21.6,124.932808,22.287910,25,0.22,72.18165,5.22017,34.520,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161026_024503,-2.4,0.317,13.346, Nagano1_m3, 9.0,2016,10,25,17,45,3.310,272.4,36.5,136.635178,18.951008,141.093475,18.858837,315.007690,71.041893,1080568931,204029244,1346957849,260905017,1348622435,3,0.01311,0.01315, J5_Ori,0.0,0.0,73.1,+8.8,138.687729,18.921803,24,0.36,87.60356,12.91644,53.340,-1.000,0.300,59.940,20,-1
R05B25, spo,20161026_024523,0.4,0.133,12.367, Nagano1_m3, 9.0,2016,10,25,17,45,23.830,241.7,52.4,127.458549,44.522015,129.044189,45.765553,5.728426,28.136438,2591173790,1439653936,1117911314,3525959212,1147629759,3,0.02308,0.01609, spo,0.0,-1.0,-1.0,-1.0,128.283859,45.178768,31,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161026_025049,-1.7,0.334,11.909, Nagano1_m3, 9.0,2016,10,25,17,50,49.300,288.6,33.2,132.960693,6.226151,134.266632,2.491534,45.132801,-19.157846,1081316242,204029244,1347227951,252396560,1345101156,3,0.02180,0.01194, spo,0.0,-1.0,-1.0,-1.0,133.586517,4.441394,28,0.30,119.64168,37.54879,72.500,-1.000,0.300,59.940,21,-1
R05B25, spo,20161026_031657,-0.5,0.133,16.374, Nagano1_m3, 9.0,2016,10,25,18,16,57.620,277.7,55.0,125.291870,24.919199,127.572433,25.569658,342.906677,59.608032,2588384076,1439653936,1118709860,3531269253,1142142220,2,0.02257,0.01018, spo,0.0,-1.0,-1.0,-1.0,126.470192,25.260521,24,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161026_040947,0.9,0.384,7.967, Nagano1_m3, 9.0,2016,10,25,19,09,47.640,293.9,15.8,162.718765,-8.786815,162.319473,-11.781339,73.861519,7.351868,1086430385,204029244,1369480119,57335592,1408369806,3,0.01930,0.00970, spo,0.0,-1.0,-1.0,-1.0,162.531021,-10.201938,28,0.33,171.61581,44.56925,62.240,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161026_042325,-1.4,0.284,22.064, Nagano1_m3, 9.0,2016,10,25,19,23,25.870,240.4,43.1,165.036346,44.069157,173.800110,44.213501,351.302094,45.759274,2595217588,1439653936,1131117307,3657258455,1137285337,3,0.01882,0.00945, J5_Ori,0.0,0.3,72.5,+7.9,169.090790,44.219391,23,0.30,88.29342,6.92388,64.180,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161026_051856,-0.4,0.200,21.130, Nagano1_m3, 9.0,2016,10,25,20,18,56.980,272.8,37.3,174.359009,19.112499,178.754776,18.232876,323.156158,67.945526,1191540476,204029244,1368280307,46551144,1369472493,3,0.01498,0.01533, J5_Ori,0.0,0.6,74.4,+10.7,176.563599,18.685280,7,0.18,76.77701,9.15088,70.830,-1.000,0.300,59.940,13,-1
R05B25, spo,20161025_234941,-1.9,0.400,8.091, Nagano1_m4, 9.0,2016,10,25,14,49,41.150,143.2,29.8,303.818878,58.633045,302.316071,55.521580,20.634365,-7.915921,2658902446,1439653936,1136642670,3400591950,1130535851,3,0.01796,0.01546, spo,0.0,-1.0,-1.0,-1.0,303.053314,57.115574,26,0.29,64.15891,80.07569,43.290,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20161025_235647,0.7,0.450,12.903, Nagano1_m4, 9.0,2016,10,25,14,56,47.660,135.2,45.8,336.748535,55.237576,326.401825,55.890015,143.896118,34.084541,1155246475,204029244,1452728055,725629095,1448125199,3,0.02079,0.01394, J5_sTa,0.0,1.0,32.2,+9.4,331.490082,55.680809,31,0.25,55.47364,-3.97726,29.770,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161026_002438,0.0,0.350,12.074, Nagano1_m4, 9.0,2016,10,25,15,24,38.000,134.4,20.7,304.992493,47.459812,302.232086,43.654587,13.662374,-18.457815,2657125108,1439653936,1135679024,3445265488,1113492048,3,0.02553,0.01038, J5_Ori,0.0,0.2,73.7,+9.7,303.624329,45.646568,10,0.34,95.79886,22.48927,68.930,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161026_004711,-2.0,0.200,20.518, Nagano1_m4, 9.0,2016,10,25,15,47,11.400,146.3,35.0,326.860199,62.619160,321.104919,59.635220,14.746938,-19.153175,1149335305,204029244,1453719464,337812357,1359052335,3,0.08380,0.00765, J5_Ori,0.0,0.7,72.9,+8.5,323.299316,60.869446,10,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161026_011957,0.4,0.517,6.531, Nagano1_m4, 9.0,2016,10,25,16,19,57.800,169.0,14.6,264.959503,66.365868,267.888855,63.155354,15.825237,8.859042,2669046409,1439653936,1140085946,3352305366,1093374430,3,0.01914,0.01427, spo,0.0,-1.0,-1.0,-1.0,266.467804,64.815552,25,0.23,105.45547,-4.90303,50.150,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20161026_013334,-1.1,0.217,13.093, Nagano1_m4, 9.0,2016,10,25,16,33,34.790,140.2,21.3,318.616486,52.378059,315.705902,50.114666,15.030564,-23.090919,1152499692,204029244,1454447418,383696847,1358801699,3,0.01974,0.01487, J5_Ori,0.0,0.2,69.2,+3.1,317.316681,51.403641,22,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161026_015606,-0.8,0.200,9.985, Nagano1_m4, 9.0,2016,10,25,16,56,6.960,149.8,14.5,305.591766,55.399147,303.957336,53.651772,10.921304,-16.063919,2657354522,1439653936,1135771074,3446790590,1094014009,3,0.01838,0.01278, J5_Ori,0.0,1.9,82.8,+23.3,304.725922,54.494888,23,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161026_023316,-0.6,0.250,5.683, Nagano1_m4, 9.0,2016,10,25,17,33,16.560,166.6,17.9,292.447998,68.311241,293.250763,66.942970,34.518646,4.754379,1171836926,204029244,1364792524,293599987,1398542041,3,0.01707,0.01269, spo,0.0,-1.0,-1.0,-1.0,292.833893,67.673775,20,0.21,125.66836,-1.14811,31.100,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161026_025531,-0.4,0.184,11.173, Nagano1_m4, 9.0,2016,10,25,17,55,31.760,149.9,16.7,323.239197,56.949028,320.749725,55.431210,14.813438,-22.018084,2664253657,1439653936,1146977324,3485664437,1098968628,3,0.01620,0.01368, J5_Ori,0.0,0.0,75.9,+13.1,322.087708,56.268078,21,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161026_041109,-0.1,0.150,12.705, Nagano1_m4, 9.0,2016,10,25,19,11,9.190,127.0,18.8,4.502689,40.502068,2.134038,39.992058,206.902435,47.266716,1130688725,204029244,1351783984,2034439888,1403590724,3,0.02853,0.01584, J5_Ori,0.0,0.8,78.8,+17.3,3.410527,40.273861,21,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
