Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20171230_052118,1.6,0.133,10.439, Nagano1_m1, 9.0,2017,12,29,20,21,18.270,190.6,16.8,332.998566,68.413078,333.957764,67.103882,77.875877,5.800598,2659480958,1439653936,1147956849,3468359093,1100653556,3,0.02174,0.01105, J5_Com,0.0,1.4,68.2,+6.6,333.626678,67.573082,137,0.16,168.70126,11.49543,70.240,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_053050,2.1,0.184,25.360, Nagano1_m1, 9.0,2017,12,29,20,30,50.410,198.3,46.0,232.740616,73.127602,240.689987,77.457352,122.391800,6.020551,1186722790,204029244,1362492279,423340610,1457913136,3,0.02324,0.00886, spo,0.0,-1.0,-1.0,-1.0,235.700623,75.075294,132,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171230_054437,3.3,0.117,18.454, Nagano1_m1, 9.0,2017,12,29,20,44,37.320,221.7,33.5,269.500793,55.919079,273.281311,56.240372,101.787003,33.467491,2670926472,1439653936,1133201958,3329291763,1127172340,3,0.01954,0.01255, spo,0.0,-1.0,-1.0,-1.0,271.120087,56.071510,128,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_054644,0.8,1.218,8.159, Nagano1_m1, 9.0,2017,12,29,20,46,44.820,221.0,33.6,269.993225,56.481621,273.633789,46.903152,12.339227,8.060600,1163138590,204029244,1367146213,470002991,1375297210,3,0.02147,0.01983, spo,0.0,-1.0,-1.0,-1.0,271.751373,52.376850,131,0.22,99.19501,4.19280,25.690,-1.000,0.300,59.940,73,-1
R05B25, J5_Com,20171230_055058,1.5,0.200,21.590, Nagano1_m1, 9.0,2017,12,29,20,50,58.660,213.7,37.7,265.665894,63.123158,274.601318,62.013557,73.273430,26.335972,2669316980,1439653936,1140156481,3351975649,1140761125,3,0.02488,0.00407, J5_Com,0.0,6.9,78.1,+22.1,269.541016,62.721783,138,0.20,162.14751,-1.68680,73.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20171230_055911,0.9,0.217,6.167, Nagano1_m1, 9.0,2017,12,29,20,59,11.330,222.4,42.4,257.105011,56.957310,259.439972,56.648731,62.184566,32.150860,1160343663,204029244,1359947135,509238685,1459395829,3,0.02530,0.00571, J5_daD,0.0,2.4,45.4,+6.9,258.234497,56.814117,151,0.13,103.82537,-49.31778,53.190,-1.000,0.300,59.940,14,-1
R05B25, spo,20171230_060206,1.3,0.133,17.647, Nagano1_m1, 9.0,2017,12,29,21,02,6.100,211.5,43.1,256.104675,64.916130,260.269623,66.538712,124.283104,17.334669,2671949699,1439653936,1139198166,3289784936,1141228090,3,0.02733,0.01185, spo,0.0,-1.0,-1.0,-1.0,258.141296,65.749214,142,0.25,205.17645,-27.26169,47.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_060311,0.2,0.083,17.449, Nagano1_m1, 9.0,2017,12,29,21,03,11.750,215.4,45.4,251.830536,61.919449,253.864700,63.081490,127.203934,16.865023,1187666518,204029244,1360475944,530528806,1445997201,3,0.02592,0.00355, spo,0.0,-1.0,-1.0,-1.0,252.631470,62.391392,127,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_060316,1.6,0.117,22.780, Nagano1_m1, 9.0,2017,12,29,21,03,16.270,199.3,51.6,227.889084,69.367821,228.323975,72.031723,135.190170,1.015704,2621407583,1439653936,1137384807,3222171310,1152982781,2,0.02599,0.01065, spo,0.0,-1.0,-1.0,-1.0,228.059067,70.494583,127,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171230_060410,-1.2,0.234,11.448, Nagano1_m1, 9.0,2017,12,29,21,04,10.860,205.2,17.2,315.959167,60.673477,318.658081,58.310478,73.863914,14.730600,1145123566,204029244,1454714092,379637964,1400420295,3,0.02514,0.00948, J5_Com,0.0,2.1,74.6,+16.6,317.342041,59.511036,114,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_061053,1.7,0.117,10.067, Nagano1_m1, 9.0,2017,12,29,21,10,53.080,217.6,20.6,299.118500,53.739597,300.854797,53.250328,89.478310,32.518677,2656984697,1439653936,1136138932,3395975235,1115343839,3,0.01710,0.00970, spo,0.0,-1.0,-1.0,-1.0,299.830536,53.543358,30,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20171230_061526,-1.5,0.384,8.456, Nagano1_m1, 9.0,2017,12,29,21,15,26.100,180.1,21.0,14.722064,74.797745,19.883352,71.933472,133.628311,7.483037,1136605831,204029244,1350726884,2028925156,1401364100,1,0.02937,0.00759, J5_Qua,0.0,1.4,48.9,+17.8,17.389091,73.453613,15,1.56,235.90630,58.51682,57.660,-1.000,0.300,59.940,24,-1
R05B25, spo,20171229_184131,0.6,0.100,6.923, Nagano1_m2, 9.0,2017,12,29,09,41,31.230,13.1,43.8,11.630904,-9.334370,11.009348,-9.676760,297.792023,59.436199,2569841646,1439653936,1114688099,2720097696,1122394204,3,0.01917,0.00492, spo,0.0,-1.0,-1.0,-1.0,11.321140,-9.505229,89,0.73,175.73827,16.37094,60.930,-1.000,0.300,59.940,7,-1
R05B25, J5_Urs,20171229_184335,1.6,0.250,8.356, Nagano1_m2, 9.0,2017,12,29,09,43,35.560,33.6,28.4,350.845367,-18.277174,351.168671,-20.358841,78.230652,7.864236,1527594106,204029244,1451248939,693419464,1367719130,3,0.02014,0.01219, J5_Urs,0.0,5.1,33.8,-3.5,351.024170,-19.435144,95,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_aHy,20171230_021224,1.1,0.184,10.224, Nagano1_m2, 9.0,2017,12,29,17,12,24.120,59.7,38.4,91.533325,2.647512,89.823639,3.431361,7.266994,-65.162971,2600472188,1439653936,1123714911,2939083513,1116789047,3,0.02026,0.01872, J5_aHy,0.0,3.3,53.8,+18.0,90.755211,3.004733,117,0.66,203.55042,-27.73981,28.150,-1.000,0.300,59.940,12,-1
R05B25, spo,20171230_021700,0.5,0.334,19.694, Nagano1_m2, 9.0,2017,12,29,17,17,0.810,1.9,32.2,133.637466,-21.642090,127.008804,-23.723356,88.934044,60.827705,1081582908,204029244,1347164188,258163186,1345969968,3,0.02298,0.01000, spo,0.0,-1.0,-1.0,-1.0,130.316010,-22.727016,116,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20171230_023832,1.0,0.234,17.481, Nagano1_m2, 9.0,2017,12,29,17,38,32.050,26.9,30.8,116.650955,-18.455992,113.011581,-20.760450,51.375786,51.412697,2612192660,1439653936,1116827718,3500725320,1107537488,3,0.02304,0.00686, J5_Com,0.0,5.5,73.1,+14.3,114.867538,-19.602642,154,0.26,186.94157,29.66210,66.950,-1.000,0.300,59.940,15,-1
R05B25, spo,20171230_024025,1.1,0.300,14.805, Nagano1_m2, 9.0,2017,12,29,17,40,25.770,23.8,22.8,116.660454,-26.932844,112.107582,-28.705029,71.081886,54.025692,1104476689,204029244,1348862459,181064302,1393763429,3,0.02096,0.01323, spo,0.0,-1.0,-1.0,-1.0,114.389442,-27.842735,151,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Qua,20171230_024903,0.8,0.551,12.140, Nagano1_m2, 9.0,2017,12,29,17,49,3.640,359.5,34.4,143.832840,-19.446550,139.469482,-24.474138,68.431374,35.521824,2597578289,1439653936,1128958687,3572361217,1122894278,3,0.02188,0.00747, J5_Qua,0.0,5.5,38.9,-6.3,141.631409,-22.042070,146,0.24,253.29166,54.01798,43.360,-1.000,0.300,59.940,34,-1
R05B25, spo,20171230_025357,1.8,0.217,16.319, Nagano1_m2, 9.0,2017,12,29,17,53,57.250,57.1,43.7,107.097000,5.183586,104.371002,3.272434,9.926612,53.578308,1100802568,204029244,1349886544,194490973,1375421305,2,0.02143,0.01492, spo,0.0,-1.0,-1.0,-1.0,105.833496,4.342334,147,0.47,247.64397,21.54214,64.570,-1.000,0.300,59.940,13,-1
R05B25, spo,20171230_031105,1.6,0.133,15.673, Nagano1_m2, 9.0,2017,12,29,18,11,5.910,5.5,42.6,144.814957,-11.074539,144.976379,-13.148905,53.980927,-4.253154,2597955993,1439653936,1129056865,3566132534,1127247864,3,0.02243,0.00756, spo,0.0,-1.0,-1.0,-1.0,144.899445,-12.164215,123,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_aHy,20171230_032219,-1.7,0.584,11.883, Nagano1_m2, 9.0,2017,12,29,18,22,19.880,38.5,25.1,115.243256,-18.757730,111.709206,-24.798420,34.896503,26.278557,1105939463,204029244,1349008627,183966213,1393409104,3,0.02421,0.00528, J5_aHy,0.0,3.0,-1.0,-1.0,113.443352,-21.907419,114,0.23,180.11827,59.44916,50.690,-1.000,0.300,59.940,35,-1
R05B25, spo,20171230_032828,-0.2,0.434,4.088, Nagano1_m2, 9.0,2017,12,29,18,28,28.360,4.7,17.8,147.792999,-35.815014,146.487091,-37.318779,79.707748,27.348272,2597010629,1439653936,1128306130,3608696659,1093063438,3,0.01835,0.00702, spo,0.0,-1.0,-1.0,-1.0,147.149384,-36.565235,102,0.20,283.12650,60.00824,36.100,-1.000,0.300,59.940,27,-1
R05B25, J5_daD,20171230_035304,-1.9,0.417,11.429, Nagano1_m2, 9.0,2017,12,29,18,53,4.490,5.1,21.6,153.868210,-32.019699,151.345795,-36.291290,77.964622,21.279442,1083004960,204029244,1370297855,202406964,1394122503,3,0.02157,0.00684, J5_daD,0.0,4.3,58.1,+36.8,152.686905,-34.080490,95,0.25,185.13329,37.52129,57.540,-1.000,0.300,59.940,26,-1
R05B25, J5_Gem,20171230_035435,2.4,0.684,8.496, Nagano1_m2, 9.0,2017,12,29,18,54,35.020,18.9,42.9,145.967209,-9.077011,148.969971,-14.311241,230.962189,28.637972,2598267426,1439653936,1129205413,3612969280,1127859280,3,0.02014,0.01387, J5_Gem,0.0,1.9,31.1,-11.8,147.190933,-11.237522,95,0.25,95.53705,47.69296,20.660,-1.000,0.300,59.940,20,-1
R05B25, spo,20171230_041603,1.8,0.133,18.850, Nagano1_m2, 9.0,2017,12,29,19,16,3.320,55.8,30.8,119.759445,-5.007246,117.344757,-4.317110,192.724243,73.349510,1103551144,204029244,1348649802,156697576,1356343371,3,0.02238,0.02785, spo,0.0,-1.0,-1.0,-1.0,118.486580,-4.644647,88,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171230_041954,0.7,0.167,16.796, Nagano1_m2, 9.0,2017,12,29,19,19,54.000,28.0,44.1,146.357574,-5.819811,144.631882,-8.135789,60.630802,36.168678,2596316088,1439653936,1129244551,3611783763,1138585843,3,0.02155,0.00822, J5_Com,0.0,2.2,77.9,+21.8,145.536057,-6.925959,79,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_043924,0.4,0.317,22.085, Nagano1_m2, 9.0,2017,12,29,19,39,24.010,35.1,39.0,144.211548,-8.147357,137.211655,-9.080972,98.740959,78.461693,1085660366,204029244,1371302868,251302553,1370300933,3,0.02087,0.00798, spo,0.0,-1.0,-1.0,-1.0,140.572128,-8.649182,76,0.33,216.10524,5.14183,71.660,-1.000,0.300,59.940,19,-1
R05B25, spo,20171230_044406,1.0,0.667,9.300, Nagano1_m2, 9.0,2017,12,29,19,44,6.970,8.7,15.7,161.666550,-37.443447,153.811142,-37.988930,149.585754,51.935398,2595903214,1439653936,1129730621,3647339998,1090565434,3,0.02416,0.02021, spo,0.0,-1.0,-1.0,-1.0,157.999329,-37.764050,84,0.29,234.49950,-4.71385,61.460,-1.000,0.300,59.940,39,-1
R05B25, spo,20171230_045242,-1.0,0.534,5.531, Nagano1_m2, 9.0,2017,12,29,19,52,42.570,32.1,23.1,142.219925,-23.389833,139.216263,-22.661123,174.689194,62.857212,1078557203,204029244,1371498453,246627578,1398506970,3,0.02467,0.01266, spo,0.0,-1.0,-1.0,-1.0,140.727615,-23.035860,86,0.27,181.22377,-28.72162,36.660,-1.000,0.300,59.940,33,-1
R05B25, J5_Com,20171230_045841,0.2,0.150,8.971, Nagano1_m2, 9.0,2017,12,29,19,58,41.850,10.0,14.5,163.543121,-38.405899,163.331314,-39.662617,78.150925,5.786362,2594659483,1439653936,1130933517,3643178118,1098738344,3,0.02045,0.00717, J5_Com,0.0,1.7,74.0,+15.8,163.443634,-39.001740,72,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171230_050251,1.8,0.300,11.381, Nagano1_m2, 9.0,2017,12,29,20,02,51.870,14.0,19.2,161.178146,-33.067970,157.645035,-34.822781,112.429855,45.361691,1087938448,204029244,1369597458,51603061,1395799014,3,0.01811,0.01783, spo,0.0,-1.0,-1.0,-1.0,159.434921,-33.955452,70,0.33,225.34808,20.86924,64.470,-1.000,0.300,59.940,19,-1
R05B25, spo,20171230_051240,-0.9,0.083,19.011, Nagano1_m2, 9.0,2017,12,29,20,12,40.020,22.3,47.0,164.337097,-4.435013,163.067749,-5.317219,80.650818,54.805733,2594961851,1439653936,1131045888,3653409490,1145172634,2,0.01903,0.00307, spo,0.0,-1.0,-1.0,-1.0,163.840790,-4.780505,66,0.31,210.35907,24.24934,62.570,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_051602,1.1,0.350,4.708, Nagano1_m2, 9.0,2017,12,29,20,16,2.930,359.3,32.9,180.855972,-20.922144,182.274796,-19.817350,114.304375,46.146698,1198225041,204029244,1367628937,32254281,1346673423,3,0.02190,0.00863, spo,0.0,-1.0,-1.0,-1.0,181.424103,-20.483036,72,0.29,143.05783,-43.65373,23.830,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20171230_054640,2.0,0.150,7.932, Nagano1_m2, 9.0,2017,12,29,20,46,40.370,5.4,18.8,181.735977,-34.735813,181.258759,-35.864746,102.772713,15.435010,2637280526,1439653936,1131710002,3685553780,1105853691,3,0.02038,0.00841, J5_daD,0.0,0.9,41.4,-2.4,181.473206,-35.361568,73,0.13,314.16092,72.29285,65.680,-1.000,0.300,59.940,9,-1
R05B25, spo,20171230_054711,0.7,0.167,8.911, Nagano1_m2, 9.0,2017,12,29,20,47,11.560,3.9,18.4,183.533997,-35.272335,183.693375,-36.764187,90.704498,-3.992234,1197202583,204029244,1367389115,740449,1395136265,3,0.02004,0.00478, spo,0.0,-1.0,-1.0,-1.0,183.612747,-36.016621,66,0.19,169.50470,67.61875,50.690,-1.000,0.300,59.940,11,-1
R05B25, spo,20171230_055940,0.3,0.284,8.934, Nagano1_m2, 9.0,2017,12,29,20,59,40.070,43.1,24.6,150.706940,-16.875418,148.055801,-16.820061,153.685425,73.103058,2600088324,1439653936,1128599272,3621885044,1112399600,3,0.02259,0.01254, spo,0.0,-1.0,-1.0,-1.0,149.485870,-16.854153,93,0.31,200.67337,-12.34634,48.570,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20171230_060951,-0.6,0.117,7.845, Nagano1_m2, 9.0,2017,12,29,21,09,51.880,53.4,12.7,137.378433,-19.849777,136.812943,-20.559376,61.579140,34.197971,1080935569,204029244,1346887664,266908406,1404833737,3,0.01808,0.01116, J5_Com,0.0,1.9,79.4,+24.2,137.122635,-20.171789,22,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_061448,-1.7,0.434,13.278, Nagano1_m2, 9.0,2017,12,29,21,14,48.920,33.0,23.8,162.361496,-22.397610,156.457260,-24.250828,118.635086,60.304192,2596161142,1439653936,1129800264,3642531289,1100458391,3,0.02169,0.00810, spo,0.0,-1.0,-1.0,-1.0,159.492538,-23.332232,8,0.76,216.95287,4.60485,70.690,-1.000,0.300,59.940,27,-1
