Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_035719,0.2,0.167,17.292, IS2_SE, 9.0,2016,02,03,18,57,19.470,323.5,48.2,217.594559,0.953950,220.059708,2.322013,125.879089,60.916279,2797953959,1216072176,4285686206,2859431687,4167706500,3,0.02281,0.01521, spo,0.0,-1.0,-1.0,-1.0,219.077988,1.777800,40,0.49,172.65515,-21.21344,56.530,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160204_041422,1.3,0.067,10.438, IS2_SE, 9.0,2016,02,03,19,14,22.420,325.0,25.4,231.858551,-19.582661,232.526855,-19.967888,292.447357,54.067776,2019691013,3784828924,3540503589,1959059835,3538650048,3,0.02732,0.00900, J5_Com,0.0,4.0,60.4,-5.5,232.212433,-19.788319,73,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_050627,-0.1,0.200,7.087, IS2_SE, 9.0,2016,02,03,20,06,27.240,310.3,21.3,259.010681,-15.410869,258.578888,-16.789282,353.566376,-16.074308,770324416,3965151152,1569435323,573622958,1550587996,3,0.01985,0.01513, spo,0.0,-1.0,-1.0,-1.0,258.809906,-16.054274,54,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160204_051437,-1.3,0.434,18.022, IS2_SE, 9.0,2016,02,03,20,14,37.760,317.8,44.1,242.446579,-0.554390,249.981155,-2.531032,330.347137,75.204262,3891348260,840464060,2089500136,3952631228,2067175430,3,0.02212,0.01080, J5_Com,0.0,0.4,67.3,+5.3,246.576813,-1.641768,67,0.20,142.03195,14.04321,49.850,-1.000,0.300,59.940,24,-1
R05B25, spo,20160204_052939,1.6,0.067,11.343, IS2_SE, 9.0,2016,02,03,20,29,39.950,283.9,27.4,277.443695,6.011226,278.213287,6.081558,135.136063,82.393494,2833424355,3576272688,4265733194,2808693520,4286317055,3,0.01626,0.01577, spo,0.0,-1.0,-1.0,-1.0,277.817749,6.062366,58,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_052954,-1.5,0.150,17.561, IS2_SE, 9.0,2016,02,03,20,29,54.820,322.5,51.1,239.937912,3.826161,241.914154,2.021880,334.120697,47.481838,4266031336,68171836,143344355,4061919547,265736281,3,0.02156,0.00754, spo,0.0,-1.0,-1.0,-1.0,240.783966,3.054878,64,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_054721,1.7,0.133,6.742, IS2_SE, 9.0,2016,02,03,20,47,21.630,313.3,15.9,270.528564,-21.388773,270.737457,-22.140715,355.168213,13.415283,3907979897,3615727152,1269947936,3880481460,1241118492,1,0.01323,0.01364, spo,0.0,-1.0,-1.0,-1.0,270.656189,-21.849112,16,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J3_aCm,20160203_202221,2.1,0.200,4.447, IS2_S, 9.0,2016,02,03,11,22,21.770,359.4,26.8,80.809792,-26.482845,79.924377,-26.860449,33.612885,53.750450,3643564078,2442511164,2897046292,3515220685,2951909793,3,0.01782,0.04622, J3_aCm,0.0,1.0,50.5,-21.3,80.434494,-26.643873,81,0.15,173.62408,13.90477,14.730,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_001330,1.9,0.083,6.193, IS2_S, 9.0,2016,02,03,15,13,30.890,9.4,42.0,131.020187,-10.745898,130.756821,-11.127529,48.213917,33.418221,1662936733,1157004336,2762056985,1769333961,2772100392,3,0.02389,0.01085, spo,0.0,-1.0,-1.0,-1.0,130.934082,-10.870806,65,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_DSE,20160204_001437,1.7,0.133,19.735, IS2_S, 9.0,2016,02,03,15,14,37.230,333.2,42.5,157.976944,-6.995455,155.364349,-7.436536,103.107330,77.962784,1350715715,1084385596,2712442016,1521494075,2703251768,3,0.02264,0.00772, Iw_DSE,0.0,0.6,55.1,-16.5,156.680557,-7.216286,59,0.23,215.68867,4.21159,65.490,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_011517,1.2,0.184,6.209, IS2_S, 9.0,2016,02,03,16,15,17.270,340.1,23.7,174.064377,-26.601439,174.389877,-27.690983,77.311020,-13.214691,3521217426,1013504048,2729282541,3697308634,2745159141,3,0.02532,0.00691, spo,0.0,-1.0,-1.0,-1.0,174.213531,-27.103411,131,0.25,10.90591,58.79285,47.440,-1.000,0.300,59.940,12,-1
R05B25, Iw_DSE,20160204_014818,1.6,0.200,17.082, IS2_S, 9.0,2016,02,03,16,48,18.190,336.9,32.6,182.164886,-17.294838,178.846222,-18.471691,130.007599,63.090919,2655977063,1479660860,1790129031,2476091632,1796419943,3,0.02336,0.01439, Iw_DSE,0.0,0.5,72.5,+10.0,180.494736,-17.896076,121,0.23,256.78937,16.17866,60.310,-1.000,0.300,59.940,11,-1
R05B25, Iw_DSE,20160204_015736,0.2,0.567,19.230, IS2_S, 9.0,2016,02,03,16,57,36.870,356.8,32.9,167.101456,-20.214853,155.674789,-22.847918,127.467850,64.446381,856793719,1926549552,754502102,963488552,755775026,3,0.02740,0.01274, Iw_DSE,0.0,0.0,70.7,+7.1,161.557022,-21.601925,116,0.16,239.07669,9.55940,69.380,-1.000,0.300,59.940,34,-1
R05B25, J2_wndt,20160204_021107,2.2,0.067,13.818, IS2_S, 9.0,2016,02,03,17,11,7.430,355.8,23.5,172.008911,-29.553785,170.983688,-30.036129,122.821136,49.063751,999341868,1244851516,2420177405,907002009,2440369371,3,0.02279,0.01602, J2_wndt,0.0,2.5,68.0,+11.8,171.583237,-29.758160,101,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PIH,20160204_024044,0.2,0.501,5.910, IS2_S, 9.0,2016,02,03,17,40,44.090,4.2,15.5,169.926376,-37.495190,166.353683,-38.362068,141.562805,48.916142,264009094,1765228592,254747228,97956758,222749582,3,0.02388,0.01005, Iw_PIH,0.0,4.8,62.9,-12.1,168.223145,-37.924492,97,0.12,204.94048,-21.83112,66.300,-1.000,0.300,59.940,31,-1
R05B25, spo,20160204_024623,-0.3,0.234,15.633, IS2_S, 9.0,2016,02,03,17,46,23.040,24.2,28.1,153.573547,-21.250992,150.390259,-23.375410,89.751633,48.602814,1601886474,2785385788,288578065,1432535089,275598506,3,0.02446,0.00642, spo,0.0,-1.0,-1.0,-1.0,151.983566,-22.327944,91,0.11,237.98375,36.82433,65.980,-1.000,0.300,59.940,15,-1
R05B25, spo,20160204_030802,2.4,0.150,8.339, IS2_S, 9.0,2016,02,03,18,08,2.280,9.9,39.5,174.022705,-13.131529,174.601059,-14.251913,257.429993,26.171072,1943050690,2739478576,1782751859,2119283687,1779475534,3,0.02286,0.01100, spo,0.0,-1.0,-1.0,-1.0,174.446381,-13.958801,90,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_030944,1.3,0.117,8.380, IS2_S, 9.0,2016,02,03,18,09,44.720,2.1,14.3,179.663681,-38.863522,179.083298,-39.749859,107.169037,20.468857,3502589318,1134820668,610311955,3714582644,639188999,3,0.02048,0.01366, spo,0.0,-1.0,-1.0,-1.0,179.423355,-39.233601,93,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_DSE,20160204_033715,0.9,0.651,7.258, IS2_S, 9.0,2016,02,03,18,37,15.350,348.1,18.5,202.795288,-33.554890,198.661545,-36.824444,141.524780,35.931259,3961282687,2935414832,2790074934,3775790684,2763031580,3,0.01850,0.01378, Iw_DSE,0.0,0.8,51.0,-22.6,200.527710,-35.398365,42,0.38,289.52933,48.55396,43.290,-1.000,0.300,59.940,33,-1
R05B25, J2_wndt,20160204_042314,-0.1,0.067,10.967, IS2_S, 9.0,2016,02,03,19,23,14.760,344.0,26.6,216.438934,-24.829912,216.078003,-25.502682,317.752350,-22.992456,92503954,1057144124,1446745040,154712798,1463383658,3,0.02413,0.00713, J2_wndt,0.0,2.0,60.2,-1.0,216.262390,-25.147644,14,0.89,252.95535,44.71419,43.690,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_050025,-0.9,0.334,14.341, IS2_S, 9.0,2016,02,03,20,00,25.170,6.2,47.3,205.787659,-5.704400,206.190506,-10.476777,295.314423,4.726741,4074130208,2386976816,4165325428,4290230222,4279051068,3,0.02674,0.00797, spo,0.0,-1.0,-1.0,-1.0,205.979218,-7.987840,84,0.59,201.29376,35.56789,50.450,-1.000,0.300,59.940,21,-1
R05B25, Iw_GBO,20160204_050340,2.1,0.067,14.558, IS2_S, 9.0,2016,02,03,20,03,40.110,11.7,43.4,202.248047,-9.041811,201.917847,-9.820287,116.391609,24.442684,3118735485,1180974396,3534043625,3035694454,3586943709,3,0.01973,0.01810, Iw_GBO,0.0,2.3,48.2,-6.5,202.076401,-9.399776,98,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_xUm,20160204_050838,0.9,0.400,7.260, IS2_S, 9.0,2016,02,03,20,08,38.110,33.3,26.9,180.860611,-19.014523,181.643570,-21.837992,86.067650,-13.629076,353040637,1888313392,3268118490,413907582,3284930756,3,0.02121,0.00628, J5_xUm,0.0,0.6,35.0,-16.1,181.259995,-20.468168,111,0.28,15.11251,50.89391,56.550,-1.000,0.300,59.940,25,-1
R05B25, spo,20160204_053224,1.5,0.133,10.990, IS2_S, 9.0,2016,02,03,20,32,24.810,4.9,20.5,212.614441,-32.524658,212.514648,-34.004692,124.336060,2.697435,3993702551,86981948,1253181353,3813289382,1210662472,3,0.01941,0.00710, spo,0.0,-1.0,-1.0,-1.0,212.566513,-33.241646,115,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_053938,2.0,0.083,9.377, IS2_S, 9.0,2016,02,03,20,39,38.970,12.7,19.7,205.687256,-32.279709,204.914703,-32.826530,148.191681,40.401951,3505970738,2750111792,39070323,3717892962,16084972,3,0.02060,0.01125, spo,0.0,-1.0,-1.0,-1.0,205.370514,-32.490047,102,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_055719,0.9,0.133,14.673, IS2_S, 9.0,2016,02,03,20,57,19.110,20.8,20.2,201.685684,-29.665257,201.060272,-30.092600,148.671265,46.533909,605184905,2455059772,1372658170,688421720,1398829057,3,0.02008,0.03231, spo,0.0,-1.0,-1.0,-1.0,201.391937,-29.860483,54,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20160204_055912,1.7,0.150,15.837, IS2_S, 9.0,2016,02,03,20,59,12.960,337.9,36.1,243.072449,-14.308107,245.384979,-15.303767,304.375732,62.024666,2481930693,591880240,2040191669,2676294974,2041813998,3,0.01550,0.00899, J5_Com,0.0,0.4,62.5,-2.2,244.307343,-14.843801,35,0.30,185.87003,13.60552,56.410,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_061503,0.0,0.217,13.551, IS2_S, 9.0,2016,02,03,21,15,3.820,341.0,37.7,244.080673,-13.522794,243.561859,-16.414000,336.386169,-9.495777,1857340818,1086405948,911941293,1658065893,911614489,3,0.02997,0.00420, spo,0.0,-1.0,-1.0,-1.0,243.810669,-15.037378,3,0.17,251.52917,29.05667,59.850,-1.000,0.300,59.940,13,-1
R05B25, spo,20160203_224536,-0.6,0.217,14.330, IS2_N, 9.0,2016,02,03,13,45,36.300,133.5,44.8,53.899082,54.301029,48.622299,54.159519,54.494709,-35.697506,2459902222,1396662320,2258398974,2600130818,2262882518,0,0.01733,0.01952, spo,0.0,-1.0,-1.0,-1.0,51.428837,54.263599,109,0.16,153.90157,-13.65303,36.820,-1.000,1.000,59.940,14,-1
R05B25, spo,20160203_225654,0.1,2.352,2.714, IS2_N, 9.0,2016,02,03,13,56,54.870,179.2,39.7,104.975914,86.994896,171.603088,82.412254,104.812225,-3.005090,3024535725,618216764,1719442873,3215084799,1740254938,3,0.01595,0.00702, spo,0.0,-1.0,-1.0,-1.0,131.457642,86.638618,46,0.42,328.37344,63.60697,12.160,-1.000,1.000,59.940,127,-1
R05B25, spo,20160204_000731,2.9,0.267,12.276, IS2_N, 9.0,2016,02,03,15,07,31.550,166.6,27.1,10.089173,74.997368,4.582036,72.131470,69.766685,-7.705519,2379315303,363814960,181911541,2225816994,158797363,3,0.01875,0.00720, spo,0.0,-1.0,-1.0,-1.0,8.892181,74.464714,128,0.22,160.80618,-9.02811,53.660,-1.000,1.000,59.940,8,-1
R05B25, Iw_ACC,20160204_002948,-0.2,0.100,6.749, IS2_N, 9.0,2016,02,03,15,29,48.100,170.5,37.7,61.694588,82.357071,56.519447,82.458878,50.570316,-7.500975,958109798,1032404284,2932832554,835799389,2932108939,3,0.01570,0.00845, Iw_ACC,0.0,5.1,16.8,-24.9,59.149151,82.415131,78,0.67,163.14189,-72.12724,68.290,-1.000,1.000,59.940,7,-1
R05B25, J3_aHy,20160204_003727,0.2,0.584,6.467, IS2_N, 9.0,2016,02,03,15,37,27.160,175.8,26.3,344.068146,78.876617,337.806366,75.372192,49.691975,-4.639300,914263202,1603231792,2337244438,998782951,2380134050,3,0.01559,0.00711, J3_aHy,0.0,2.2,24.8,-34.7,340.397278,77.073502,87,0.49,138.62099,-4.56646,23.310,-1.000,1.000,59.940,35,-1
R05B25, Iw_OCA,20160204_005159,0.7,0.467,12.358, IS2_N, 9.0,2016,02,03,15,51,59.080,158.6,46.9,96.921265,71.148399,79.328979,73.702576,61.548759,-15.557545,522681187,1860779324,1287132906,338454795,1294650128,3,0.01752,0.00655, Iw_OCA,0.0,1.3,42.4,-18.7,88.983421,72.584175,128,0.21,149.16025,4.73277,28.750,-1.000,1.000,59.940,29,-1
R05B25, J5_Com,20160204_010943,1.2,0.334,21.004, IS2_N, 9.0,2016,02,03,16,09,43.150,173.5,36.9,64.737724,84.752968,38.220222,78.743416,108.885979,-3.770065,2823558057,4082065456,2036156486,2694124094,2040602936,3,0.01522,0.00613, J5_Com,0.0,4.4,69.2,+8.2,46.765045,81.978699,134,0.21,197.54373,19.77938,71.620,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20160204_011138,2.2,0.167,12.728, IS2_N, 9.0,2016,02,03,16,11,38.540,149.3,21.9,42.084064,59.521019,40.485886,57.542099,111.502251,-11.689664,3601414501,3517529404,72285815,3733075823,123279282,3,0.01533,0.00647, J5_Com,0.0,5.3,67.7,+5.9,41.271439,58.545208,128,0.22,191.47752,40.06049,66.780,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20160204_012410,1.8,0.150,9.878, IS2_N, 9.0,2016,02,03,16,24,10.210,159.2,16.5,23.506435,62.554363,23.235392,61.099064,108.937927,-2.368845,3120511880,2429509680,18652577,2960492849,38298257,3,0.01635,0.00789, J5_Com,0.0,4.8,67.1,+5.0,23.349201,61.727077,142,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_DSE,20160204_014919,2.8,0.300,11.163, IS2_N, 9.0,2016,02,03,16,49,19.590,173.0,22.4,6.943474,74.377052,15.757690,72.256721,150.234512,12.635651,1132388298,204029244,1350840164,1244071873,1407866235,3,0.01764,0.00821, Iw_DSE,0.0,4.6,51.1,-22.5,12.070372,73.254044,147,0.25,254.82210,47.10390,70.320,-1.000,1.000,59.940,16,-1
R05B25, spo,20160204_015047,1.9,0.384,7.911, IS2_N, 9.0,2016,02,03,16,50,47.100,175.2,24.6,2.623427,77.139618,355.987823,74.595818,57.567829,-7.470607,2573482544,1439653936,1115429960,2420487755,1093495579,3,0.01734,0.00528, spo,0.0,-1.0,-1.0,-1.0,359.107300,75.926735,148,0.23,146.39496,-0.89510,31.530,-1.000,1.000,59.940,24,-1
R05B25, spo,20160204_015056,1.3,0.184,9.547, IS2_N, 9.0,2016,02,03,16,50,56.540,183.5,18.1,332.271454,71.095505,336.045319,69.890274,108.754623,13.946986,1151059191,204029244,1451908124,1226889760,1396722102,3,0.01607,0.00834, spo,0.0,-1.0,-1.0,-1.0,334.335876,70.463715,129,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160204_021554,-0.4,0.150,19.351, IS2_N, 9.0,2016,02,03,17,15,54.870,151.8,31.0,73.047768,65.947266,69.649033,63.435822,133.724579,-12.330039,2560372017,1439653936,1122614103,2417720588,1114445929,3,0.01738,0.00308, spo,0.0,-1.0,-1.0,-1.0,71.467690,64.847076,136,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_PIH,20160204_023701,2.8,0.200,6.790, IS2_N, 9.0,2016,02,03,17,37,1.760,170.8,18.6,20.552126,70.024704,20.912809,68.753807,116.075043,2.003556,1135474048,204029244,1357869417,1242736114,1402887639,3,0.01440,0.01237, Iw_PIH,0.0,4.9,50.2,-29.9,20.753469,69.333893,111,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160204_031002,2.2,0.250,10.451, IS2_N, 9.0,2016,02,03,18,10,2.990,181.5,36.1,302.134705,88.594177,318.341125,85.987495,56.706287,0.584681,2678949386,1439653936,1146013327,2426942855,1133630842,3,0.01809,0.00850, spo,0.0,-1.0,-1.0,-1.0,313.404053,87.460457,130,0.13,145.93730,44.50018,41.280,-1.000,1.000,59.940,14,-1
R05B25, Iw_GBO,20160204_031937,1.3,0.234,16.287, IS2_N, 9.0,2016,02,03,18,19,37.180,143.0,30.4,93.977554,58.706989,89.906563,55.610703,330.994476,18.309589,1098287840,204029244,1350417335,1248503833,1352051944,3,0.01619,0.00840, Iw_GBO,0.0,0.4,64.9,+26.0,91.853035,57.172428,122,0.11,236.96449,12.18154,65.160,-1.000,1.000,59.940,15,-1
R05B25, spo,20160204_033842,0.7,0.234,20.377, IS2_N, 9.0,2016,02,03,18,38,42.730,135.2,37.3,114.273521,54.590519,107.044975,56.639076,79.396240,-30.251469,2616004076,1439653936,1118462376,2419640612,1117143014,2,0.01741,0.00922, spo,0.0,-1.0,-1.0,-1.0,112.692085,55.094372,20,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ACC,20160204_034407,1.3,0.317,5.508, IS2_N, 9.0,2016,02,03,18,44,7.750,143.1,37.2,113.019463,60.762650,111.352745,62.295341,46.689156,-12.664778,1099185271,204029244,1348409573,1247285753,1348167324,3,0.02059,0.00893, Iw_ACC,0.0,4.5,16.1,-27.7,112.078285,61.649162,27,0.63,121.88763,-59.51981,14.570,-1.000,1.000,59.940,16,-1
R05B25, spo,20160204_035148,-2.4,0.384,17.491, IS2_N, 9.0,2016,02,03,18,51,48.970,165.5,39.8,121.965393,78.285851,87.971085,81.745438,74.937561,-8.044731,2612640334,1439653936,1118198093,2420026229,1119730714,3,0.01835,0.00513, spo,0.0,-1.0,-1.0,-1.0,108.255074,80.400055,24,0.49,167.89853,-25.05188,54.440,-1.000,1.000,59.940,24,-1
R05B25, spo,20160204_040306,2.6,0.117,11.966, IS2_N, 9.0,2016,02,03,19,03,6.750,183.9,19.4,3.510688,72.250160,8.003710,71.950897,172.934174,17.466764,1124776919,204029244,1351284526,1243981130,1402446530,2,0.01656,0.00708, spo,0.0,-1.0,-1.0,-1.0,4.795660,72.176018,72,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_gCo,20160204_050242,0.1,0.984,19.805, IS2_N, 9.0,2016,02,03,20,02,42.930,155.9,46.6,156.972336,69.634689,84.984711,82.935371,86.468498,-7.062285,2598528339,1439653936,1131205888,2430301568,1125310276,3,0.01535,0.00813, J3_gCo,0.0,1.2,68.2,+18.8,137.264954,78.910515,94,0.20,180.90839,-37.07779,59.600,-1.000,1.000,59.940,59,-1
R05B25, Iw_PIH,20160204_051219,1.9,0.250,10.699, IS2_N, 9.0,2016,02,03,20,12,19.390,144.2,21.2,106.274155,55.337776,101.633034,55.307865,104.742363,-34.652641,1102924519,204029244,1349158778,1246973519,1395731183,3,0.01634,0.00457, Iw_PIH,0.0,1.4,63.0,-11.9,104.055809,55.345432,113,0.09,214.92575,-27.35955,69.250,-1.000,1.000,59.940,16,-1
R05B25, spo,20160204_052215,2.7,0.100,10.956, IS2_N, 9.0,2016,02,03,20,22,15.320,149.1,16.3,96.946999,55.875092,95.625633,55.358707,136.534637,-27.575274,2600906907,1439653936,1116694862,2416804317,1098791485,3,0.01583,0.00279, spo,0.0,-1.0,-1.0,-1.0,96.545410,55.720650,106,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160204_054935,2.6,0.184,14.383, IS2_N, 9.0,2016,02,03,20,49,35.510,177.9,23.1,50.061356,76.203293,53.547485,73.818741,161.880096,5.214859,1115222119,204029244,1354826773,1242048895,1396290226,3,0.02305,0.00480, spo,0.0,-1.0,-1.0,-1.0,51.152462,75.539886,25,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GBO,20160204_055324,1.0,0.267,12.685, IS2_N, 9.0,2016,02,03,20,53,24.140,151.6,28.1,121.451454,64.658356,115.605972,62.606190,339.918365,20.344959,2612311078,1439653936,1118113161,2420002772,1112648841,3,0.01552,0.00400, Iw_GBO,0.0,5.4,59.4,+15.4,118.312370,63.622887,20,0.37,255.71156,-15.80920,62.970,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20160204_055429,1.1,0.284,8.489, IS2_N, 9.0,2016,02,03,20,54,29.570,175.7,16.0,54.889759,68.846054,50.970249,66.933693,107.360947,-13.263345,1112739404,204029244,1346011216,1242331715,1404570007,3,0.01241,0.00670, J5_Com,0.0,1.3,55.1,-13.9,52.951431,67.951248,21,0.25,200.49022,-15.22101,68.330,-1.000,1.000,59.940,18,-1
R05B25, J2_vlgw,20160204_011715,-0.7,0.250,14.226, IS2_W, 9.0,2016,02,03,16,17,15.660,70.6,24.7,95.186836,0.463219,91.706215,-0.200676,2.758113,79.198547,2602329569,1439653936,1116482563,2416597253,1099480338,3,-1.00000,0.01021, J2_vlgw,0.0,0.5,81.5,+25.2,93.512642,0.143949,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J2_vlgw,20160204_012347,0.0,0.267,24.085, IS2_W, 9.0,2016,02,03,16,23,47.620,103.0,50.5,106.395462,35.192974,99.349960,32.533932,322.030701,49.050938,1103011344,204029244,1349179159,1246963641,1360610481,3,-1.00000,0.01124, J2_vlgw,0.0,3.3,61.9,-4.9,102.764420,33.893421,0,-1.00,219.94695,10.27270,65.000,-1.000,1.000,59.940,17,-1
