Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NCC,20180126_024403,1.4,0.200,10.323, Osaka03_12, 9.0,2018,01,25,17,44,3.000,290.7,49.9,204.795624,14.351293,206.876923,13.824600,338.852905,69.799896,459292813,1111850492,3703159668,335278392,3675702070,3,0.00899,0.00244, Iw_NCC,0.0,1.5,21.7,-23.3,205.790329,14.102104,33,0.51,181.42404,18.63565,64.750,-1.000,1.000,59.940,13,0
R05B25, spo,20180126_024403,2.5,2.169,1.198, Osaka03_12, 9.0,2018,01,25,17,44,3.000,277.6,45.4,213.875031,19.143213,213.878830,19.146151,32.345985,70.848869,4133531344,2455643056,1112279641,4274331202,1163224291,3,0.00899,0.00229, spo,0.0,-1.0,-1.0,-1.0,213.771759,19.145638,33,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_xUm,20180126_025756,3.2,0.150,9.911, Osaka03_12, 9.0,2018,01,25,17,57,56.000,276.6,35.4,226.736282,14.622471,228.129410,13.918907,342.750488,59.253544,311516663,3459171004,2733747943,467883191,2733739200,3,0.00939,0.00415, J5_xUm,0.0,2.4,34.8,-16.5,227.489716,14.243519,32,0.20,168.07343,30.48921,35.140,-1.000,1.000,59.940,9,0
R05B25, spo,20180126_033642,1.4,0.551,7.245, Osaka03_12, 9.0,2018,01,25,18,36,42.000,280.8,36.5,233.535889,12.359960,230.701157,15.434747,334.257721,40.330956,4112675714,2634043184,1026886831,4229581786,1039129762,3,0.00749,0.00408, spo,0.0,-1.0,-1.0,-1.0,232.417831,13.586288,20,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, Iw_AAN,20180126_035322,2.4,0.083,11.767, Osaka03_12, 9.0,2018,01,25,18,53,22.000,270.3,39.6,239.418121,20.991175,240.496658,21.116024,79.005379,67.841179,3648269127,2065240124,2578183637,3497433797,2569250563,3,0.01144,0.00320, Iw_AAN,0.0,0.5,36.2,-17.7,239.850830,21.042109,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NCC,20180126_230453,-0.2,0.817,6.651, Osaka03_12, 9.0,2018,01,26,14,04,53.000,281.0,45.8,158.176773,17.356319,163.554794,16.470089,310.258087,70.520729,3853229150,413109808,1093292197,3990172840,1080544230,3,0.00916,0.01017, Iw_NCC,0.0,0.2,32.8,+15.8,160.791336,16.944080,36,0.21,94.11184,13.22039,15.630,-1.000,1.000,59.940,50,0
R05B25, spo,20180126_232457,0.2,0.951,6.929, Osaka03_12, 9.0,2018,01,26,14,24,57.000,279.9,59.2,151.141388,24.564255,156.932144,20.639956,271.710236,48.052315,939254715,3863737148,996666073,1062171045,1026870093,3,0.01103,0.00537, spo,0.0,-1.0,-1.0,-1.0,153.901718,22.747530,39,0.34,82.47867,41.96298,14.720,-1.000,1.000,59.940,58,0
R05B25, spo,20180126_233424,1.1,0.584,15.603, Osaka03_12, 9.0,2018,01,26,14,34,24.000,276.2,54.4,159.214096,24.269196,154.511520,16.199987,56.112762,26.690866,555924787,3171114032,1040131682,693372970,1001040827,1,0.01044,0.00476, spo,0.0,-1.0,-1.0,-1.0,156.945328,20.496996,42,0.31,252.51219,61.28148,33.320,-1.000,1.000,59.940,36,0
R05B25, spo,20180127_004842,2.9,0.133,2.553, Osaka03_12, 9.0,2018,01,26,15,48,42.000,258.6,49.3,187.723938,32.507927,187.772675,32.843117,93.967178,5.870273,4233570970,644860220,328113763,4094645296,349685585,3,0.00982,0.00793, spo,0.0,-1.0,-1.0,-1.0,187.747986,32.673672,40,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J3_tCe,20180127_010343,1.8,0.234,14.954, Osaka03_12, 9.0,2018,01,26,16,03,43.000,290.8,47.1,182.860367,12.586879,181.562683,15.866890,277.598907,20.302929,1478237850,1016895536,1058362596,1344776737,944931493,3,0.00935,0.00446, J3_tCe,0.0,0.0,42.1,-31.0,182.244751,14.155650,40,0.22,195.65376,-20.69629,64.190,-1.000,1.000,59.940,15,0
R05B25, spo,20180127_010400,1.0,0.184,4.940, Osaka03_12, 9.0,2018,01,26,16,04,0.000,268.5,40.5,197.789291,22.691996,198.241776,21.896517,299.307098,25.525408,2901434417,1077843260,997078632,2756783465,1005243445,3,0.01222,0.00403, spo,0.0,-1.0,-1.0,-1.0,197.999664,22.323431,41,0.20,25.40191,5.17877,18.110,-1.000,1.000,59.940,12,0
R05B25, spo,20180127_011008,2.1,0.484,15.913, Osaka03_12, 9.0,2018,01,26,16,10,8.000,292.5,46.2,184.533173,11.107222,189.824997,16.831594,84.931473,40.351551,1531017407,2068860976,698758087,1400214526,781767701,3,0.01001,0.00464, spo,0.0,-1.0,-1.0,-1.0,186.967545,13.790036,36,0.19,143.82747,-32.12786,43.300,-1.000,1.000,59.940,30,0
R05B25, spo,20180127_054623,1.2,4.838,0.613, Osaka03_12, 9.0,2018,01,26,20,46,23.000,265.9,57.9,251.235809,30.824617,254.314072,29.231949,22.727879,47.991898,396512783,261123388,2902802732,513176984,2880671890,3,0.00941,0.00663, spo,0.0,-1.0,-1.0,-1.0,252.035721,30.422546,27,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,136,0
R05B25, spo,20180127_222541,2.0,0.384,2.267, Osaka03_12, 9.0,2018,01,27,13,25,41.000,268.0,51.5,148.130722,27.545593,149.072357,27.462072,316.383606,61.954136,1408814767,504774704,1209218555,1532547100,1320719962,3,0.01171,0.00386, spo,0.0,-1.0,-1.0,-1.0,148.566895,27.507710,32,0.42,140.69890,27.88527,38.300,-1.000,1.000,59.940,20,0
R05B25, spo,20180127_234400,2.1,0.217,7.187, Osaka03_12, 9.0,2018,01,27,14,43,60.000,249.8,45.4,178.892517,37.210835,180.487152,36.354939,311.473572,41.703609,3221887938,3708329276,3221342217,3356739704,3236678822,3,0.00990,0.00388, spo,0.0,-1.0,-1.0,-1.0,179.630173,36.819931,30,0.29,134.12238,48.89049,29.090,-1.000,1.000,59.940,14,0
R05B25, spo,20180128_000012,3.7,0.200,7.005, Osaka03_12, 9.0,2018,01,27,15,00,12.000,293.5,48.5,165.669968,12.068454,166.672195,11.057711,267.190918,43.050041,2952452728,3394707504,341182173,2816375905,327041921,3,0.01298,0.01010, spo,0.0,-1.0,-1.0,-1.0,166.169006,11.566522,32,0.26,59.30598,43.62177,14.370,-1.000,1.000,59.940,10,0
R05B25, Iw_AAN,20180128_001812,2.9,0.300,13.199, Osaka03_12, 9.0,2018,01,27,15,18,12.000,274.8,39.0,186.187256,17.781145,189.726685,19.961302,71.522560,52.457607,3355331338,2260335932,2187000387,3484186522,2183701925,3,0.01095,0.00592, Iw_AAN,0.0,4.0,46.0,+4.3,188.306885,19.101643,31,0.20,128.66827,-23.60989,38.280,-1.000,1.000,59.940,15,0
R05B25, spo,20180128_004202,1.7,0.250,15.783, Osaka03_12, 9.0,2018,01,27,15,42,2.000,263.6,43.8,191.646591,27.384085,194.689758,30.319721,79.494339,36.052177,2345125293,1353900080,3830794637,2209918983,3833835982,3,0.00932,0.00573, spo,0.0,-1.0,-1.0,-1.0,192.998367,28.717007,27,0.23,164.15474,-7.55500,60.200,-1.000,1.000,59.940,15,0
R05B25, J2_vlgw,20180128_011330,2.6,0.167,12.710, Osaka03_12, 9.0,2018,01,27,16,13,30.000,266.4,58.5,182.995773,30.797991,180.782639,31.694424,319.486633,50.584297,1613425694,3461266748,1346655814,1745935811,1443160652,3,0.00791,0.00566, J2_vlgw,0.0,1.2,43.9,-32.6,181.895523,31.250515,33,0.34,237.21700,-5.84941,28.010,-1.000,1.000,59.940,11,0
R05B25, Iw_SCC,20180128_011535,3.4,0.167,9.404, Osaka03_12, 9.0,2018,01,27,16,15,35.000,272.3,38.8,201.734314,19.330050,203.384171,19.320774,21.527914,70.669838,2404206560,2365481008,3291155732,2281665277,3297863201,3,0.01244,0.00501, Iw_SCC,0.0,1.3,26.3,-4.7,202.566849,19.327223,35,0.24,98.04032,-6.06702,24.810,-1.000,1.000,59.940,7,0
R05B25, spo,20180128_011545,3.1,0.083,5.083, Osaka03_12, 9.0,2018,01,27,16,15,45.000,295.7,43.6,187.395462,7.741932,187.693848,7.957712,86.947449,53.141613,247405045,406601020,1584883338,115466644,1587906382,3,0.00882,0.00359, spo,0.0,-1.0,-1.0,-1.0,187.514603,7.828134,29,0.27,19.29115,-20.57628,39.540,-1.000,1.000,59.940,6,0
R05B25, Iw_NCC,20180128_012054,2.6,0.067,9.831, Osaka03_12, 9.0,2018,01,27,16,20,54.000,296.4,50.7,182.964752,12.025581,183.586914,11.868013,311.873230,71.264778,521564026,3497877552,1581815554,388792618,1507193395,2,0.00671,0.00030, Iw_NCC,0.0,0.6,26.1,-7.8,183.302979,11.939956,24,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J2_vlgw,20180128_012242,2.4,0.150,8.140, Osaka03_12, 9.0,2018,01,27,16,22,42.000,258.3,43.1,204.191315,30.711327,203.693741,31.852079,124.898163,-17.367334,3842345518,3814669628,2204163901,3986354030,2220240738,3,0.00880,0.00761, J2_vlgw,0.0,3.5,55.7,-14.3,203.968414,31.226019,30,0.25,345.98926,-54.69614,34.860,-1.000,1.000,59.940,10,0
R05B25, spo,20180128_012359,0.2,0.400,7.125, Osaka03_12, 9.0,2018,01,27,16,23,59.000,284.2,44.6,193.814331,14.805689,193.611786,17.655682,104.806168,-3.746922,3162165242,684417072,191821291,3023392655,208507630,3,0.00971,0.00660, spo,0.0,-1.0,-1.0,-1.0,193.723221,16.097956,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B25, spo,20180128_012700,3.3,0.100,8.241, Osaka03_12, 9.0,2018,01,27,16,27,0.000,272.1,57.2,186.635300,27.472820,186.173248,28.156282,291.993866,26.993357,16939191,3283434812,935002730,156658848,833576412,3,0.01214,0.00490, spo,0.0,-1.0,-1.0,-1.0,186.401443,27.820004,38,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_ACC,20180128_014511,2.1,0.117,11.436, Osaka03_12, 9.0,2018,01,27,16,45,11.000,274.3,53.2,194.679626,24.758995,196.136780,25.011515,39.823853,63.002346,184407138,3070713904,232503633,44624129,170447263,3,0.00968,0.00290, Iw_ACC,0.0,1.6,25.9,+16.1,195.303955,24.869049,27,0.23,44.49099,-27.47988,58.500,-1.000,1.000,59.940,8,0
R05B25, Iw_DVE,20180128_024847,1.9,0.150,9.834, Osaka03_12, 9.0,2018,01,27,17,48,47.000,276.8,49.5,213.522217,21.630596,214.250229,22.958410,112.991936,24.743458,154791646,411123004,3664815717,27073345,3716529509,3,0.00778,0.00353, Iw_DVE,0.0,5.2,21.2,-39.2,213.835327,22.205164,18,0.32,202.48338,-1.48105,55.220,-1.000,1.000,59.940,10,0
R05B25, Iw_DVE,20180128_024847,0.6,0.100,12.294, Osaka03_12, 9.0,2018,01,27,17,48,47.000,272.5,49.4,214.912689,24.115192,215.541641,25.222481,113.068619,24.632088,1739063987,2059362352,248633526,1862898110,153891683,3,0.00778,0.00274, Iw_DVE,0.0,5.3,28.3,-18.9,215.218979,24.657219,18,0.32,200.44431,-6.12275,54.530,-1.000,1.000,59.940,7,0
R05B25, J3_tCe,20180128_030750,2.5,0.083,18.871, Osaka03_12, 9.0,2018,01,27,18,07,50.000,279.7,49.6,217.144974,20.062698,217.488937,21.577124,303.001434,-11.191274,1588920833,3931716924,3395545537,1443635829,3454919852,3,0.01144,0.01015, J3_tCe,0.0,1.2,53.7,-12.1,217.285583,20.685539,26,0.30,203.91464,-40.07345,52.050,-1.000,1.000,59.940,6,0
R05B25, spo,20180128_034046,2.7,0.117,4.852, Osaka03_12, 9.0,2018,01,27,18,40,46.000,288.2,50.3,221.726746,15.852057,221.832291,16.415371,308.916382,-9.796743,1755403998,3668926512,3401306413,1642369259,3442638156,3,0.01325,0.01044, spo,0.0,-1.0,-1.0,-1.0,221.771271,16.090078,18,0.43,255.14650,-68.44763,12.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180128_034307,1.7,0.150,3.657, Osaka03_12, 9.0,2018,01,27,18,43,7.000,260.1,56.7,223.632996,33.549179,223.052185,33.761658,4.927054,49.643570,1032572559,1032404284,2936629608,885637736,2850019772,3,0.00929,0.00483, spo,0.0,-1.0,-1.0,-1.0,223.358032,33.650238,30,0.22,28.94606,-36.70870,59.860,-1.000,1.000,59.940,9,0
R05B25, spo,20180128_035235,1.4,0.167,7.290, Osaka03_12, 9.0,2018,01,27,18,52,35.000,278.0,41.7,236.158936,17.039295,237.264771,17.602522,117.547417,57.380329,888299043,1603231792,2355164846,1038093202,2334089803,3,0.00924,0.00321, spo,0.0,-1.0,-1.0,-1.0,236.716110,17.324266,32,0.23,180.78903,-20.65881,19.130,-1.000,1.000,59.940,11,0
R05B25, spo,20180128_035249,2.8,0.200,6.639, Osaka03_12, 9.0,2018,01,27,18,52,49.000,252.1,51.7,233.237793,37.071354,233.113327,35.748268,320.602112,-3.483092,404915728,1860779324,1293638397,287011200,1265382025,3,0.01113,0.01567, spo,0.0,-1.0,-1.0,-1.0,233.186340,36.529854,33,0.22,239.62366,63.64295,31.470,-1.000,1.000,59.940,12,0
R05B25, spo,20180129_025145,0.4,0.384,9.627, Osaka03_12, 9.0,2018,01,28,17,51,45.000,265.0,49.3,218.985840,28.525019,217.744202,32.137505,316.891235,14.200579,2899417096,4082065456,2022167043,2776714565,2132312142,3,0.01267,0.00645, spo,0.0,-1.0,-1.0,-1.0,218.465866,30.071754,23,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, spo,20180129_025626,0.5,0.200,9.634, Osaka03_12, 9.0,2018,01,28,17,56,26.000,276.4,59.8,206.399994,26.457268,204.777298,27.714785,323.206757,42.183617,3540572338,3517529404,84022410,3683164443,59647352,1,0.00826,0.00439, spo,0.0,-1.0,-1.0,-1.0,205.608307,27.076643,20,0.32,230.27234,3.35046,35.120,-1.000,1.000,59.940,13,0
R05B25, spo,20180129_031907,1.2,0.133,7.594, Osaka03_12, 9.0,2018,01,28,18,19,7.000,277.0,41.4,229.469635,17.457861,228.851395,18.237789,332.182190,34.981831,3161314659,2429509680,1485816,3040169040,123536324,3,0.01041,0.00910, spo,0.0,-1.0,-1.0,-1.0,229.154968,17.855913,29,0.19,244.86841,-3.51189,47.570,-1.000,1.000,59.940,9,0
R05B25, spo,20180129_032315,2.8,0.083,3.209, Osaka03_12, 9.0,2018,01,28,18,23,15.000,259.0,53.7,223.334381,33.426548,223.529160,33.196877,333.516296,27.582209,1177122070,204029244,1374345536,1332243545,1469307356,3,0.00976,0.00525, spo,0.0,-1.0,-1.0,-1.0,223.424820,33.328526,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J3_gCo,20180129_050002,0.8,0.184,22.587, Osaka03_12, 9.0,2018,01,28,20,00,2.000,276.3,39.3,256.970245,16.803308,260.640900,19.047630,323.200256,-53.159100,2626419273,1439653936,1137666503,2513033640,1134913097,3,0.00647,0.00321, J3_gCo,0.0,2.1,71.6,+24.8,258.613892,17.823807,12,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_RGE,20180129_053418,2.5,0.334,13.285, Osaka03_12, 9.0,2018,01,28,20,34,18.000,263.2,58.7,249.720184,32.379475,253.024353,29.046442,4.913314,33.872723,1182909885,204029244,1371781423,1337590155,1459837182,3,0.01041,0.00640, Iw_RGE,0.0,0.3,28.1,+10.0,251.447083,30.676697,32,0.39,106.94975,18.91561,28.850,-1.000,1.000,59.940,17,0
R05B25, spo,20180129_054310,2.5,0.517,8.204, Osaka03_12, 9.0,2018,01,28,20,43,10.000,293.2,49.3,252.160721,12.648164,251.706375,8.445731,340.817963,-5.961305,2632851464,1439653936,1137205861,2514388018,1152137550,3,0.00808,0.00842, spo,0.0,-1.0,-1.0,-1.0,251.958450,10.791731,25,0.37,281.78946,72.93528,18.990,-1.000,1.000,59.940,29,0
R05B25, Iw_PVI,20180129_054405,-0.2,0.284,22.572, Osaka03_12, 9.0,2018,01,28,20,44,5.000,284.2,50.2,255.241638,17.869131,261.905975,17.210764,59.621887,71.491562,1189087160,204029244,1362859262,1336248720,1449617581,3,0.00875,0.00112, Iw_PVI,0.0,0.5,55.7,-15.1,258.310944,17.594221,26,0.30,191.79280,12.56441,63.310,-1.000,1.000,59.940,18,0
R05B25, J5_xUm,20180129_211748,2.0,0.267,13.270, Osaka03_12, 9.0,2018,01,29,12,17,48.000,285.1,49.5,129.466644,17.037504,126.469650,14.921433,17.411942,50.781399,2611805543,1439653936,1115998097,2465500106,1145534141,3,0.00989,0.00839, J5_xUm,0.0,3.1,47.5,+14.0,128.040405,16.041254,16,0.45,159.32684,32.52058,60.010,-1.000,1.000,59.940,17,0
R05B25, Iw_NCC,20180129_212110,2.7,0.450,2.872, Osaka03_12, 9.0,2018,01,29,12,21,10.000,260.5,52.6,134.461212,32.241341,134.371231,33.544228,46.220188,-2.786114,1076521217,204029244,1349313487,1218441031,1458481040,3,0.00990,0.01393, Iw_NCC,0.0,3.4,23.5,-17.1,134.421127,32.826504,15,0.34,135.61702,23.00863,35.760,-1.000,1.000,59.940,21,0
R05B25, Iw_RGE,20180129_214833,0.8,1.168,5.795, Osaka03_12, 9.0,2018,01,29,12,48,33.000,270.0,54.5,137.113831,27.552059,144.685562,28.403051,336.055939,61.119190,2591605987,1439653936,1117779039,2464495092,1141036306,3,0.01443,0.00383, Iw_RGE,0.0,1.1,33.7,+31.8,140.154602,27.945326,21,0.43,95.38097,12.31576,15.340,-1.000,1.000,59.940,71,0
R05B25, J2_vlgw,20180129_225951,2.7,0.167,19.588, Osaka03_12, 9.0,2018,01,29,13,59,51.000,270.2,59.7,149.455338,29.273310,145.873001,29.396154,323.445923,60.591831,1077952024,204029244,1347874983,1224427033,1469104948,1,0.00805,0.00438, J2_vlgw,0.0,0.2,44.7,-31.3,147.259064,29.353886,19,0.20,204.13060,15.35525,51.300,-1.000,1.000,59.940,9,0
R05B25, spo,20180129_230343,3.0,0.634,7.059, Osaka03_12, 9.0,2018,01,29,14,03,43.000,271.4,57.9,152.053299,28.075397,156.765533,26.316986,291.879517,55.081791,2586747482,1439653936,1118164987,2457973934,1151127306,3,0.00869,0.00704, spo,0.0,-1.0,-1.0,-1.0,153.034256,27.726889,25,0.42,108.08960,34.84740,21.590,-1.000,1.000,59.940,16,0
R05B25, Iw_FAO,20180129_232959,2.2,0.267,5.806, Osaka03_12, 9.0,2018,01,29,14,29,59.000,275.5,42.9,172.244720,19.256506,173.884827,19.267178,354.261719,70.732437,1086530463,204029244,1370755905,1221058170,1359422298,3,0.00818,0.00392, Iw_FAO,0.0,2.2,12.8,-12.0,173.067001,19.263683,25,0.34,50.21815,-18.48021,13.570,-1.000,1.000,59.940,17,0
R05B25, spo,20180130_013115,3.6,0.117,3.626, Osaka03_12, 9.0,2018,01,29,16,31,15.000,288.9,38.4,200.666641,8.313950,200.336594,8.067280,100.327507,50.849735,2647010129,1439653936,1132264951,2507963818,1138288506,3,0.00661,0.00846, spo,0.0,-1.0,-1.0,-1.0,200.495193,8.178492,24,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Ie_ACE,20180130_014159,1.5,0.250,15.348, Osaka03_12, 9.0,2018,01,29,16,41,59.000,288.2,44.8,198.463348,12.610285,198.465149,16.496340,108.457756,0.024949,1203402814,204029244,1368306371,1327094858,1451439302,3,0.00902,0.00567, Ie_ACE,0.0,2.6,38.6,-36.0,198.464127,14.322225,29,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, Iw_BCD,20180130_014723,1.2,0.350,9.692, Osaka03_12, 9.0,2018,01,29,16,47,23.000,258.3,45.5,209.716248,31.491932,213.666885,31.151545,20.715841,58.190987,2644124356,1439653936,1124711509,2507127658,1146464750,3,0.00935,0.00367, Iw_BCD,0.0,3.8,20.9,+13.9,211.936279,31.315853,24,0.38,147.99817,20.40481,26.440,-1.000,1.000,59.940,19,0
R05B25, spo,20180130_015455,0.6,0.317,8.972, Osaka03_12, 9.0,2018,01,29,16,54,55.000,282.2,57.1,193.043991,22.543324,194.408661,25.113857,92.621956,23.547230,1197183229,204029244,1368826303,1328425574,1468255615,3,0.00999,0.00385, spo,0.0,-1.0,-1.0,-1.0,193.643173,23.685976,27,0.44,184.56009,4.32603,53.080,-1.000,1.000,59.940,20,0
R05B25, spo,20180130_020530,3.4,0.250,10.993, Osaka03_12, 9.0,2018,01,29,17,05,30.000,270.6,59.4,196.234695,29.036457,195.553879,26.401060,99.820328,11.378386,2636948928,1439653936,1130758165,2507534416,1161596243,3,0.00934,0.00457, spo,0.0,-1.0,-1.0,-1.0,195.909332,27.793293,21,0.35,351.02646,46.75788,20.060,-1.000,1.000,59.940,10,0
R05B25, Iw_TCN,20180130_021741,3.7,0.067,21.605, Osaka03_12, 9.0,2018,01,29,17,17,41.000,273.5,42.7,215.232361,20.397430,215.303040,21.653675,304.145386,-2.911230,1205469686,204029244,1375020679,1333385289,1453967149,3,0.00884,0.00436, Iw_TCN,0.0,0.7,64.6,+7.6,215.263214,20.987270,24,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180130_022312,0.7,0.350,12.888, Osaka03_12, 9.0,2018,01,29,17,23,12.000,288.3,36.7,215.276443,7.659261,218.228455,11.127198,118.941353,39.369125,2646224347,1439653936,1124229352,2501402139,1127575194,3,0.00771,0.00371, spo,0.0,-1.0,-1.0,-1.0,216.595139,9.219975,20,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20180130_022424,0.8,0.434,4.515, Osaka03_12, 9.0,2018,01,29,17,24,24.000,285.4,38.5,215.506821,10.529065,215.417465,8.580011,305.032135,-2.552142,1205630436,204029244,1375031225,1333346900,1361181565,3,0.01156,0.00569, spo,0.0,-1.0,-1.0,-1.0,215.464432,9.607340,29,0.48,216.59946,24.82577,46.090,-1.000,1.000,59.940,27,0
R05B25, Iw_AAN,20180130_023105,2.1,0.067,14.761, Osaka03_12, 9.0,2018,01,29,17,31,5.000,256.3,60.7,203.203339,36.257256,204.366028,36.576077,53.452278,49.666706,2650068461,1439653936,1131426970,2506303241,1171690232,3,0.01087,0.00142, Iw_AAN,0.0,5.7,28.7,-34.9,203.754532,36.410179,26,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180130_024230,3.4,0.150,9.160, Osaka03_12, 9.0,2018,01,29,17,42,30.000,289.4,43.1,214.489395,10.877512,214.820038,9.580332,307.205444,13.852475,1205231175,204029244,1375194353,1333211906,1454554406,3,0.01104,0.01196, spo,0.0,-1.0,-1.0,-1.0,214.638321,10.294559,28,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
