Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170320_040919,-0.2,0.267,22.771, TK8_S9, 9.0,2017,03,19,19,09,19.310,157.0,42.1,181.091583,71.167885,164.987778,75.183662,131.261261,-12.407290,68373084,794623792,2965562847,184905583,2960847888,3,0.01225,0.00618, spo,0.0,-1.0,-1.0,-1.0,173.703293,73.399849,24,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170320_004708,-1.0,0.200,18.572, TK8_G8, 9.0,2017,03,19,15,47,8.630,138.4,49.0,140.502609,57.043919,134.195175,58.531467,109.769424,-29.129448,1391701584,1981087804,154546180,1517399493,136887862,3,0.73725,0.05620, spo,0.0,-1.0,-1.0,-1.0,137.380386,57.834743,5,1.00,198.69014,0.67277,46.070,-1.000,1.000,59.940,13,-1
R05B25, spo,20170320_034937,0.2,0.167,23.161, TK8_G8, 9.0,2017,03,19,18,49,37.430,108.4,51.8,191.195190,38.198399,186.352890,37.503006,25.274084,50.949463,663407781,1932652080,4148491765,676702160,4035685179,3,0.74597,0.00910, spo,0.0,-1.0,-1.0,-1.0,188.818726,37.883541,4,0.43,260.80438,24.50983,66.260,-1.000,1.000,59.940,11,-1
R05B25, spo,20170320_023117,0.3,0.684,4.142, TK8_S6, 9.0,2017,03,19,17,31,17.030,31.7,22.1,187.299393,-24.793531,187.092102,-27.578959,98.884438,3.426830,1845345128,219730748,891425640,1657428551,939418024,3,0.03139,0.00915, spo,0.0,-1.0,-1.0,-1.0,187.208481,-26.031723,9,0.67,187.89597,-4.99166,51.330,-1.000,0.300,59.940,26,-1
R05B25, J5_eVi,20170320_005611,-0.8,1.668,4.839, TK8_S7, 9.0,2017,03,19,15,56,11.510,74.9,14.8,126.688591,-3.138233,118.863182,-4.118598,59.567413,81.972923,500182641,2768903216,1269103963,363347702,1215849737,3,0.08750,0.01037, J5_eVi,0.0,2.5,33.3,+15.8,124.089737,-3.471440,3,2.34,197.08708,4.82044,29.390,-1.000,1.000,59.940,96,-1
R05B25, spo,20170320_022916,-0.2,0.267,11.568, TK8_S7, 9.0,2017,03,19,17,29,16.940,79.2,25.0,155.616440,6.292113,153.152451,4.443599,57.305035,52.664474,1678332639,3424880956,360403086,1821313215,395300907,3,0.10771,0.00909, spo,0.0,-1.0,-1.0,-1.0,154.368149,5.358263,5,0.05,269.66223,32.88128,52.910,-1.000,1.000,59.940,17,-1
R05B25, spo,20170320_024100,0.4,0.167,13.890, TK8_S7, 9.0,2017,03,19,17,41,0.640,68.8,33.8,171.189957,4.682084,169.593491,3.107333,76.460892,45.189629,1138680162,2580420656,2614147023,1276301722,2586639928,2,0.32993,0.01638, spo,0.0,-1.0,-1.0,-1.0,170.331741,3.836644,5,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170320_013129,-1.0,0.200,11.677, TK8_SZ, 9.0,2017,03,19,16,31,29.080,313.1,81.2,212.148682,29.481573,212.851547,31.797577,114.918022,12.551131,3244452513,3803845948,3374091065,3482534671,3452044541,3,0.16057,0.02544, spo,0.0,-1.0,-1.0,-1.0,212.479828,30.587021,16,0.57,204.04149,-2.13517,36.970,-1.000,0.300,59.940,13,-1
R05B25, J5_eVi,20170320_021756,-4.6,2.586,8.962, TK8_SZ, 9.0,2017,03,19,17,17,56.280,1.6,64.7,215.674683,10.487835,250.230606,16.067402,87.914047,73.179779,854462252,1086017584,480123410,1013845093,432375450,3,0.14188,0.04366, J5_eVi,0.0,0.0,23.1,-19.7,219.690063,11.387061,22,0.32,190.09027,2.72208,28.910,-1.000,0.300,59.940,155,-1
R05B25, spo,20170320_024205,-1.3,0.551,26.864, TK8_SZ, 9.0,2017,03,19,17,42,5.520,304.1,71.0,239.614685,23.776663,223.439453,23.491896,54.253220,66.130508,1303320661,3849284924,4243763601,1133132297,4161056030,3,0.12705,0.01246, spo,0.0,-1.0,-1.0,-1.0,232.323090,23.857458,18,0.39,295.87296,11.72889,58.060,-1.000,0.300,59.940,34,-1
R05B25, spo,20170320_025014,-1.7,0.617,10.196, TK8_SZ, 9.0,2017,03,19,17,50,14.560,27.0,65.5,213.369629,13.427259,218.709442,16.828577,104.434395,53.657806,3008733838,1551646768,2154065471,3185304816,2239031467,3,0.06460,0.01417, spo,0.0,-1.0,-1.0,-1.0,215.842468,15.031528,14,0.25,167.74405,-19.41920,21.520,-1.000,0.300,59.940,38,-1
R05B25, spo,20170320_025902,-0.7,0.400,14.440, TK8_SZ, 9.0,2017,03,19,17,59,2.200,12.7,43.3,217.288040,-10.134388,212.214233,-10.529778,190.936279,78.719009,999005693,2249628988,2871750595,889236591,2891271648,3,0.10767,0.03677, spo,0.0,-1.0,-1.0,-1.0,215.411865,-10.289942,20,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170320_041028,-0.7,0.200,24.138, TK8_SZ, 9.0,2017,03,19,19,10,28.130,145.3,71.6,228.512604,49.878811,225.474869,54.407753,335.019196,13.465152,1895096093,2269323312,812313872,2123176057,903312239,3,0.11052,0.01801, spo,0.0,-1.0,-1.0,-1.0,227.150146,52.034328,15,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_eVi,20170320_044944,-2.5,1.802,17.622, TK8_SZ, 9.0,2017,03,19,19,49,44.660,168.5,78.0,251.028824,47.419250,299.503174,48.055782,96.686050,39.635685,1701904120,2440428860,80347250,1868185631,14524390,3,0.10133,0.01292, J5_eVi,0.0,3.6,29.1,+1.5,263.430878,49.602444,11,0.61,186.53506,1.18991,29.480,-1.000,0.300,59.940,109,-1
R05B25, spo,20170319_230533,-1.9,1.034,8.048, TK8_U1, 9.0,2017,03,19,14,05,33.050,187.5,43.7,201.692352,80.205101,258.234680,83.195206,68.716850,6.711985,2627839065,3234521136,1021977647,2481246397,1007944660,3,0.11023,0.00128, spo,0.0,-1.0,-1.0,-1.0,224.274078,82.634171,1,1.89,152.57532,-31.89680,19.720,-1.000,0.300,29.970,32,-1
R05B25, spo,20170320_015852,1.7,0.334,3.328, TK8_U1, 9.0,2017,03,19,16,58,52.960,211.7,19.0,324.128357,57.428501,324.783264,56.395824,70.633003,10.286431,96566952,201768252,4088350287,244617681,4122845576,3,0.00902,0.00874, spo,0.0,-1.0,-1.0,-1.0,324.402985,57.002804,16,0.67,150.94406,-39.40668,57.060,-1.000,0.300,29.970,10,-1
R05B25, J5_eVi,20170320_032501,1.1,0.501,4.132, TK8_U1, 9.0,2017,03,19,18,25,1.440,182.3,17.3,45.898998,71.452835,41.664700,69.948822,92.476608,-12.986534,207810694,3148767280,3112710366,128988632,3136439102,3,0.00717,0.00182, J5_eVi,0.0,2.1,21.6,-24.7,43.811665,70.751762,15,0.31,186.29965,-29.31212,29.440,-1.000,0.300,29.970,16,-1
