Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20181110_002536,-0.2,0.184,15.008, Okayama4_, 9.0,2018,11,09,15,25,36.430,43.6,22.4,11.391935,-19.344576,8.495591,-19.573074,355.847473,69.978394,1730803733,1376552048,3242665140,2071918415,3258060059,3,0.02755,0.00639, J5_Hyd,0.0,2.9,81.6,+35.9,10.076097,-19.454166,52,3.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20181110_004228,1.9,0.234,8.542, Okayama4_, 9.0,2018,11,09,15,42,28.670,32.6,45.4,35.866669,-4.473040,34.604988,-6.045062,309.426208,38.437222,1434992367,3182766204,3822695492,1216522890,3816458441,3,0.02816,0.01017, J5_nTa,0.0,1.0,35.7,+23.3,35.252403,-5.239707,52,3.11,59.16280,23.41059,32.420,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20181110_005817,-1.5,0.384,6.881, Okayama4_, 9.0,2018,11,09,15,58,17.110,26.6,28.8,37.188408,-21.497305,36.133080,-23.924881,315.464661,20.076262,2370001625,543167664,1632027409,2421806720,1658530873,3,0.02524,0.00700, J5_nTa,0.0,2.4,30.1,+3.9,36.701736,-22.628349,50,-1.00,48.48737,9.65578,42.190,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20181110_010054,-3.3,0.951,6.144, Okayama4_, 9.0,2018,11,09,16,00,54.110,66.6,21.5,3.680109,-5.429754,358.295319,-7.631839,286.448608,66.728676,890861320,635064252,3312019846,787851697,3327145917,3,0.02442,0.00652, J5_sTa,0.0,1.3,31.8,+8.2,1.095001,-6.496469,49,-1.00,64.63020,17.22921,27.950,-1.000,0.300,59.940,58,-1
R05B25, spo,20181110_012614,1.4,0.317,14.712, Okayama4_, 9.0,2018,11,09,16,26,14.800,54.2,28.2,22.802277,-8.776561,19.369913,-11.992666,301.809814,45.400753,2036516247,3033522480,813393988,1679166262,870929360,3,0.02900,0.00798, spo,0.0,-1.0,-1.0,-1.0,21.140278,-10.346650,50,3.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20181110_015513,-1.4,0.317,25.701, Okayama4_, 9.0,2018,11,09,16,55,13.980,51.2,43.0,41.622242,0.790232,33.594975,-0.455693,306.529205,81.168365,2892880471,1497307708,4032683004,2996214872,4037321720,3,0.02673,0.00806, spo,0.0,-1.0,-1.0,-1.0,37.831692,0.202354,51,2.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181110_015604,0.8,0.083,9.842, Okayama4_, 9.0,2018,11,09,16,56,4.330,64.2,16.0,14.869016,-10.794995,14.019437,-11.043143,316.932983,70.243362,1957549718,4009693744,3696739787,1751516976,3733228701,3,0.02349,0.00968, J5_Ori,0.0,2.0,81.1,+20.8,14.540068,-10.891403,52,2.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181110_025421,2.1,0.133,19.612, Okayama4_, 9.0,2018,11,09,17,54,21.600,38.7,39.0,61.851536,-7.899151,59.234154,-7.750631,83.355896,81.518150,3634823234,3474646844,421272446,3335291832,432046099,3,0.02467,0.01492, spo,0.0,-1.0,-1.0,-1.0,60.496906,-7.824312,49,3.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181110_025919,2.2,0.117,18.110, Okayama4_, 9.0,2018,11,09,17,59,19.240,74.4,34.7,39.245438,8.252716,37.950180,6.552741,303.036530,36.711056,1580332085,801449008,2349486344,1125695326,2356781032,3,0.02361,0.01755, spo,0.0,-1.0,-1.0,-1.0,38.692200,7.528687,45,3.21,167.74719,43.92181,67.710,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20181110_030753,0.7,0.184,14.882, Okayama4_, 9.0,2018,11,09,18,07,53.270,16.0,30.2,79.651260,-23.166542,77.202415,-24.727589,18.629772,48.548038,153751720,1783460156,1738473442,415238726,1731583526,3,0.02262,0.00701, J5_Lmi,0.0,1.8,55.7,-11.4,78.547409,-23.879688,47,3.19,136.76625,22.49341,58.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20181110_031232,1.1,0.184,22.122, Okayama4_, 9.0,2018,11,09,18,12,32.120,20.6,37.0,78.800270,-15.577672,74.556580,-15.492532,81.122185,74.410149,2016468007,1619634224,2210224952,1771183400,2207409072,3,0.02734,0.01396, spo,0.0,-1.0,-1.0,-1.0,76.903008,-15.549646,48,3.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181110_031953,-0.4,0.267,10.857, Okayama4_, 9.0,2018,11,09,18,19,53.890,20.3,20.2,75.200134,-31.620693,72.959785,-33.827709,8.869133,33.105297,2469659394,1993172284,1379415051,2373957926,1374043377,3,0.02209,0.00589, J5_Ori,0.0,1.5,73.9,+10.0,74.101173,-32.721939,46,3.34,121.87216,31.15015,58.820,-1.000,0.300,59.940,17,-1
R05B25, spo,20181110_032129,2.0,0.150,15.614, Okayama4_, 9.0,2018,11,09,18,21,29.760,36.1,34.9,68.322609,-12.445685,66.864281,-14.327756,347.495361,35.840530,2867242982,2911203376,2483591990,3035460828,2484434976,3,0.02639,0.00749, spo,0.0,-1.0,-1.0,-1.0,67.692749,-13.263186,55,3.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20181110_034017,0.7,0.200,21.051, Okayama4_, 9.0,2018,11,09,18,40,17.720,43.4,33.6,67.138908,-10.298588,63.177399,-11.778932,1.868416,66.522102,37802813,817696060,1136168707,474198309,1132547917,3,0.02294,0.00347, J5_Leo,0.0,4.8,78.0,+10.1,65.141273,-11.053371,58,3.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181110_034025,1.5,0.417,8.714, Okayama4_, 9.0,2018,11,09,18,40,25.200,29.6,19.3,70.602127,-28.859535,66.468102,-28.239302,88.192932,59.965946,1669547483,1170636848,535554107,2107986154,482560322,3,0.02491,0.01318, spo,0.0,-1.0,-1.0,-1.0,68.698410,-28.590385,60,3.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20181110_034745,1.1,0.167,7.136, Okayama4_, 9.0,2018,11,09,18,47,45.820,46.8,13.9,53.828018,-24.063732,52.836197,-24.798576,350.275330,44.923717,929784968,4191149372,832748069,687485398,858713428,3,0.02272,0.00765, spo,0.0,-1.0,-1.0,-1.0,53.316692,-24.444452,49,3.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181110_035804,2.0,0.133,9.364, Okayama4_, 9.0,2018,11,09,18,58,4.360,31.0,16.3,72.082237,-30.915277,71.056267,-31.799749,8.840050,36.936146,10796530,1784913968,808287941,519118057,867341233,3,0.02485,0.01400, J5_Ori,0.0,2.6,76.0,+13.2,71.565163,-31.364138,62,3.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181110_035925,2.2,0.100,10.291, Okayama4_, 9.0,2018,11,09,18,59,25.300,53.7,15.4,52.563225,-18.447763,51.900600,-19.250799,336.392273,35.623238,4164434549,2730786108,2515958312,3887244601,2526124244,3,0.02031,0.01176, spo,0.0,-1.0,-1.0,-1.0,52.231407,-18.851151,51,3.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181110_040137,2.5,0.133,11.501, Okayama4_, 9.0,2018,11,09,19,01,37.490,59.1,15.7,49.527100,-14.480614,47.983334,-14.594342,31.889061,74.837234,1611682880,2657345584,2738016170,2139570759,2691379761,3,0.02393,0.01297, spo,0.0,-1.0,-1.0,-1.0,48.732693,-14.540414,61,3.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181110_040501,0.8,0.334,21.230, Okayama4_, 9.0,2018,11,09,19,05,1.040,25.4,44.4,90.923477,-7.324606,87.502953,-13.572020,4.802754,27.759279,3356399449,2124135740,3037453672,3670480871,3030055070,3,0.02807,0.00487, spo,0.0,-1.0,-1.0,-1.0,89.221657,-10.468910,60,3.05,174.97189,62.15758,59.220,-1.000,0.300,59.940,21,-1
R05B25, spo,20181110_041220,0.1,0.200,17.259, Okayama4_, 9.0,2018,11,09,19,12,20.190,14.2,29.6,97.307236,-24.088280,95.235435,-26.943512,22.031927,29.619390,2699508699,470835248,74359302,3017877287,81145412,2,0.02628,0.00531, spo,0.0,-1.0,-1.0,-1.0,96.268738,-25.540104,70,3.11,158.64368,52.15054,70.200,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20181110_042322,1.4,0.083,24.604, Okayama4_, 9.0,2018,11,09,19,23,22.840,73.9,42.9,67.262917,12.852633,65.683388,11.574078,322.142090,48.825020,643135424,2747678012,2093834482,944997272,2085484917,3,0.02548,0.00849, J5_Lmi,0.0,3.0,64.5,+2.6,66.616478,12.331956,73,3.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181110_045752,0.2,0.234,14.608, Okayama4_, 9.0,2018,11,09,19,57,52.900,15.4,35.4,109.011383,-18.096682,105.577072,-19.012430,65.830185,65.860573,235176822,2600558640,1179744404,497349191,1180067832,3,0.03050,0.00682, spo,0.0,-1.0,-1.0,-1.0,107.337433,-18.552023,99,2.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181110_045801,-1.4,0.334,10.094, Okayama4_, 9.0,2018,11,09,19,58,1.920,45.1,16.4,74.537300,-23.174368,71.917732,-25.602905,5.317367,39.651649,2996381651,4048764220,2960730252,2899852566,3019034392,3,0.02727,0.00940, J5_Ori,0.0,0.9,91.4,+36.2,73.315422,-24.324364,91,3.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20181110_050033,-0.2,0.300,8.952, Okayama4_, 9.0,2018,11,09,20,00,33.220,34.1,37.1,95.710663,-11.279359,92.999840,-11.148652,108.537590,78.439644,297863826,2358468656,3116351530,47307948,3118300395,3,0.02447,0.00940, spo,0.0,-1.0,-1.0,-1.0,94.385109,-11.218517,87,3.04,130.07086,-11.56254,44.080,-1.000,0.300,59.940,19,-1
R05B25, spo,20181110_051156,1.5,0.133,10.052, Okayama4_, 9.0,2018,11,09,20,11,56.500,26.3,13.5,93.835594,-35.456959,92.951797,-36.587429,23.793568,25.607897,1582144894,3076341052,1837337691,1286515794,1876195264,3,0.02527,0.00750, spo,0.0,-1.0,-1.0,-1.0,93.391281,-36.030144,94,3.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20181110_051252,1.8,0.067,14.882, Okayama4_, 9.0,2018,11,09,20,12,52.560,64.9,24.9,70.427025,-4.279037,69.615860,-4.897445,346.029755,52.502960,622158455,2451005488,1574849193,993126879,1578875605,3,0.02642,0.00551, J5_Lmi,0.0,2.2,69.7,+10.9,70.006783,-4.602659,100,2.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_daD,20181110_052737,1.3,0.200,17.845, Okayama4_, 9.0,2018,11,09,20,27,37.580,57.3,43.3,91.751251,4.097679,90.451042,0.782063,0.145027,21.368633,739075292,3310435644,4279931727,1054734822,4271529956,3,0.02791,0.00767, J5_daD,0.0,3.6,47.5,+11.9,91.085999,2.403435,113,3.10,245.79794,47.38979,62.380,-1.000,0.300,59.940,13,-1
R05B25, spo,20181110_053634,0.3,0.284,8.422, Okayama4_, 9.0,2018,11,09,20,36,34.590,32.2,23.5,99.520416,-24.040201,96.928291,-24.389662,78.408394,64.444504,3713051022,1809801264,3369167614,3458416843,3418598379,3,0.03051,0.01005, spo,0.0,-1.0,-1.0,-1.0,98.322914,-24.207335,151,3.08,148.67680,-9.76677,47.490,-1.000,0.300,59.940,18,-1
