Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_psU,20171202_211336,-0.4,0.901,16.045, TK8_G8, 9.0,2017,12,02,12,13,36.450,87.3,40.5,340.262909,20.369221,341.605927,6.270103,72.170280,5.122604,3993849241,2135975408,2756359776,4202040033,2755398927,3,0.03838,0.02631, J5_psU,0.0,0.7,48.8,-21.0,340.945221,13.413948,19,0.72,212.12885,81.78919,44.470,-1.000,1.000,59.940,50,-1
R05B25, J5_oEr,20171202_222622,-1.5,0.133,12.696, TK8_G8, 9.0,2017,12,02,13,26,22.120,76.8,60.2,20.454338,24.329914,18.711994,24.774786,165.544144,61.129246,3366208765,714642428,3125317232,3258769167,3149174488,2,0.08816,0.02735, J5_oEr,0.0,5.0,28.2,-2.9,19.773827,24.506428,5,0.48,168.86200,-30.03340,54.550,-1.000,1.000,59.940,8,-1
R05B25, spo,20171203_050435,-1.3,0.234,16.728, TK8_G8, 9.0,2017,12,02,20,04,35.310,75.8,48.4,109.895294,17.733339,109.628624,13.836189,18.734989,3.623343,760357230,882106288,2443315560,628063650,2429550061,3,0.37635,0.01966, spo,0.0,-1.0,-1.0,-1.0,109.762589,15.812739,4,1.42,124.46396,80.30787,43.650,-1.000,1.000,59.940,15,-1
R05B25, spo,20171202_222727,0.8,0.684,2.178, TK8_S6, 9.0,2017,12,02,13,27,27.090,14.2,34.3,40.521008,-18.850449,40.940346,-17.484602,315.928192,15.430136,1124152151,3948416700,3507899003,1222978010,3508089165,3,-1.00000,0.01053, spo,0.0,-1.0,-1.0,-1.0,40.723724,-18.192951,0,-1.00,28.51522,-45.85255,17.730,-1.000,0.300,59.940,28,-1
R05B25, J5_Hyd,20171202_225340,-1.9,0.851,8.300, TK8_S6, 9.0,2017,12,02,13,53,40.740,7.6,12.4,49.612522,-41.492455,40.386829,-43.126232,25.458307,45.891342,286420406,3750037296,366478977,450687134,386900234,3,0.22657,0.01159, J5_Hyd,0.0,2.7,71.2,+18.5,44.961132,-42.419304,1,0.58,124.70032,8.32910,67.010,-1.000,0.300,59.940,51,-1
R05B25, J5_Hyd,20171203_035300,-2.6,0.684,9.684, TK8_S6, 9.0,2017,12,02,18,53,0.250,1.0,23.7,133.426559,-30.519758,136.342651,-36.577847,32.358841,-18.037422,2954323468,1045948476,2299674307,3090869937,2320006361,3,-1.00000,0.01080, J5_Hyd,0.0,0.5,70.6,+17.5,134.770874,-33.426846,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, J5_Hyd,20171203_042645,-1.0,0.133,5.729, TK8_S6, 9.0,2017,12,02,19,26,45.310,2.9,9.5,138.950317,-44.654728,139.201477,-45.439137,39.462372,-9.456331,3980236645,3065478704,1382170443,3858346724,1347839327,3,0.17003,0.00652, J5_Hyd,0.0,7.0,81.1,+35.1,138.985840,-44.808857,1,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Urs,20171203_045400,0.3,0.150,11.508, TK8_S6, 9.0,2017,12,02,19,54,0.910,10.6,27.6,139.346481,-25.840727,138.825104,-27.889622,54.943951,11.387241,1754122583,1737368380,2748115029,1615820634,2735082920,3,0.03163,0.04297, J5_Urs,0.0,1.1,46.5,+32.8,139.153397,-26.608368,8,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171202_225734,0.2,0.601,6.347, TK8_S7, 9.0,2017,12,02,13,57,34.250,63.5,28.9,8.782488,-2.172349,9.138425,-5.962401,98.579483,5.336190,1632242051,206060592,4131098493,1807484799,4121304456,3,0.11997,0.00736, spo,0.0,-1.0,-1.0,-1.0,8.958416,-4.050125,5,0.52,355.07562,54.03964,23.500,-1.000,1.000,59.940,37,-1
R05B25, J5_nTa,20171202_232209,1.7,0.434,7.318, TK8_S7, 9.0,2017,12,02,14,22,9.770,70.9,24.6,7.366569,-0.018323,4.544086,-1.472903,277.402100,62.720463,371889707,2375362876,4251469160,473600047,4264275320,3,0.03073,0.00694, J5_nTa,0.0,0.0,31.1,+7.3,6.060889,-0.691547,9,0.75,113.97220,25.97924,29.690,-1.000,1.000,59.940,24,-1
R05B25, J5_Hyd,20171203_043737,0.9,0.250,6.678, TK8_S7, 9.0,2017,12,02,19,37,37.840,65.9,16.3,83.166878,-8.918257,81.594833,-9.431498,18.123060,69.598831,2355824703,3955251248,3695640495,2226904084,3757637612,3,0.03927,0.00903, J5_Hyd,0.0,1.9,70.7,+17.8,82.408546,-9.166870,18,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20171203_045611,1.2,0.100,10.483, TK8_S7, 9.0,2017,12,02,19,56,11.060,66.3,22.1,91.992622,-4.778445,91.499641,-5.728692,4.454518,27.196619,2801517919,2071680316,954688665,2926991934,1003647557,3,0.01126,0.00445, J5_daD,0.0,0.6,51.8,+22.1,91.751442,-5.243739,15,0.80,136.48849,53.05107,53.930,-1.000,1.000,59.940,7,-1
R05B25, spo,20171203_050529,0.2,0.200,3.337, TK8_S7, 9.0,2017,12,02,20,05,29.310,74.9,22.5,89.547287,1.577093,89.118935,1.085835,358.172699,41.065697,2205407979,2460733488,657390403,2347541162,607091467,3,0.02633,0.01519, spo,0.0,-1.0,-1.0,-1.0,89.318199,1.314399,20,1.43,234.99957,36.13130,14.960,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20171203_050604,-0.8,0.200,15.573, TK8_S7, 9.0,2017,12,02,20,06,4.250,84.6,25.7,86.895622,10.621141,83.796104,10.032298,312.467926,75.003044,859341565,2068704572,837771409,999853689,847959548,3,0.02487,0.01245, J5_Leo,0.0,2.4,75.4,+6.4,85.056519,10.275579,21,2.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_dkD,20171202_184237,-1.0,0.684,22.886, TK8_SZ, 9.0,2017,12,02,09,42,37.490,21.0,71.8,349.727478,18.337265,350.608032,2.762845,80.758087,3.106229,1137272641,3702865968,2250326808,1460910040,2239824656,3,0.16390,0.01507, J5_dkD,0.0,2.4,43.9,-2.0,350.176056,10.602477,10,0.67,180.76633,69.02663,44.310,-1.000,0.300,59.940,42,-1
R05B25, spo,20171202_211703,-2.9,0.868,6.917, TK8_SZ, 9.0,2017,12,02,12,17,3.870,333.1,45.1,53.965023,-5.737652,53.536259,-11.709602,324.368439,4.008304,1008581909,30121276,3770922104,926075701,3764017910,3,0.12273,0.01029, spo,0.0,-1.0,-1.0,-1.0,53.756195,-8.670156,8,1.82,57.40449,33.21911,21.990,-1.000,0.300,59.940,50,-1
R05B25, spo,20171202_222620,-3.0,1.118,11.579, TK8_SZ, 9.0,2017,12,02,13,26,20.890,45.2,68.7,36.747337,19.515245,22.407127,23.899397,168.258377,61.864033,3502644787,2397380656,4057866007,3679091189,4159232648,1,0.08243,0.01001, spo,0.0,-1.0,-1.0,-1.0,31.480543,21.289848,6,1.73,73.71613,0.69154,25.990,-1.000,0.300,59.940,68,-1
R05B25, spo,20171202_225303,-1.9,0.934,6.242, TK8_SZ, 9.0,2017,12,02,13,53,3.320,43.6,49.8,32.818298,3.691653,26.975508,3.588202,225.497452,86.216339,739429736,72351036,3144866326,664685929,3120681822,3,0.16891,0.00737, spo,0.0,-1.0,-1.0,-1.0,30.077578,3.647836,13,1.29,86.88900,-4.09291,15.090,-1.000,0.300,59.940,57,-1
R05B25, spo,20171202_190222,1.1,1.201,4.263, TK8_U1, 9.0,2017,12,02,10,02,22.590,220.8,20.2,103.631683,51.163795,104.939812,46.173927,21.702496,-6.448665,3338677037,1097785392,1731359108,3467285423,1694373087,3,0.01412,0.00128, spo,0.0,-1.0,-1.0,-1.0,104.214600,49.063816,7,0.87,288.73224,29.66033,18.640,-1.000,0.300,29.970,37,-1
R05B25, spo,20171202_213259,1.2,0.734,2.660, TK8_U1, 9.0,2017,12,02,12,32,59.080,167.7,9.9,245.849136,61.931145,244.706604,60.051292,140.820999,7.872293,4133867725,3902455100,644945013,4234434622,620959970,3,0.01196,0.00175, spo,0.0,-1.0,-1.0,-1.0,245.200211,60.892025,20,0.83,52.87800,-18.03957,31.680,-1.000,0.300,29.970,20,-1
R05B25, J5_dkD,20171202_215527,1.1,0.167,1.846, TK8_U1, 9.0,2017,12,02,12,55,27.590,171.3,7.8,243.100357,61.087620,243.577148,60.806351,9.005178,17.945873,91898745,2343985200,2286565648,192322790,2332112618,3,0.01135,0.00107, J5_dkD,0.0,3.1,49.9,+11.5,243.408890,60.907566,17,0.67,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_noO,20171202_221727,-0.7,0.167,15.032, TK8_U1, 9.0,2017,12,02,13,17,27.710,202.7,43.2,109.970383,71.026886,112.854156,73.300667,1.109179,6.342020,575916191,1595161916,1259892977,730939223,1250825223,3,0.00623,0.00309, J5_noO,0.0,1.0,47.0,+8.1,111.052261,71.951744,18,0.22,93.76717,21.62865,53.210,-1.000,0.300,29.970,6,-1
