Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160818_021044,1.7,0.234,8.01, Osaka04_8mm_YF,9,2016,8,17,17,10,44,252.4,37.7,63.512592,32.959946,62.301979,31.262926,315.097504,25.974752,1590427139,1951056104,3263317208,1475900334,3259354050,3,0.0166,0.02959, spo,0,-1,-1,-1,62.836037,32.020756,65,0.2,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20160818_024846,-0.3,0.384,6.031, Osaka04_8mm_YF,9,2016,8,17,17,48,46,238.2,50.5,59.514103,45.615307,62.692135,46.393349,87.198639,-40.915508,2306987308,3598034964,1384011556,2153323629,1399206559,3,0.01453,0.00666, spo,0,-1,-1,-1,60.903847,45.969086,65,0.2,45.01018,40.68825,65.43,-1,1,59.94,24,-1
R05B25, spo,20160818_030845,1.4,0.15,1.968, Osaka04_8mm_YF,9,2016,8,17,18,8,45,255.7,53.2,59.304489,35.25407,59.305428,34.947041,329.387177,-0.116995,3228239825,10678304,2897304503,3384630250,2909314918,3,0.01567,0.06674, spo,0,-1,-1,-1,59.305004,35.086578,77,0.17,231.03529,-30.8656,35.93,-1,1,59.94,8,-1
R05B25, spo,20160818_030948,0.5,0.284,12.752, Osaka04_8mm_YF,9,2016,8,17,18,9,48,243.7,54.2,59.453419,42.438236,63.168404,44.877541,114.034485,-32.368107,2267301646,1707874156,1041105949,2398965423,1071100846,3,0.01463,0.00742, spo,0,-1,-1,-1,61.063484,43.534637,72,0.19,39.76492,23.32163,66.66,-1,1,59.94,17,-1
R05B25, J5_Per,20160818_031855,0.7,0.234,9.189, Osaka04_8mm_YF,9,2016,8,17,18,18,55,241.6,44.4,75.202644,42.675926,76.517448,40.732658,4.439672,-19.664444,4161997491,2810189072,3593091307,4050144522,3616365424,3,0.01557,0.0122, J5_Per,0,1.3,70.9,18.5,75.827072,41.769539,67,0.19,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Per,20160818_034105,-0.6,0.167,12.594, Osaka04_8mm_YF,9,2016,8,17,18,41,5,258.8,36.3,85.365089,27.731014,86.421982,25.855349,8.670775,-23.643236,754762449,196154012,3611044224,633178864,3610136468,3,0.01696,0.0095, J5_Per,0,0.8,68.5,14.6,85.89521,26.798948,20,0.61,358.30612,66.49443,41.38,-1,1,59.94,11,-1
R05B25, spo,20160818_034509,-0.6,0.15,8.828, Osaka04_8mm_YF,9,2016,8,17,18,45,9,253.5,71.2,46.165737,37.853825,47.61301,38.387169,84.079063,-45.430077,712812443,3626001392,3107660809,600633765,3215903582,3,0.01522,0.01081, spo,0,-1,-1,-1,46.840008,38.105484,47,0.29,259.36716,-45.72565,26.05,-1,1,59.94,10,-1
R05B25, J5_Per,20160818_230852,0.2,0.184,21.288, Osaka04_8mm_YF,9,2016,8,18,14,8,52,264.5,57.9,353.2659,31.552696,350.439636,28.462004,240.234528,32.502087,3258409594,2248804822,1865249160,3437678343,1843201799,1,0.01316,0.00619, J5_Per,0,1,64,7,351.981262,30.179245,13,0.13,86.52607,54.30511,49.15,-1,1,59.94,12,-1
R05B25, J5_Per,20160818_232929,0.8,0.3,9.339, Osaka04_8mm_YF,9,2016,8,18,14,29,29,252.1,29,33.580959,29.735229,32.497261,27.080441,113.341919,-17.285803,2851641154,1519284490,178028139,2710202370,155062378,1,0.01144,0.00988, J5_Per,0,1.1,67.8,13.3,32.988655,28.301792,13,0.1,66.58437,64.65835,51.66,-1,1,59.94,17,-1
R05B25, J5_bPi,20160819_002403,1.3,0.1,12.805, Osaka04_8mm_YF,9,2016,8,18,15,24,3,239.8,43.8,33.568169,43.741123,35.058899,44.406639,76.086967,-37.602642,186771186,2857250204,261834055,55782437,252325693,3,0.0146,0.00725, J5_bPi,0,2.8,36.9,-7.7,34.343029,44.091335,28,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20160819_002520,1.4,0.234,9.983, Osaka04_8mm_YF,9,2016,8,18,15,25,20,242.7,45.3,31.418884,42.01358,29.741766,40.015892,98.001633,-23.805826,357550010,4289921400,3968000682,489546394,3962992170,3,0.01279,0.0067, J5_Per,0,0.6,71.4,19.5,30.716951,41.195152,32,0.17,64.62998,61.88465,53.84,-1,1,59.94,14,-1
R05B25, spo,20160819_012527,0.1,0.167,6.722, Osaka04_8mm_YF,9,2016,8,18,16,25,27,264,45.6,40.926746,27.79291,40.844204,26.680033,309.156647,3.353952,2055089687,3802819912,135974813,1915329878,156301010,3,0.01467,0.00553, spo,0,-1,-1,-1,40.884365,27.224251,28,0.13,215.87262,-4.44218,36.77,-1,1,59.94,11,-1
R05B25, spo,20160819_012846,0.8,0.1,2.114, Osaka04_8mm_YF,9,2016,8,18,16,28,46,218.9,48.2,42.603992,58.241589,43.146648,58.340294,64.320824,-29.898794,4008157165,1439164148,2916379633,3880437608,2897431871,3,0.01669,0.00495, spo,0,-1,-1,-1,42.566074,58.23877,33,0.12,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20160819_013140,0.5,0.767,8.473, Osaka04_8mm_YF,9,2016,8,18,16,31,40,278,49.7,34.013489,21.03038,40.883533,22.150024,242.890137,66.295387,4242096569,4182313696,3795234570,4104710251,3815132143,2,0.01824,0.00946, J5_Cap,0,1.5,17.2,-31.3,37.337093,21.609446,32,0.12,292.57605,-20.03718,17.28,-1,1,59.94,46,-1
R05B25, J5_Per,20160819_014008,0.8,0.15,13.385, Osaka04_8mm_YF,9,2016,8,18,16,40,8,255.2,58.5,31.724356,36.444946,30.630854,34.620739,105.346443,-20.898336,2370316905,570887980,1352206528,2233966884,1360432562,3,0.01324,0.01847, J5_Per,0,0.7,67.5,12.8,31.252544,35.669239,26,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20160819_020229,0.2,0.167,14.384, Osaka04_8mm_YF,9,2016,8,18,17,2,29,245.6,49.4,49.879196,40.769207,52.732872,41.898754,89.894279,-41.612751,2474874903,3592105616,1072471235,2585782197,1056854769,3,0.01511,0.08299, J5_sdA,0,2.4,32.3,-21.2,51.244446,41.323292,31,0.31,18.83284,20.18204,65.11,-1,1,59.94,11,-1
R05B25, spo,20160819_022508,0.3,0.133,17.758, Osaka04_8mm_YF,9,2016,8,18,17,25,8,218.7,57.6,40.353554,55.516624,39.013054,57.761436,145.025192,9.868738,3271704107,130799132,316503336,3411058272,324919833,3,0.0157,0.00504, spo,0,-1,-1,-1,39.70195,56.643009,35,0.25,61.82766,-29.53106,36.01,-1,1,59.94,9,-1
R05B25, spo,20160819_022952,1.3,0.067,19.964, Osaka04_8mm_YF,9,2016,8,18,17,29,52,264,52.4,49.832077,30.226347,50.150356,30.15436,214.091858,58.832321,2985794738,2949193456,2007805792,3094042312,1988045415,3,-1,0.01376, spo,0,-1,-1,-1,50.19524,30.161646,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Pau,20160819_220656,1.3,0.2,6.846, Osaka04_8mm_YF,9,2016,8,19,13,6,56,281.5,41.6,349.635895,14.680986,349.209351,15.968975,84.248405,17.063549,1150000087,284021564,4264489160,1246524680,4274778578,3,0.01835,0.0111, J5_Pau,0,3.2,27.5,-37.9,349.422485,15.32749,9,0.46,70.19477,-59.30038,16.28,-1,1,59.94,13,-1
R05B25, J5_bPi,20160820_003317,1.8,0.15,11.695, Osaka04_8mm_YF,9,2016,8,19,15,33,17,268.1,40.6,32.576393,22.973537,34.37162,23.540041,254.490234,60.330563,3541660315,2917932080,777817238,3681648619,780620856,3,0.01451,0.01161, J5_bPi,0,1.7,45.6,14.1,33.372108,23.227747,41,0.37,331.1756,-8.36049,32.71,-1,1,59.94,10,-1
R05B25, J5_kCg,20160820_003522,1.9,0.2,10.096, Osaka04_8mm_YF,9,2016,8,19,15,35,22,220.6,71.2,355.690491,47.644394,357.502472,46.155525,117.866379,25.896648,3237137651,2084407612,2413018306,3520101895,2208396819,2,0.01729,0.05696, J5_kCg,0,10,24.6,0.3,356.355286,47.111027,51,0.29,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20160820_011945,1.3,0.184,13.031, Osaka04_8mm_YF,9,2016,8,19,16,19,45,258,36.6,51.938839,28.420338,54.420284,29.450081,277.596344,52.251274,884465579,4243724336,3090153770,1025825937,3088862141,3,0.01474,0.00414, J5_sdA,0,0.8,40.3,-1.6,53.075062,28.900034,55,0.4,304.94205,-35.22127,44.42,-1,1,59.94,12,-1
R05B25, J5_bPi,20160820_012447,0.5,0.384,14.796, Osaka04_8mm_YF,9,2016,8,19,16,24,47,250,47.4,43.259579,37.514645,50.067421,39.536991,77.995712,-46.947598,4020669180,4191032636,2196343792,3859261202,2210170209,3,0.01473,0.0067, J5_bPi,0,0.8,39,-2.3,46.384163,38.506008,54,0.41,352.30551,3.85448,39.75,-1,1,59.94,24,-1
R05B25, J5_Cap,20160820_012835,0.9,0.1,10.531, Osaka04_8mm_YF,9,2016,8,19,16,28,35,266.1,60.3,26.227427,31.414661,27.405687,31.755005,239.734589,53.777985,1788869670,1271091248,2799219593,1653979891,2805247236,3,0.01527,0.0074, J5_Cap,0,3.9,19.5,-22,26.80895,31.584297,59,0.45,348.96695,13.4057,33.1,-1,1,59.94,7,-1
R05B25, spo,20160820_022635,0.9,0.2,4.946, Osaka04_8mm_YF,9,2016,8,19,17,26,35,252.1,42.6,63.909771,34.801662,63.595749,33.831863,325.178192,12.320279,3034117347,1985441084,3250625766,3186167363,3243060702,3,0.0148,0.00573, spo,0,-1,-1,-1,63.752254,34.318104,58,0.43,227.8344,-14.19893,25.28,-1,1,59.94,13,-1
R05B25, J5_Pau,20160820_022940,0.4,0.384,16.688, Osaka04_8mm_YF,9,2016,8,19,17,29,40,254.1,44.9,61.587536,34.087605,68.335068,37.421577,111.090309,-43.819633,3723689778,2584494128,112874178,3560263556,103517684,3,0.01438,0.00544, J5_Pau,0,1.3,42.2,-4.7,64.78553,35.749687,55,0.36,341.0004,-34.42051,43.18,-1,1,59.94,24,-1
R05B25, J5_Per,20160820_030602,-1.2,0.317,5.722, Osaka04_8mm_YF,9,2016,8,19,18,6,2,234.2,56.9,56.387112,47.640484,56.116348,45.776649,322.103912,3.895896,3451205396,1835441468,454434620,3293736832,446462298,3,0.01459,0.01267, J5_Per,0,0.7,60.4,1,56.271172,46.858219,33,1.04,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_Per,20160820_033059,1.7,0.083,8.23, Osaka04_8mm_YF,9,2016,8,19,18,30,59,234.6,39.5,88.417664,46.845016,89.108337,46.377499,35.973827,-29.770203,3276261895,1029906480,2670178824,3388395206,2673416533,3,0.01584,0.01161, J5_Per,0,0.6,67.7,13.2,88.641289,46.673252,34,0.69,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160820_035213,0.5,0.167,9.948, Osaka04_8mm_YF,9,2016,8,19,18,52,13,249.4,49.8,77.267044,38.420685,78.135567,36.929596,3.439489,-19.349031,2403254137,1612053820,674411161,2252924390,690178823,3,0.01633,0.00907, J5_Per,0,0.2,60.6,1.3,77.710449,37.667721,50,0.32,282.78604,34.36759,20.71,-1,1,59.94,11,-1
R05B25, spo,20160820_040122,0.9,0.467,8.545, Osaka04_8mm_YF,9,2016,8,19,19,1,22,217.6,50.9,76.547569,58.474541,76.65126,54.452385,347.280121,-0.449343,559314113,755687472,2801300562,673552089,2815363624,3,0.01389,0.0075, spo,0,-1,-1,-1,76.597504,56.643661,38,0.34,76.17838,79.56043,49.63,-1,1,59.94,28,-1
R05B25, spo,20160820_040954,1.3,0.2,15.232, Osaka04_8mm_YF,9,2016,8,19,19,9,54,264.8,48.8,79.550514,28.518286,80.397842,31.49947,342.953369,11.938563,1234131561,2839985468,1021416933,1089027372,1039536299,3,0.0156,0.01104, spo,0,-1,-1,-1,79.956963,29.971346,45,0.36,68.01263,-24.68246,43.25,-1,1,59.94,13,-1
R05B25, J5_Per,20160820_215711,0.2,0.384,20.594, Osaka04_8mm_YF,9,2016,8,20,12,57,11,214.5,62.3,326.278564,54.957829,318.128754,48.921844,18.870203,-23.0758,4209318486,506355760,1084170444,4104322901,1156360745,1,0.01459,0.00707, J5_Per,0,2,56,-6.4,321.978516,52.046898,51,0.25,62.31034,59.96522,53.27,-1,1,59.94,23,-1
R05B25, spo,20160820_222703,2.3,0.2,11.51, Osaka04_8mm_YF,9,2016,8,20,13,27,3,241.2,35.6,16.63357,40.721039,16.49143,38.43222,104.815285,-2.11107,530000370,145505596,4144805464,393891903,4145401321,3,0.01603,0.00634, spo,0,-1,-1,-1,16.571758,39.744289,62,0.29,194.07907,-4.01863,64.85,-1,1,59.94,9,-1
R05B25, J5_kCg,20160820_233236,2.4,0.434,8.568, Osaka04_8mm_YF,9,2016,8,20,14,32,36,238.9,40.1,27.836451,43.664413,30.647003,40.577862,143.626663,24.505816,3744739669,3084738608,2236136730,3609427034,2232325730,3,0.01541,0.01265, J5_kCg,0,4.8,23.2,-5.6,29.230371,42.179779,72,0.25,301.79065,65.33162,27.79,-1,1,59.94,20,-1
R05B25, spo,20160820_233525,1.3,0.484,13.364, Osaka04_8mm_YF,9,2016,8,20,14,35,25,244.4,47.9,17.175335,41.254593,8.682199,42.045818,182.322815,47.778244,842728558,1329544508,336755241,986787136,353644801,3,0.01696,0.00807, spo,0,-1,-1,-1,13.222294,41.703178,72,0.2,47.39932,32.80941,69.33,-1,1,59.94,29,-1
R05B25, J5_Per,20160820_235957,0.9,0.501,18.748, Osaka04_8mm_YF,9,2016,8,20,14,59,57,239.3,62.7,3.110513,44.215912,354.448608,36.691486,59.049862,-29.925287,812657889,4153106480,2249382597,952956587,2280866977,3,0.01493,0.01461, J5_Per,0,1.3,58.2,-2.6,359.191467,41.099983,64,0.2,46.478,59.61758,69.59,-1,1,59.94,31,-1
R05B25, spo,20160821_000536,1.2,0.217,15.529, Osaka04_8mm_YF,9,2016,8,20,15,5,36,266.5,49.5,18.13769,27.692177,17.187874,24.386503,101.193298,-12.972803,3758067369,645217596,1836552039,3609507316,1817101056,3,0.01535,0.01152, spo,0,-1,-1,-1,17.699524,26.191162,63,0.15,116.93497,75.79392,38.5,-1,1,59.94,14,-1
R05B25, J5_kCg,20160821_002239,-1.4,0.184,10.55, Osaka04_8mm_YF,9,2016,8,20,15,22,39,242.5,59.9,12.825751,43.029846,14.96433,41.968563,149.006073,37.701534,508944923,1418158128,72656018,379000966,98024366,3,0.01063,0.01487, J5_kCg,0,9.1,23.1,-5.8,13.783211,42.564064,10,2.65,345.28741,51.25549,66.68,-1,1,59.94,12,-1
R05B25, J5_bPi,20160821_002941,-0.2,0.2,16.077, Osaka04_8mm_YF,9,2016,8,20,15,29,41,223.5,61,9.835292,51.870007,12.265648,54.754192,79.054474,-15.562206,2433950477,3724623164,1133988243,2579772118,1108493457,3,0.01764,0.00839, J5_bPi,0,2.7,41.1,2.9,11.20998,53.555145,32,0.81,339.46365,-31.51317,30.86,-1,1,59.94,11,-1
R05B25, spo,20160821_004916,1,0.1,9.691, Osaka04_8mm_YF,9,2016,8,20,15,49,16,233.3,43.8,42.724472,48.445168,43.379753,49.307919,112.430321,-17.090059,2185867335,3049218096,3469256773,2347478222,3463541860,3,0.01551,0.01028, spo,0,-1,-1,-1,43.046192,48.872929,55,0.84,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20160821_215515,-0.6,1.134,5.782, Osaka04_8mm_YF,9,2016,8,21,12,55,15,264.8,34.4,2.221005,22.44215,5.782754,28.488699,261.094513,25.04282,1516299770,3931716924,3409608288,1389982746,3407892686,2,0.01601,0.00558, J5_bPi,0,1.6,38,-4.7,3.506186,24.70384,77,0.81,354.4989,5.62438,45.52,-1,1,59.94,69,-1
R05B25, spo,20160821_215554,0.3,0.217,7.773, Osaka04_8mm_YF,9,2016,8,21,12,55,54,249.4,41.1,0.616051,36.219219,1.408885,34.658794,104.511475,18.153969,1839710594,3668926512,3422203580,1697236976,3414514062,3,0.01506,0.02622, spo,0,-1,-1,-1,0.965792,35.538963,79,0.84,343.23212,58.36689,49.29,-1,1,59.94,14,-1
R05B25, spo,20160821_220717,2.3,0.184,12.981, Osaka04_8mm_YF,9,2016,8,21,13,7,17,253.4,41.5,1.858374,33.542671,0.932701,31.371685,80.464424,-16.593466,948892391,1032404284,2924214035,805933889,2921465639,3,0.01765,0.03651, spo,0,-1,-1,-1,1.407747,32.499733,80,0.86,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160821_233504,-0.7,0.334,24.358, Osaka04_8mm_YF,9,2016,8,21,14,35,4,226.3,65,352.269775,49.070065,341.365814,46.196201,194.491119,38.755383,913004640,1603231792,2333140194,951908511,2266236381,1,0.01616,0.00532, spo,0,-1,-1,-1,346.806458,47.807083,79,0.95,61.14127,40.83119,64.01,-1,1,59.94,21,-1
R05B25, spo,20160821_234047,0.9,0.45,11.819, Osaka04_8mm_YF,9,2016,8,21,14,40,47,217.5,53.6,8.395779,57.644794,16.063622,61.240063,59.131508,-21.848597,489914185,1860779324,1281447726,367843044,1297904029,3,0.01624,0.01741, spo,0,-1,-1,-1,11.607613,59.299866,72,0.9,326.76376,-6.07501,24.66,-1,1,59.94,25,-1
R05B25, J5_Eri,20160822_002149,-1.9,0.334,15.542, Osaka04_8mm_YF,9,2016,8,21,15,21,49,264.3,44.8,28.698702,27.31167,25.786167,31.836224,132.707123,25.115168,2842246463,4082065456,2046035477,2708856362,2026493737,3,0.01619,0.00625, J5_Eri,0,2.1,53.5,-17.8,27.37183,29.431171,52,1.75,0,0,-1,-1,1,59.94,21,-1
R05B25, J5_bPi,20160822_003055,1.1,0.117,11.833, Osaka04_8mm_YF,9,2016,8,21,15,30,55,242.3,35.8,48.007069,39.942249,49.720112,40.429474,78.845078,-45.717396,3600283522,3517529404,73893548,3743161597,73256080,3,0.01759,0.00877, J5_bPi,0,1.2,38.6,-3.2,48.736397,40.153629,75,1.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160822_011525,-2.1,0.3,25.403, Osaka04_8mm_YF,9,2016,8,21,16,15,25,236,66.7,17.044065,44.726814,11.940344,51.595718,124.815842,17.12673,3106154663,2429509680,23288180,2983121230,124133413,3,0.01571,0.00446, spo,0,-1,-1,-1,14.789301,48.018238,61,2.14,36.00948,-3.88908,63.88,-1,1,59.94,19,-1
R05B25, spo,20160822_011726,1.3,0.217,9.019, Osaka04_8mm_YF,9,2016,8,21,16,17,26,216.7,45.2,48.076004,60.263023,45.177353,59.006058,91.451683,-22.54916,1108842842,204029244,1357380775,1268515952,1369729834,3,0.01528,0.00858, spo,0,-1,-1,-1,46.689552,59.681511,54,1.02,173.23402,-29.1984,22.02,-1,1,59.94,14,-1
R05B25, spo,20160822_015106,-1.5,0.384,18.04, Osaka04_8mm_YF,9,2016,8,21,16,51,6,249.8,62.8,32.18959,39.473343,36.395733,45.722546,105.711624,-19.004589,2577215783,1439653936,1107897005,2448893411,1135949677,3,0.01648,0.00709, spo,0,-1,-1,-1,33.926403,42.225685,44,1.25,18.90121,9.52775,65.46,-1,1,59.94,24,-1
R05B25, spo,20160822_024520,-0.3,0.117,6.481, Osaka04_8mm_YF,9,2016,8,21,17,45,20,248.2,36.1,79.29686,35.609726,79.810608,36.254837,328.826538,26.026812,1122649923,204029244,1345975683,1267384742,1344336645,3,0.01316,0.00359, spo,0,-1,-1,-1,79.50988,35.878757,50,1.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160823_012747,-2.1,0.133,24.65, Osaka04_8mm_YF,9,2016,8,22,16,27,47,248.5,73.7,13.329558,39.055695,10.902635,41.772881,125.918839,25.333355,2567897073,1439653936,1114497396,2446271089,1155489787,2,0.01138,0.00791, spo,0,-1,-1,-1,12.14662,40.413891,8,2.96,50.09235,-27.26171,48.05,-1,1,59.94,9,-1
R05B25, spo,20160823_222527,1,0.184,6.951, Osaka04_8mm_YF,9,2016,8,23,13,25,27,269.8,61.2,342.736542,29.962366,344.170166,30.292953,191.428085,56.688553,1156805771,204029244,1454746154,1243162799,1437563770,2,0.01685,0.0071, spo,0,-1,-1,-1,343.391998,30.115719,34,2.21,182.75851,-34.9023,36.03,-1,1,59.94,12,-1
R05B25, J5_bPi,20160827_233748,2,0.083,10.951, Osaka04_8mm_YF,9,2016,8,27,14,37,48,238.9,44,30.726147,44.424046,31.566521,45.025589,86.211716,-30.033125,2576537229,1439653936,1115095610,2448720424,1117557601,1,0.01302,0.00631, J5_bPi,0,0.5,28.2,-29.3,31.076248,44.676922,54,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160828_000509,0.6,0.45,7.312, Osaka04_8mm_YF,9,2016,8,27,15,5,9,244.5,40.9,40.442032,39.740448,36.79747,37.957096,83.652351,-41.239052,1137402086,204029244,1358084577,1268337113,1350063433,3,0.0157,0.01802, spo,0,-1,-1,-1,38.829529,38.976395,66,0.25,61.37673,46.48937,67.23,-1,1,59.94,28,-1
R05B25, spo,20160828_001457,1.2,0.267,23.888, Osaka04_8mm_YF,9,2016,8,27,15,14,57,235.4,56.7,21.899065,47.006996,18.317831,52.904881,126.791809,13.474467,2579499458,1439653936,1115292461,2448474139,1138140276,3,0.01669,0.00583, spo,0,-1,-1,-1,20.256737,49.905876,85,0.28,39.15003,-8.95343,61.91,-1,1,59.94,17,-1
R05B25, spo,20160828_003833,0.5,0.25,11.895, Osaka04_8mm_YF,9,2016,8,27,15,38,33,270.8,53.5,27.970778,26.771641,31.306484,26.495323,197.962143,62.873402,1132660243,204029244,1350829407,1268024034,1374000964,3,0.01553,0.01132, spo,0,-1,-1,-1,29.507551,26.654175,81,0.3,321.67679,15.5301,27.35,-1,1,59.94,16,-1
R05B25, spo,20160828_003959,2.5,0.133,6.58, Osaka04_8mm_YF,9,2016,8,27,15,39,59,232.3,50.9,36.535019,49.313847,37.701416,48.923405,3.042375,-35.63921,2578726243,1439653936,1108315287,2449017957,1124586861,3,0.01409,0.02782, spo,0,-1,-1,-1,37.29055,49.062984,75,0.32,232.44283,-41.3622,68.28,-1,1,59.94,7,-1
R05B25, J5_kCg,20160828_010034,0.4,0.284,8.907, Osaka04_8mm_YF,9,2016,8,27,16,0,34,251.4,56.6,33.354237,38.258728,34.690815,35.951729,139.602936,19.535833,1138896082,204029244,1358702661,1268140750,1360831799,3,0.01459,0.01004, J5_kCg,0,9.4,18.4,-25.1,34.0802,37.024994,64,0.4,224.97635,0.19965,23.67,-1,1,59.94,17,-1
R05B25, spo,20160828_030421,1.6,0.167,8.924, Osaka04_8mm_YF,9,2016,8,27,18,4,21,261.7,54,66.020256,32.036556,65.684372,33.482662,341.886322,-9.276099,2564778113,1439653936,1111192979,2447740032,1134369606,3,0.01641,0.009, spo,0,-1,-1,-1,65.857788,32.742016,96,0.3,70.01765,11.88718,57.27,-1,1,59.94,11,-1
R05B25, J5_bPi,20160828_030659,1.2,0.117,18.827, Osaka04_8mm_YF,9,2016,8,27,18,6,59,220.6,71.3,41.346828,47.623192,44.226246,48.753002,81.074768,-35.057465,1110456003,204029244,1358025965,1268445071,1444078943,2,0.01548,0.00837, J5_bPi,0,2.6,41.3,3.5,42.547974,48.109318,108,0.38,346.10336,-6.1981,35.96,-1,1,59.94,8,-1
