Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_TCN,20190212_005904,-0.1,0.434,13.854, Saitama1_N6,9,2019,2,11,15,59,4.25,207.1,29.9,257.669037,66.587105,268.047729,71.329178,136.494781,12.633597,2446315537,3997864456,970383823,2642124096,948047719,3,0.02578,0.00986, I0_TCN,0,3.3,53,-11.7,262.144287,68.964317,107,0.26,229.2206,9.49857,56.21,-1,1,59.94,27,-1
R05B25, Ib_FCB,20190212_010049,1.4,0.2,8.173, Saitama1_S1,9,2019,2,11,16,0,49.21,67.1,28.9,107.135376,0.458602,105.778091,-0.411218,16.419762,57.344963,2994688620,1041442832,953237389,3129535749,943244229,3,0.01332,0.004, Ib_FCB,0,3.7,27.6,3.5,106.557938,0.088555,152,0.24,248.43332,21.45466,42.25,-1,1,59.94,11,-1
R05B25, spo,20190212_010049,1.1,0.117,7.929, Saitama1_SL,9,2019,2,11,16,0,49.74,12.7,21.7,147.081741,-31.085335,146.367905,-31.7495,82.278816,35.227997,2559826254,3824559536,2502105219,2437490515,2548755185,3,0.016,0.0071, spo,0,-1,-1,-1,146.759735,-31.386589,71,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190212_010444,2.2,0.067,6.881, Saitama1_SL,9,2019,2,11,16,4,44.37,341.8,30.3,178.662994,-21.508366,178.938919,-21.919085,256.015167,29.066637,2262388434,2603973820,2920696568,2285845452,2945111873,3,0.01753,0.00363, spo,0,-1,-1,-1,178.803955,-21.714773,82,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_010554,0.5,0.317,17.44, Saitama1_N6,9,2019,2,11,16,5,54.26,202.5,49.4,205.755447,68.876671,194.05162,72.840164,152.476028,-13.006909,616603465,619348148,1712265169,728196260,1643415925,3,0.02622,0.01602, spo,0,-1,-1,-1,200.885056,70.812881,112,0.29,239.44057,16.03852,47.21,-1,1,59.94,19,-1
R05B25, spo,20190212_011055,2.3,0.267,9.281, Saitama1_SL,9,2019,2,11,16,10,55.92,355.1,41.8,167.141235,-12.058249,166.995621,-14.572016,77.812416,3.138781,2727147758,3764237104,2916097677,2888253491,2908987075,3,0.01499,0.00716, spo,0,-1,-1,-1,167.08783,-12.986237,66,0.22,171.98195,59.85772,23.43,-1,1,59.94,14,-1
R05B25, I0_FEV,20190212_011110,0.4,0.4,16.966, Saitama1_SL,9,2019,2,11,16,11,10.88,4.2,35,159.800186,-18.911493,153.365326,-22.0443,100.571648,56.191936,2051204864,205677628,1053693904,1950150652,1057048835,3,0.01473,0.00594, I0_FEV,0,2.2,78.6,22.8,156.610092,-20.510241,74,0.22,279.78256,33.49693,73,-1,1,59.94,25,-1
R05B25, spo,20190212_011204,1.7,0.083,14.819, Saitama1_N6,9,2019,2,11,16,12,4.95,180.4,33,337.994232,86.957886,344.886108,85.721825,91.01915,1.190814,4061324296,845879392,3086985303,3780461353,2954431857,3,0.02498,0.00809, spo,0,-1,-1,-1,341.334045,86.468826,113,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_011614,2.5,0.334,9.222, Saitama1_SL,9,2019,2,11,16,16,14.29,352.2,23.4,173.076035,-30.145885,169.632736,-30.976263,142.516251,56.003136,1748173915,120002096,4032200259,1727224756,4051148591,3,0.01614,0.01537, spo,0,-1,-1,-1,171.440125,-30.553471,79,0.2,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20190212_012148,0.3,1.485,4.371, Saitama1_S1,9,2019,2,11,16,21,48.98,70.4,34.4,114.674469,6.147719,110.525429,1.006387,19.718075,38.733788,1440129210,3015965084,2783611086,1567094053,2779929533,3,-1,0.01264, spo,0,-1,-1,-1,113.384727,4.558445,0,0.14,144.33237,38.41021,15.48,-1,1,59.94,90,-1
R05B25, spo,20190212_012149,-0.7,1.185,4.639, Saitama1_W6,9,2019,2,11,16,21,49.32,70.1,33.1,113.894066,5.167957,110.542168,0.99721,19.744167,38.664246,3615207410,3882082414,556453229,3754732749,563371693,3,0.05298,0.0094, spo,0,-1,-1,-1,112.559235,3.512453,20,0.22,128.05272,22.53423,28.84,-1,0.9,59.94,45,-1
R05B25, spo,20190212_012749,2.1,0.1,6.727, Saitama1_a7,9,2019,2,11,16,27,49.26,127.6,34.4,91.446121,47.680019,90.665039,47.81958,71.30719,-40.527,3663216003,1212497212,675664136,3525188601,677879791,3,0.01325,0.00504, spo,0,-1,-1,-1,90.964371,47.766811,46,0.37,131.35434,28.48658,32.82,-1,1,59.94,7,-1
R05B25, spo,20190212_012755,2,0.25,24.018, Saitama1_SL,9,2019,2,11,16,27,55.94,359.1,44.1,168.327713,-9.866096,162.221619,-10.186721,148.261383,79.510025,4067339141,3628096316,1040108592,4241788304,1024102252,3,0.01333,0.00946, spo,0,-1,-1,-1,165.499496,-10.028563,69,0.21,251.53015,1.94275,68.25,-1,1,59.94,16,-1
R05B25, spo,20190212_013015,1,0.167,16.168, Saitama1_sp,9,2019,2,11,16,30,15.83,235.5,40.4,234.818405,46.882442,234.214951,49.563866,330.899017,5.664431,1712173635,2252290208,1325346170,1768616079,1232174777,3,0.02175,0.01311, spo,0,-1,-1,-1,234.534149,48.180943,90,0.35,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190212_013300,1.5,0.117,6.176, Saitama1_sp,9,2019,2,11,16,33,0.35,249.3,44.9,226.363358,38.168392,227.034866,37.446411,340.950104,27.893702,276423994,3346918892,2840710993,522403774,2927314798,3,0.01628,0.0106, spo,0,-1,-1,-1,226.536911,37.983509,83,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_013628,2.3,0.117,14.239, Saitama1_E6,9,2019,2,11,16,36,28.69,286.8,42,216.65181,12.666004,218.081711,13.555153,107.406593,55.663273,3287616105,1835681564,1741350262,3428923742,1734236797,3,0.02649,0.01545, spo,0,-1,-1,-1,217.455139,13.179779,32,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_013655,1.9,0.184,20.212, Saitama1_N6,9,2019,2,11,16,36,55.81,191.9,31.7,280.003906,79.275703,295.8974,82.048187,155.208725,6.168304,120186574,1528067756,951073930,184338538,942229683,3,0.02853,0.00814, spo,0,-1,-1,-1,286.552094,80.708229,119,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190212_014106,1,0.334,15.671, Saitama1_a7,9,2019,2,11,16,41,6.14,141.6,29.9,81.376312,57.411655,73.687126,55.14526,110.037437,-29.288729,1209555453,3483852848,1179637389,1077385562,1160642714,3,0.01242,0.00443, spo,0,-1,-1,-1,77.071373,56.234989,48,0.37,180.90619,29.8759,63.16,-1,1,59.94,21,-1
R05B25, spo,20190212_014541,1.1,0.467,4.431, Saitama1_a7,9,2019,2,11,16,45,41.22,128.6,26.1,84.235313,45.342796,81.498291,45.842262,62.815948,-42.609684,3199917435,2896248124,2939476683,3067803890,2890726890,3,0.01434,0.0047, spo,0,-1,-1,-1,82.785248,45.616657,50,0.37,189.01024,-41.11491,18.31,-1,1,59.94,29,-1
R05B25, I0_GBO,20190212_014640,2.3,0.167,16.619, Saitama1_a7,9,2019,2,11,16,46,40.6,124.2,31.1,93.157593,43.901226,91.195847,41.896046,336.164276,25.25033,695727023,570384432,90817459,556539265,98998800,3,0.01415,0.00522, I0_GBO,0,0.2,62.4,21.1,92.023445,42.761993,48,0.43,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_FEV,20190212_014720,0.7,0.284,13.279, Saitama1_SL,9,2019,2,11,16,47,20.91,356.1,44.8,175.302887,-9.088806,172.025009,-11.010344,100.007256,57.779427,395993509,4008700976,4174616745,425136509,4162544597,3,0.01447,0.00688, I0_FEV,0,2.4,66.3,3.5,173.80867,-9.971552,64,0.2,211.78101,12.76139,47.87,-1,1,59.94,18,-1
R05B25, spo,20190212_015408,2.2,0.133,6.582, Saitama1_SL,9,2019,2,11,16,54,8.37,1.3,29.6,173.032349,-24.424541,173.364197,-25.228323,74.257072,-18.568892,325200306,2773489980,1463962299,497157688,1459459065,3,0.01619,0.00412, spo,0,-1,-1,-1,173.161636,-24.739023,72,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190212_020215,1.4,0.117,10.115, Saitama1_SL,9,2019,2,11,17,2,15.54,14.3,32.6,163.43541,-20.077658,162.988464,-21.139565,81.107033,20.063929,492864576,4252547120,3381015856,334857174,3360825486,3,0.01726,0.00695, spo,0,-1,-1,-1,163.235764,-20.553984,65,0.2,310.99347,60.83116,45.28,-1,1,59.94,8,-1
R05B25, spo,20190212_020649,0.4,0.3,8.778, Saitama1_E6,9,2019,2,11,17,6,49.84,327.7,44.2,200.018631,-4.621093,202.293915,-5.962074,282.298126,58.966049,3231268632,2496513272,840652957,3469198739,894354586,3,0.0225,0.00932, spo,0,-1,-1,-1,201.033981,-5.221245,31,0.39,123.07813,26.4668,20.35,-1,1,59.94,16,-1
R05B25, spo,20190212_021033,2.8,0.184,9.483, Saitama1_S1,9,2019,2,11,17,10,33.38,62.8,22.4,122.464256,-6.778008,121.271622,-8.058491,38.668972,42.282272,2092368151,4014316016,600774989,1975657840,547851552,3,-1,0.00715, spo,0,-1,-1,-1,121.803894,-7.488333,0,0.13,266.58298,36.60526,71.45,-1,1,59.94,11,-1
R05B25, I0_PIH,20190212_021123,2.3,0.083,5.025, Saitama1_E6,9,2019,2,11,17,11,23.01,280,14.4,251.111755,0.570245,251.554718,0.852754,340.285248,-55.838333,2988353172,1905862728,3722767601,3203219358,3744942447,3,0.02569,0.01199, I0_PIH,0,4.7,52.2,-27.1,251.289658,0.681553,38,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DSE,20190212_021457,1.3,0.184,8.455, Saitama1_N6,9,2019,2,11,17,14,57.98,163.5,18.2,43.105541,67.017952,43.784554,65.504997,142.837036,4.100348,2118231713,2995884432,4034260547,1994511182,4080920985,3,0.02305,0.01665, I0_DSE,0,3.8,47.8,-27.6,43.488121,66.188293,123,0.17,234.39912,15.03094,46.94,-1,1,59.94,11,-1
R05B25, It_FSO,20190212_021552,2.8,0.2,10.851, Saitama1_a7,9,2019,2,11,17,15,52.08,139,24.8,83.516586,53.223934,82.947502,50.896851,346.46759,5.240776,2185043212,2274966844,3553485502,2317474313,3500841486,3,0.0154,0.00428, It_FSO,0,4.7,65.5,1.8,83.253693,52.179363,52,0.41,240.27385,73.05764,59.1,-1,1,59.94,13,-1
R05B25, spo,20190212_022453,3,0.2,5.245, Saitama1_a7,9,2019,2,11,17,24,53.12,120.5,39.5,115.047943,43.661179,114.143188,42.981312,351.000336,30.399212,1607027485,1026514992,2226818371,1467413966,2237965746,3,0.01293,0.00134, spo,0,-1,-1,-1,114.300613,43.101219,45,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_DSE,20190212_022606,2.2,0.133,21.671, Saitama1_SL,9,2019,2,11,17,26,6.15,8.7,39.3,175.32196,-14.248805,172.280533,-15.170555,122.829819,67.36013,4118056079,387331388,3580320467,4223281841,3577221501,3,0.01554,0.00821, I0_DSE,0,0.5,77.8,18,174.270355,-14.572865,77,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, It_FMV,20190212_022838,2,0.067,8.484, Saitama1_SL,9,2019,2,11,17,28,38.52,350.2,18.8,194.114441,-34.377476,193.757187,-34.844177,122.540176,24.798273,2963967718,790532144,2127220539,3200800236,2083826556,3,0.01553,0.00833, It_FMV,0,5,71.8,5.8,193.939301,-34.620312,82,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FMV,20190212_022924,2,0.083,14.104, Saitama1_SL,9,2019,2,11,17,29,24.04,6.7,21.7,175.780182,-31.933804,174.738007,-32.628811,119.361504,41.587677,3741695495,104705340,238845776,3519574370,217407256,3,0.01531,0.00419, It_FMV,0,5.3,57.1,-15.8,175.369583,-32.209911,79,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_023114,2,0.083,13.71, Saitama1_E6,9,2019,2,11,17,31,14.91,319.5,25.2,221.605515,-17.815113,222.058975,-18.236732,294.744202,42.082691,2030873646,384751092,2865947245,1990724831,2882166497,3,0.02644,0.0088, spo,0,-1,-1,-1,221.673157,-17.872299,43,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, J3_tCe,20190212_023330,0.1,0.217,23.704, Saitama1_sp,9,2019,2,11,17,33,30.36,231.7,51,235.133774,50.549656,236.820496,55.579952,136.815582,6.788913,528378921,1732607504,3617422146,270259291,3505155794,3,0.02018,0.01352, J3_tCe,0,0.4,56.9,-6.8,235.848572,52.829041,112,0.19,225.71277,-9.97236,66.91,-1,1,59.94,14,-1
R05B25, spo,20190212_023418,0.7,0.484,6.998, Saitama1_N6,9,2019,2,11,17,34,18.83,191.9,20.8,326.791199,71.54731,327.733673,68.170639,62.421307,1.874946,3427246200,128109852,1715875514,3235350762,1617138592,3,0.0218,0.01731, spo,0,-1,-1,-1,327.286682,69.908615,126,0.17,151.98071,28.77302,33.47,-1,1,59.94,30,-1
R05B25, spo,20190212_023718,2.7,0.317,5.65, Saitama1_SL,9,2019,2,11,17,37,18.45,348.3,21.7,197.775742,-31.230961,195.715363,-31.251682,195.446411,58.748039,2740132833,3674128432,2792279391,2904548854,2805653014,3,0.01786,0.01342, spo,0,-1,-1,-1,196.785355,-31.245024,93,0.24,307.87149,3.25945,24.43,-1,1,59.94,17,-1
R05B25, spo,20190212_024235,0.4,0.284,15.313, Saitama1_a7,9,2019,2,11,17,42,35.74,119,33.9,112.900787,40.849163,109.639626,36.988152,358.816681,25.264618,3472578396,50937148,1594932236,3327505573,1599675726,3,0.0125,0.00225, spo,0,-1,-1,-1,111.391594,39.125839,47,0.52,253.71227,29.65592,51.77,-1,1,59.94,18,-1
R05B25, spo,20190212_024305,1.1,0.15,8.527, Saitama1_E6,9,2019,2,11,17,43,5.83,333.3,38.2,207.608139,-11.770046,208.533188,-12.608511,285.242737,45.783768,3520418519,4023980256,327741205,3732366860,324915852,3,0.02348,0.01286, spo,0,-1,-1,-1,208.070633,-12.190298,43,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190212_024637,1.6,0.384,6.786, Saitama1_sp,9,2019,2,11,17,46,37.14,225.2,49.9,239.788193,54.733566,242.031937,52.586082,357.424988,18.160877,3026374739,3165075356,4024545529,3143249323,3902390968,3,0.02285,0.01085, spo,0,-1,-1,-1,240.709305,53.883396,116,0.19,87.3911,36.03481,13.69,-1,1,59.94,20,-1
R05B25, spo,20190212_024936,1.5,0.1,5.324, Saitama1_E6,9,2019,2,11,17,49,36.56,278.4,17.1,259.399902,3.42002,259.94873,3.317309,7.077561,78.866287,2711542079,3938663724,1038194095,2905223507,1072990709,1,0.02402,0.00961, spo,0,-1,-1,-1,259.666626,3.370145,45,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, It_FMV,20190212_025153,1.2,0.1,18.108, Saitama1_sp,9,2019,2,11,17,51,53.46,252.2,41.8,249.01181,35.138901,250.659851,36.398563,308.012756,-36.194733,24343010,2385077744,2571321569,227519932,2666962562,3,0.02135,0.01254, It_FMV,0,0.8,85.2,25.6,249.833313,35.774609,114,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_DSE,20190212_025308,2.7,0.133,18.661, Saitama1_S1,9,2019,2,11,17,53,8.63,41.9,31.5,153.423767,-11.859788,150.913757,-12.367225,107.59729,73.229118,418795386,2493020156,1002384476,291138308,975735756,3,0.0106,0.00505, I0_DSE,0,1.5,71,7.6,152.176392,-12.115026,126,0.13,241.43069,11.61046,71.93,-1,1,59.94,9,-1
R05B25, spo,20190212_025420,0.7,0.3,16.316, Saitama1_SL,9,2019,2,11,17,54,20.76,7.8,27.1,181.600754,-26.482306,176.370987,-27.98077,143.853745,57.786919,3036566869,3791592764,3502867496,3135646449,3517221108,3,0.01575,0.00439, spo,0,-1,-1,-1,179.041412,-27.244951,79,0.2,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20190212_025429,0.5,0.534,16.656, Saitama1_sp,9,2019,2,11,17,54,29.96,225,54.3,234.300308,54.190071,249.612015,55.407234,71.478424,34.578556,2270308705,980259836,3501142399,2284976299,3620696085,3,0.01984,0.00896, spo,0,-1,-1,-1,241.78981,55.035854,109,0.17,158.57118,-3.47094,35.16,-1,1,59.94,32,-1
R05B25, I0_FEV,20190212_025617,1.6,0.117,5.43, Saitama1_E6,9,2019,2,11,17,56,17.44,330.6,45.9,209.823624,-3.972205,210.139648,-4.577077,297.757568,27.437551,1784952700,3074644624,1721079582,1710277490,1639706177,3,0.02639,0.00722, I0_FEV,0,0.6,52.9,-17.3,209.942108,-4.199111,49,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190212_025642,1.1,0.284,9.615, Saitama1_E6,9,2019,2,11,17,56,42.88,323.8,25.8,224.225235,-19.38414,227.020325,-19.741854,247.69722,69.013977,2690353912,2551697948,192676427,2951239032,174951222,3,0.02642,0.0129, spo,0,-1,-1,-1,225.690567,-19.577236,50,0.14,179.86096,-8.8427,57.21,-1,1,59.94,16,-1
R05B25, spo,20190212_030637,1.9,0.05,22.218, Saitama1_sp,9,2019,2,11,18,6,37.69,224.6,48.5,247.131393,55.248013,247.849579,56.047546,134.346512,15.055233,3561799059,4151697328,2098850732,3634614326,2053022420,3,-1,0.01769, spo,0,-1,-1,-1,247.402527,55.517662,0,0.18,-1,-1,-1,-1,1,59.94,4,-1
R05B25, I0_GBO,20190212_031051,0.3,0.384,9.859, Saitama1_E6,9,2019,2,11,18,10,51.56,276.4,26.6,258.171234,10.485439,260.250946,7.304215,354.917664,32.404945,3389494334,1115666160,405733924,3333825391,420140324,3,0.02106,0.008, I0_GBO,0,5.5,60.5,17.5,259.22467,8.882415,54,0.13,225.52446,45.12987,55.48,-1,1,59.94,23,-1
R05B25, I0_GBO,20190212_031257,1.8,0.117,17.583, Saitama1_S1,9,2019,2,11,18,12,57.56,45.4,36.7,158.986877,-5.965514,157.384186,-7.263928,76.226044,50.332573,1112750241,2022311856,3755803079,1272103812,3755760144,3,0.01276,0.00368, I0_GBO,0,3.1,56.9,10.4,158.299911,-6.523515,139,0.12,258.89142,39.70983,57.24,-1,1,59.94,8,-1
R05B25, spo,20190212_031334,2.1,0.117,6.325, Saitama1_sp,9,2019,2,11,18,13,34.72,249.7,16.3,282.210541,25.726171,282.907196,25.187761,39.223793,43.30899,3330844894,4218556092,1244148544,3410575518,1212895859,3,-1,0.01741, spo,0,-1,-1,-1,282.470215,25.52643,0,0.14,233.52527,45.98731,57.75,-1,1,59.94,8,-1
R05B25, spo,20190212_031340,0,0.584,15.046, Saitama1_sp,9,2019,2,11,18,13,40.67,255.3,25.3,270.630829,25.827488,280.123962,28.906286,313.764832,-56.445686,870223934,3265857328,429949858,1045016344,407144466,3,0.02133,0.01909, spo,0,-1,-1,-1,275.083893,27.373232,119,0.15,192.81679,-19.04885,69.08,-1,1,59.94,36,-1
R05B25, I0_DSE,20190212_031349,2.2,0.067,26.186, Saitama1_N6,9,2019,2,11,18,13,49.1,175.2,48.2,179.693817,77.348564,171.80452,78.33075,144.477722,-10.400764,3492747560,1776022768,4291263554,3738106095,4173928453,3,0.02113,0.00828, I0_DSE,0,4.4,74.4,12.8,175.652145,77.892036,148,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_031619,0.2,0.15,12.306, Saitama1_sp,9,2019,2,11,18,16,19.82,249.5,43.8,253.530716,37.686802,255.645935,36.917694,37.565754,46.334682,3265363470,1433135164,3013214487,3463994799,3026304130,3,0.02044,0.00901, spo,0,-1,-1,-1,254.460449,37.355316,120,0.18,191.33331,40.81186,42.54,-1,1,59.94,10,-1
