Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190407_032607,0.8,0.701,6.470, kagawa1_N, 9.0,2019,04,06,18,26,7.880,190.5,18.5,31.813473,71.630173,33.684048,67.157181,130.601273,2.904257,1912476196,2652876092,810385746,2027408720,863641453,3,0.04230,0.01015, spo,0.0,-1.0,-1.0,-1.0,32.875092,69.325363,19,0.24,218.59032,-22.34096,48.310,-1.000,1.000,59.940,41,-1
R05B25, spo,20190407_033956,-0.8,0.083,21.001, kagawa1_N, 9.0,2019,04,06,18,39,56.100,179.6,34.8,227.245605,89.403061,122.616425,88.610016,12.069380,0.487935,1995032763,3396517936,432937546,2038970936,433060424,3,0.06345,0.00825, spo,0.0,-1.0,-1.0,-1.0,159.772614,89.422768,24,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190407_040124,0.9,0.067,13.032, kagawa1_N, 9.0,2019,04,06,19,01,24.300,212.8,25.8,351.880829,60.433540,353.874359,60.277504,162.397049,29.242176,1718537643,1126374716,1636627098,1799996780,1736040182,3,0.06379,0.01410, spo,0.0,-1.0,-1.0,-1.0,352.949890,60.339375,23,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190409_000525,-0.1,0.317,3.079, kagawa1_N, 9.0,2019,04,08,15,05,25.960,186.2,32.9,300.609253,84.630882,310.731201,84.630554,125.650345,5.348470,1833218338,1806180400,440171205,1632231186,437147419,3,0.04325,0.00685, spo,0.0,-1.0,-1.0,-1.0,306.110229,84.651360,14,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_SLE,20190409_000929,1.2,0.234,4.014, kagawa1_N, 9.0,2019,04,08,15,09,29.370,195.9,15.3,337.103882,66.137535,338.597961,65.378654,104.246635,14.954356,654936076,1076297020,1870497269,711597795,1831883420,3,0.05120,0.00654, Iw_SLE,0.0,2.2,24.1,-5.6,337.416779,65.983467,27,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20190409_012303,1.7,0.117,7.073, kagawa1_N, 9.0,2019,04,08,16,23,3.460,169.9,11.3,60.524025,65.250183,61.140591,64.431831,347.000732,-7.449284,749532269,285532208,3811225865,608896217,3784040657,3,0.07313,0.01427, J5_Lyr,0.0,1.4,46.0,-4.1,60.871628,64.795265,44,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190409_012753,1.2,0.117,9.049, kagawa1_N, 9.0,2019,04,08,16,27,53.180,194.0,26.7,336.084473,75.670319,340.195251,75.455910,145.955002,14.115316,4170063391,2182659388,1489944792,4111788955,1480280771,3,0.06367,0.00440, spo,0.0,-1.0,-1.0,-1.0,337.874451,75.586464,44,0.40,240.17928,16.17707,34.760,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20190409_021611,0.6,0.117,10.662, kagawa1_N, 9.0,2019,04,08,17,16,11.450,164.9,26.1,111.568466,74.722099,109.385468,73.633881,352.718384,7.508439,2925596767,805462064,2253246042,2783948682,2262930926,3,0.08950,0.01439, J5_Lyr,0.0,2.8,44.9,-6.4,110.587982,74.253998,51,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZSE,20190409_030346,1.5,0.184,14.443, kagawa1_N, 9.0,2019,04,08,18,03,46.280,191.9,29.7,352.531036,78.824303,7.078255,78.404686,172.531021,11.233181,1310253559,1622162748,1176527076,1127413005,1097275740,3,0.09639,0.00471, Iw_ZSE,0.0,5.1,45.2,-33.8,2.425923,78.601608,56,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190409_033405,-0.2,0.367,6.140, kagawa1_N, 9.0,2019,04,08,18,34,5.570,184.5,7.3,59.428059,62.712692,63.662807,61.632587,29.849497,-24.162493,2537239528,1866817584,2345311936,2681433996,2312929905,3,0.07494,0.01095, spo,0.0,-1.0,-1.0,-1.0,61.590488,62.186943,44,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190409_041823,-0.1,0.851,4.905, kagawa1_N, 9.0,2019,04,08,19,18,23.650,153.7,9.6,130.773483,55.606243,123.545990,55.250969,133.157562,-34.370632,632068997,3607575868,1200183987,760150455,1173148979,3,0.06412,0.01154, spo,0.0,-1.0,-1.0,-1.0,127.612534,55.504032,39,0.22,228.50034,-9.82022,44.360,-1.000,1.000,59.940,41,-1
R05B25, spo,20190409_045132,0.7,0.117,18.362, kagawa1_N, 9.0,2019,04,08,19,51,32.880,194.5,29.1,17.262232,76.573196,26.179249,76.326950,14.821820,-13.415071,3728803952,64708656,2270684170,3618298950,2226151497,3,0.06680,0.00960, spo,0.0,-1.0,-1.0,-1.0,21.247576,76.503212,3,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_ABO,20190411_012410,0.9,0.083,9.208, kagawa1_N, 9.0,2019,04,10,16,24,10.360,192.0,37.2,289.026794,79.779236,293.347504,79.722069,106.867989,10.213666,547065837,1887780156,361045880,744179885,366752451,3,0.07667,0.00717, Iw_ABO,0.0,5.5,26.6,+12.3,290.782135,79.762955,54,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lyr,20190411_014126,2.1,0.050,11.968, kagawa1_N, 9.0,2019,04,10,16,41,26.140,183.5,20.7,29.048931,75.998779,30.947916,75.643997,171.429550,11.167424,2047749414,2821152816,2674163802,1932877550,2617429992,3,0.04098,0.00350, J5_Lyr,0.0,5.7,66.2,+37.9,29.776184,75.871201,37,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190411_015047,1.9,0.067,14.070, kagawa1_N, 9.0,2019,04,10,16,50,47.990,170.2,26.0,93.255997,78.205208,94.451904,77.308273,18.797796,-3.194959,711735659,3877715260,1065795593,563657450,1022887479,3,0.05548,0.00752, spo,0.0,-1.0,-1.0,-1.0,93.885162,77.761665,51,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190411_025845,0.3,0.117,15.151, kagawa1_N, 9.0,2019,04,10,17,58,45.480,164.0,25.0,122.764076,73.381859,120.967743,71.843132,13.448730,5.637973,163434685,3875495984,1113886656,50237579,1093303475,3,0.09408,0.00766, spo,0.0,-1.0,-1.0,-1.0,121.872208,72.652878,47,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190412_031225,0.4,0.384,11.254, kagawa1_N, 9.0,2019,04,11,18,12,25.660,205.7,16.6,7.761757,60.894352,16.684708,61.112011,195.509277,28.882889,2150436345,2274966844,3548048242,2307211942,3514911317,3,0.09614,0.01629, spo,0.0,-1.0,-1.0,-1.0,11.931880,61.069820,60,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190413_003346,0.2,0.234,15.228, kagawa1_N, 9.0,2019,04,12,15,33,46.660,211.0,25.9,307.268463,61.990993,311.830383,64.849220,6.959571,-15.025972,1541817493,1026514992,2241913241,1475481231,2226891221,3,0.07114,0.00824, spo,0.0,-1.0,-1.0,-1.0,309.498535,63.477695,37,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190413_010113,1.3,0.384,9.062, kagawa1_N, 9.0,2019,04,12,16,01,13.270,171.2,14.5,58.887264,68.660652,63.311890,65.577736,358.331116,-10.870970,3443649437,50937148,1606362147,3316329749,1563582656,3,0.08366,0.01382, spo,0.0,-1.0,-1.0,-1.0,61.324913,67.075333,56,0.52,270.02649,7.79730,69.080,-1.000,1.000,59.940,23,-1
R05B25, spo,20190413_020217,-1.1,0.667,19.868, kagawa1_N, 9.0,2019,04,12,17,02,17.200,199.9,36.6,306.503052,73.595360,357.046204,79.410004,357.046204,-10.597114,390324260,613376048,3486499847,458448430,3482154715,3,0.11222,0.00850, spo,0.0,-1.0,-1.0,-1.0,327.905121,77.909592,67,0.45,263.90591,-16.59321,67.530,-1.000,1.000,59.940,41,-1
R05B25, sm_010,20190413_031944,1.0,0.150,9.368, kagawa1_N, 9.0,2019,04,12,18,19,44.490,195.0,23.8,14.206972,73.191193,19.068125,73.040047,10.258037,-16.771147,488784391,1860779324,1281359936,352089415,1326281850,3,0.07120,0.00959, sm_010,0.0,4.3,52.3,+15.2,16.345230,73.139137,50,0.46,283.74069,10.46689,40.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20190413_033602,1.7,0.334,12.278, kagawa1_N, 9.0,2019,04,12,18,36,2.610,211.6,23.1,357.407135,60.175220,6.098700,60.471325,186.098694,29.540073,2921711758,4082065456,2144938255,2737385355,2036273022,3,0.08337,0.01142, spo,0.0,-1.0,-1.0,-1.0,0.600528,60.346462,56,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J3_cLe,20190413_214415,1.5,0.184,5.218, kagawa1_N, 9.0,2019,04,13,12,44,15.250,198.7,23.6,285.168274,70.501198,287.655212,70.056641,77.047134,17.343334,3521738588,3517529404,93829463,3709556348,71819974,3,0.06262,0.00988, J3_cLe,0.0,3.3,19.9,+17.4,286.338867,70.298607,5,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190415_042549,0.7,0.133,14.229, kagawa1_N, 9.0,2019,04,14,19,25,49.180,205.8,20.8,22.056089,63.505688,26.257732,63.231739,14.918991,-26.316792,3106831394,2429509680,23256714,2965752304,34332065,3,0.05631,0.01503, spo,0.0,-1.0,-1.0,-1.0,24.142416,63.385742,15,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NGV,20190415_224733,-1.5,0.767,1.999, kagawa1_N, 9.0,2019,04,15,13,47,33.680,187.6,6.4,348.584412,61.199127,348.868164,59.682590,83.317192,2.597215,1156737714,204029244,1455139742,1239295158,1376326438,3,0.06887,0.02127, Iw_NGV,0.0,5.8,22.2,+37.0,348.654480,60.837803,13,0.22,170.60587,-39.90889,66.840,-1.000,1.000,59.940,14,-1
R05B25, spo,20190415_235218,0.7,0.367,8.019, kagawa1_N, 9.0,2019,04,15,14,52,18.180,187.2,16.6,358.723083,71.138992,5.036637,69.644066,145.077591,15.875188,2662157051,1439653936,1146820152,2477295797,1100694548,3,0.08916,0.06278, spo,0.0,-1.0,-1.0,-1.0,2.928471,70.192795,16,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, Iw_DLI,20190416_020940,-0.8,0.851,9.603, kagawa1_N, 9.0,2019,04,15,17,09,40.280,212.1,27.5,330.138184,61.703632,346.613007,60.022179,144.972321,28.199142,1147757201,204029244,1364648604,1240184978,1343098319,3,0.11230,0.01285, Iw_DLI,0.0,2.4,38.6,+26.8,338.721100,61.101646,16,0.42,223.33911,-20.37061,42.210,-1.000,1.000,59.940,52,-1
R05B25, spo,20190416_033609,0.1,0.234,5.180, kagawa1_N, 9.0,2019,04,15,18,36,9.590,166.5,9.2,106.045792,62.130138,104.603043,61.308758,339.085388,17.637938,2601288259,1439653936,1122814690,2428291499,1088712923,3,0.06556,0.01662, spo,0.0,-1.0,-1.0,-1.0,105.293739,61.709339,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_SLE,20190417_220842,-0.2,0.217,3.178, kagawa1_N, 9.0,2019,04,17,13,08,42.000,173.0,12.7,14.775712,67.429214,14.609790,66.823891,99.086105,-2.359733,1130700035,204029244,1352613371,1253954319,1383599017,3,0.10809,0.03297, Iw_SLE,0.0,4.4,21.2,-17.3,14.729153,67.262413,9,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_LVI,20190417_224832,1.7,0.083,9.793, kagawa1_N, 9.0,2019,04,17,13,48,32.060,196.7,28.1,295.678833,74.444992,298.365479,74.491783,122.156494,15.484277,2680439392,1439653936,1140822661,2481444588,1129009533,3,0.08588,0.01564, Iw_LVI,0.0,2.8,35.2,+21.3,297.336029,74.463409,8,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ACO,20190418_001019,-0.1,0.083,6.238, kagawa1_N, 9.0,2019,04,17,15,10,19.920,159.3,17.8,80.346413,65.236626,80.210625,65.202919,113.398201,-21.138622,1123793907,204029244,1354763639,1256351999,1408719991,3,0.04436,0.09823, Iw_ACO,0.0,2.4,16.3,-19.0,80.000328,65.150299,8,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190418_025111,-0.4,0.551,7.147, kagawa1_N, 9.0,2019,04,17,17,51,11.740,172.6,10.8,84.987762,65.622215,84.256355,61.779568,350.295319,2.123048,2561977172,1439653936,1120777286,2424739855,1088473561,3,0.09768,0.01108, spo,0.0,-1.0,-1.0,-1.0,84.599373,63.712650,12,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, Iw_ZCY,20190418_042945,0.6,0.250,10.347, kagawa1_N, 9.0,2019,04,17,19,29,45.240,189.4,28.1,36.731220,79.785301,49.559666,78.781380,20.047041,-9.793182,1138885356,204029244,1350622916,1251252063,1400542456,3,0.04570,0.01172, Iw_ZCY,0.0,3.1,55.5,+36.8,43.005974,79.382729,8,0.45,294.81259,26.34929,41.060,-1.000,1.000,59.940,16,-1
R05B25, J5_hVi,20190418_205113,1.5,0.284,4.706, kagawa1_N, 9.0,2019,04,18,11,51,13.280,160.8,17.5,28.644854,65.937347,28.415745,64.662804,114.626030,-1.792509,2583033895,1439653936,1115450928,2429209601,1095902253,3,0.04298,0.01414, J5_hVi,0.0,1.8,30.4,+39.6,28.558926,65.473732,1,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190420_030244,-0.8,0.400,20.723, kagawa1_N, 9.0,2019,04,19,18,02,44.610,194.9,33.0,344.128387,77.407982,25.445015,80.500977,25.445015,-9.524085,1150929399,204029244,1363219330,1239084136,1362454089,3,0.10520,0.01241, spo,0.0,-1.0,-1.0,-1.0,1.305094,79.582352,4,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, Iw_XLI,20190420_032643,0.6,0.317,5.560, kagawa1_N, 9.0,2019,04,19,18,26,43.440,191.3,15.5,46.792126,68.626228,47.637447,66.976410,147.377884,4.112319,2556240899,1439653936,1107740184,2432570309,1085582444,3,0.05428,0.01732, Iw_XLI,0.0,0.2,46.0,+27.8,47.260330,67.741844,3,0.32,242.66551,58.62870,42.550,-1.000,1.000,59.940,14,-1
R05B25, spo,20190420_212022,0.8,0.133,3.568, kagawa1_N, 9.0,2019,04,20,12,20,22.450,189.9,38.2,228.889084,81.206970,230.338120,81.642548,113.484337,3.796627,1177150159,204029244,1374285039,1228992775,1359676175,3,0.03035,0.00564, spo,0.0,-1.0,-1.0,-1.0,229.605606,81.428520,1,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20190420_214122,-2.3,1.835,11.253, kagawa1_N, 9.0,2019,04,20,12,41,22.710,192.9,31.7,272.901794,78.925552,81.840530,77.419418,357.007721,-1.151449,2671948417,1439653936,1138687288,2479864625,1126342886,3,0.07141,0.04801, J5_Lyr,0.0,3.3,46.1,-4.0,278.501587,84.240166,1,0.13,83.49830,53.84586,43.360,-1.000,1.000,59.940,110,-1
R05B25, J5_Lyr,20190421_234858,0.1,0.567,10.409, kagawa1_N, 9.0,2019,04,21,14,48,58.680,208.9,36.0,283.468567,66.378807,290.523010,71.664223,352.893463,-8.737584,1165960654,204029244,1360601354,1234774881,1359264054,3,-1.00000,0.01024, J5_Lyr,0.0,2.8,53.1,+10.6,286.552246,69.043251,0,-1.00,268.92410,31.46618,47.410,-1.000,1.000,59.940,33,-1
R05B25, Iw_MLV,20190422_210852,-0.2,0.934,10.152, kagawa1_N, 9.0,2019,04,22,12,08,52.690,205.5,31.5,256.943085,68.508499,277.390198,75.459167,135.926270,11.469041,2632568966,1439653936,1127733120,2480710189,1128769102,3,0.07955,0.00885, Iw_MLV,0.0,2.8,32.2,+15.4,265.138153,72.206932,3,0.28,226.56898,-6.29748,31.810,-1.000,1.000,59.940,55,-1
R05B25, J5_Lyr,20190423_003944,-0.7,0.417,9.080, kagawa1_N, 9.0,2019,04,22,15,39,44.330,180.4,19.2,37.595760,74.894852,46.545288,72.074265,352.991882,-10.878202,1139224284,204029244,1358830988,1251327396,1401958458,3,0.06356,0.01254, J5_Lyr,0.0,2.1,50.6,+5.5,42.114727,73.635201,7,0.35,279.68094,56.06528,73.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Lyr,20190423_005813,-1.2,0.384,12.191, kagawa1_N, 9.0,2019,04,22,15,58,13.310,195.8,34.4,309.293640,76.864799,327.740662,79.701881,355.985748,-9.093767,2679372958,1439653936,1132712242,2475961133,1139715557,3,0.09607,0.01194, J5_Lyr,0.0,0.6,53.6,+11.7,316.969238,78.359344,5,0.24,268.24124,10.69668,38.740,-1.000,1.000,59.940,24,-1
R05B25, J5_Lyr,20190423_010810,0.9,0.167,13.711, kagawa1_N, 9.0,2019,04,22,16,08,10.330,172.6,32.9,125.359100,83.740746,115.573997,81.677177,359.565887,3.670403,1106995147,204029244,1350543066,1228062065,1345029126,3,0.13055,0.01308, J5_Lyr,0.0,4.7,52.1,+8.6,120.686890,82.924927,6,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
