Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20160730_200544,0.8,0.634,9.957, Osaka03_06, 9.0,2016,07,30,11,05,44.000,260.9,60.1,286.709595,33.771782,283.037476,39.416656,32.200020,21.770811,2681520744,1439653936,1140520622,2508234371,1188513112,3,0.03009,0.01733, J5_Cap,0.0,2.5,22.1,-11.6,285.121460,36.328735,24,2.06,312.63678,-19.05809,21.520,-1.000,1.000,59.940,37,0
R05B25, J5_Cap,20160730_211146,-0.7,1.018,6.813, Osaka03_06, 9.0,2016,07,30,12,11,46.000,249.8,31.4,338.883270,32.477329,345.088593,37.053837,219.511322,37.616684,1149320951,204029244,1363157774,1309012220,1372080332,3,0.03066,0.01428, J5_Cap,0.0,6.7,24.0,-4.2,341.945129,34.838409,25,2.18,307.90253,-6.09472,25.840,-1.000,1.000,59.940,59,0
R05B25, J5_bPi,20160730_214601,-1.1,0.884,19.359, Osaka03_06, 9.0,2016,07,30,12,46,1.000,219.7,49.6,325.875061,57.319057,312.178009,73.380737,67.243057,7.206786,2654346136,1439653936,1134840589,2488085830,1171797770,3,0.02903,0.00969, J5_bPi,0.0,0.7,53.4,+33.8,321.011383,65.659004,35,1.93,341.29053,-23.32093,45.020,-1.000,1.000,59.940,51,0
R05B25, J5_sdA,20160730_220935,0.2,0.300,18.589, Osaka03_06, 9.0,2016,07,30,13,09,35.000,243.5,55.0,325.538544,42.374733,323.292084,47.820484,66.087975,11.347397,1146480266,204029244,1364507892,1311472889,1424831507,3,0.03032,0.01358, J5_sdA,0.0,1.9,45.0,+9.9,324.620087,44.733017,45,2.33,342.38464,-25.43562,41.730,-1.000,1.000,59.940,18,0
R05B25, J5_Cap,20160730_230121,-4.3,1.335,10.582, Osaka03_06, 9.0,2016,07,30,14,01,21.000,257.0,57.9,333.881744,35.254143,346.539734,46.395279,40.617580,-29.195816,2663649896,1439653936,1136623796,2491049946,1176177595,3,0.02626,0.01415, J5_Cap,0.0,2.7,24.8,-0.7,338.212952,39.658211,26,2.04,292.74329,-32.83253,20.600,-1.000,1.000,59.940,77,0
R05B25, J5_sdA,20160730_234444,-0.3,0.350,13.155, Osaka03_06, 9.0,2016,07,30,14,44,44.000,238.0,31.1,22.158209,41.687233,26.683167,44.961555,79.794472,-31.008751,1134825261,204029244,1351637417,1239948244,1398167889,3,0.02894,0.01145, J5_sdA,0.0,2.2,49.1,+19.9,24.264105,43.277325,19,2.25,310.58755,-47.45358,49.170,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20160731_010830,1.0,0.117,20.076, Osaka03_06, 9.0,2016,07,30,16,08,30.000,229.3,54.2,10.727024,50.640453,12.739921,52.664162,75.900398,-19.003304,2567068284,1439653936,1112993903,2475820454,1124170949,3,0.02668,0.01604, J5_sdA,0.0,1.2,46.8,+14.3,11.549726,51.493664,45,2.41,344.31396,-4.46584,53.360,-1.000,1.000,59.940,7,0
R05B25, J5_bPi,20160731_012654,0.2,0.100,15.238, Osaka03_06, 9.0,2016,07,30,16,26,54.000,191.0,46.0,3.805299,75.744179,7.010838,77.047623,66.053871,-6.747127,1125878112,204029244,1353426555,1233458218,1342673243,3,0.03338,0.00708, J5_bPi,0.0,1.4,35.5,-11.1,5.430254,76.440643,42,2.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160731_033309,-0.7,0.217,8.179, Osaka03_06, 9.0,2016,07,30,18,33,9.000,219.7,37.2,75.829567,57.949707,78.896286,57.270824,51.292046,-29.663589,2560137198,1439653936,1110852300,2456705487,1122648722,3,0.02188,0.01222, J5_Per,0.0,4.3,67.7,+13.3,77.185356,57.661842,16,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Cap,20160731_214456,1.8,0.167,10.744, Osaka03_06, 9.0,2016,07,31,12,44,56.000,246.5,60.1,313.523285,40.859501,313.772491,42.638081,39.665260,-4.447859,1141961094,204029244,1365689268,1312053166,1410303496,3,0.06708,0.02535, J5_Cap,0.0,0.0,24.6,-1.4,313.647095,41.755558,22,2.01,131.24266,-73.06448,35.680,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20160731_230414,1.0,0.150,14.314, Osaka03_06, 9.0,2016,07,31,14,04,14.000,239.3,39.2,2.124076,43.106918,3.188416,45.090584,77.642578,-14.957970,2574307604,1439653936,1113217428,2481171661,1109339034,3,0.02675,0.03334, J5_sdA,0.0,0.6,45.0,+9.7,2.713027,44.222229,19,1.87,339.95319,-30.31657,40.470,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20160801_000704,-0.1,0.367,11.390, Osaka03_06, 9.0,2016,07,31,15,07,4.000,238.6,48.4,5.316262,45.033371,0.197382,43.141010,219.225449,39.657261,1124391646,204029244,1353314360,1233664624,1371039104,3,0.02912,0.00842, J5_Per,0.0,4.6,77.2,+29.1,2.864416,44.170574,16,1.76,43.65696,50.30598,59.700,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20160801_012643,0.5,0.167,18.191, Osaka03_06, 9.0,2016,07,31,16,26,43.000,207.5,43.9,29.696306,66.789619,35.847813,68.779510,75.481918,-16.648350,2576436369,1439653936,1114781018,2478200782,1116401669,3,0.11246,0.02457, J5_sdA,0.0,1.2,47.2,+15.1,32.041843,67.616341,16,1.50,328.02747,-44.97376,59.370,-1.000,1.000,59.940,10,0
R05B25, J5_Eri,20160801_012828,0.6,0.117,21.804, Osaka03_06, 9.0,2016,07,31,16,28,28.000,239.5,45.9,29.047146,44.194477,28.517963,46.727905,124.746109,5.831623,1133274556,204029244,1351005175,1238826761,1346708320,3,0.02529,0.01958, J5_Eri,0.0,4.5,72.3,+11.2,28.827101,45.275959,17,1.58,45.42074,-56.91784,58.310,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20160801_022938,0.5,0.117,18.134, Osaka03_06, 9.0,2016,07,31,17,29,38.000,236.2,46.1,44.467583,46.485783,47.179604,47.580505,84.801620,-35.894764,2554602480,1439653936,1108891086,2454874951,1128416100,3,0.02559,0.01388, J5_sdA,0.0,0.4,45.4,+10.9,45.592571,46.953140,26,1.84,5.26169,14.23460,69.610,-1.000,1.000,59.940,8,0
R05B25, J5_jug,20160801_024123,0.8,0.083,11.822, Osaka03_06, 9.0,2016,07,31,17,41,23.000,259.0,34.8,55.187958,26.828880,55.644268,25.901358,336.156006,-20.592079,1113730517,204029244,1356922799,1210522394,1357163319,3,0.04195,0.01373, J5_jug,0.0,0.4,34.8,+17.4,55.481560,26.243214,24,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20160801_024303,0.4,0.117,16.703, Osaka03_06, 9.0,2016,07,31,17,43,3.000,227.6,41.9,54.997078,52.298706,58.071224,53.006733,82.056023,-34.540371,2550193005,1439653936,1108853699,2454099426,1117572143,3,0.03926,0.01029, J5_sdA,0.0,1.2,44.0,+7.4,56.278168,52.606239,31,1.86,316.68649,-40.05173,58.410,-1.000,1.000,59.940,8,0
R05B25, spo,20160801_024830,0.5,0.200,10.269, Osaka03_06, 9.0,2016,07,31,17,48,30.000,267.8,47.8,40.720387,26.129469,38.753777,25.106098,272.892334,51.346016,1137656301,204029244,1358277740,1238147876,1368054523,3,0.02701,0.02037, spo,0.0,-1.0,-1.0,-1.0,39.760696,25.635550,25,0.39,64.92771,35.15790,67.650,-1.000,1.000,59.940,12,0
R05B25, J5_sdA,20160801_032129,0.1,0.250,19.954, Osaka03_06, 9.0,2016,07,31,18,21,29.000,212.5,52.8,41.948055,60.570541,51.391273,63.044525,78.780655,-24.301041,2555895801,1439653936,1107568058,2477766938,1124583226,3,0.03072,0.01314, J5_sdA,0.0,0.2,45.4,+10.9,47.517342,62.154972,21,0.27,324.22018,-42.16252,58.520,-1.000,1.000,59.940,13,0
R05B25, spo,20160801_032202,-1.9,0.133,18.555, Osaka03_06, 9.0,2016,07,31,18,22,2.000,196.0,63.8,14.479918,59.073917,18.352587,60.647320,59.497856,-22.952625,1129851746,204029244,1352336915,1241166049,1365170290,2,0.02884,0.01562, spo,0.0,-1.0,-1.0,-1.0,16.331713,59.859058,15,0.31,335.88904,16.01077,47.490,-1.000,1.000,59.940,9,0
