Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150430_231434,0.8,0.467,6.664, Nagano1_m3, 9.0,2015,04,30,14,14,34.190,244.8,18.1,298.808258,30.629997,302.357483,31.441402,147.936249,55.869522,2174611181,1489428528,945364020,3584095745,980025730,3,0.02706,0.01293, spo,0.0,-1.0,-1.0,-1.0,300.573395,31.047407,82,0.29,220.71819,-12.55833,34.540,-1.000,0.300,59.940,29,-1
R05B25, spo,20150501_000848,0.8,0.133,5.427, Nagano1_m3, 9.0,2015,04,30,15,08,48.980,242.3,28.1,303.179230,37.422413,303.877716,36.949005,68.920868,37.357857,3281547864,3281173820,3527162127,2540976620,3536205094,3,0.02492,0.01097, spo,0.0,-1.0,-1.0,-1.0,303.515594,37.195690,90,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20150501_004913,-0.7,0.534,9.158, Nagano1_m3, 9.0,2015,04,30,15,49,13.980,269.1,18.6,308.696106,11.494612,311.073212,15.782984,32.637829,-27.429066,893343907,2800115760,179027338,1727453621,188966672,3,0.02429,0.01165, spo,0.0,-1.0,-1.0,-1.0,309.860107,13.616796,85,0.21,246.52892,-59.70769,48.020,-1.000,0.300,59.940,33,-1
R05B25, J5_etA,20150501_014535,1.5,0.100,19.641, Nagano1_m3, 9.0,2015,04,30,16,45,35.650,273.8,53.1,289.373627,26.017025,287.346832,26.849209,62.516251,54.481197,1789637188,3666099516,3335477465,1033890318,3237909820,1,0.02339,0.01213, J5_etA,0.0,1.2,58.4,-11.9,288.376129,26.431662,86,0.22,21.47309,-28.41335,43.020,-1.000,0.300,59.940,7,-1
R05B25, spo,20150501_024855,-1.1,0.300,6.736, Nagano1_m3, 9.0,2015,04,30,17,48,55.550,275.1,17.2,336.475342,6.033726,338.382751,5.341341,82.629433,69.197662,2661212020,2714591280,1097546772,4044358459,1151504626,3,0.02508,0.01658, spo,0.0,-1.0,-1.0,-1.0,337.417755,5.692624,80,0.25,277.44312,19.89582,43.470,-1.000,0.300,59.940,19,-1
R05B25, spo,20150501_024930,1.9,0.200,22.096, Nagano1_m3, 9.0,2015,04,30,17,49,30.850,256.7,41.6,322.671082,31.933615,324.707764,36.159637,41.074802,-17.875618,1336406176,762264892,2929547081,507710400,2923088825,3,0.02385,0.01486, spo,0.0,-1.0,-1.0,-1.0,323.469574,33.644753,72,0.19,295.15729,-41.22168,65.640,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20150501_030435,1.1,0.517,10.705, Nagano1_m3, 9.0,2015,04,30,18,04,35.640,272.7,38.1,323.808746,19.451977,321.328827,24.610556,62.072777,22.145308,3274356205,107700272,3434241883,2450740786,3425181104,3,0.02009,0.01000, J5_etA,0.0,1.4,77.8,+17.3,322.723969,21.759272,63,0.27,338.34729,-13.87295,48.540,-1.000,0.300,59.940,31,-1
R05B25, spo,20150501_032240,0.3,0.450,3.385, Nagano1_m3, 9.0,2015,04,30,18,22,40.780,278.8,27.0,334.974670,8.959552,334.228027,10.274452,69.945061,28.790619,3015969193,1473592636,2199651768,3692364755,2215335886,3,0.02088,0.00912, spo,0.0,-1.0,-1.0,-1.0,334.561951,9.687829,61,0.27,348.78983,-13.03146,29.210,-1.000,0.300,59.940,25,-1
R05B25, spo,20150501_033643,1.6,0.133,23.313, Nagano1_m3, 9.0,2015,04,30,18,36,43.370,261.4,46.2,328.062469,30.540018,330.443085,32.896954,214.934235,33.654160,1911656964,3896991792,2032983335,561257548,2013585860,3,0.02386,0.00534, spo,0.0,-1.0,-1.0,-1.0,329.234894,31.721294,60,0.33,282.96048,-29.58640,64.990,-1.000,0.300,59.940,9,-1
R05B25, spo,20150501_033949,0.8,0.167,22.165, Nagano1_m3, 9.0,2015,04,30,18,39,49.030,237.8,49.7,329.090851,46.602837,329.843323,50.319721,53.724869,-5.053290,1822843886,1086405948,837354764,1014595810,811592433,3,0.02560,0.00945, spo,0.0,-1.0,-1.0,-1.0,329.435059,48.371517,59,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_eLy,20150501_015200,0.9,0.334,13.298, Nagano1_m4, 9.0,2015,04,30,16,52,0.790,165.7,29.4,133.659744,76.296028,129.061371,71.841774,26.096218,4.208471,2424727835,1396662320,2263579314,3751109124,2254074401,3,0.02333,0.01110, J5_eLy,0.0,1.2,58.9,+28.9,131.154861,74.186539,18,0.35,294.55756,22.30349,48.850,-1.000,0.300,59.940,21,-1
R05B25, spo,20150501_030414,-0.3,0.217,14.208, Nagano1_m4, 9.0,2015,04,30,18,04,14.260,160.9,25.9,150.383759,70.806900,146.738907,67.992844,35.443909,8.350411,3043605156,618216764,1738799762,4167427165,1723553214,3,0.03249,0.01466, spo,0.0,-1.0,-1.0,-1.0,148.609756,69.538483,18,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150501_034152,-0.7,0.133,9.594, Nagano1_m4, 9.0,2015,04,30,18,41,52.390,163.4,16.9,138.321640,65.857864,136.938141,64.721176,22.820541,10.921825,2396234465,363814960,168958841,3242767162,163530555,3,0.02836,0.00665, spo,0.0,-1.0,-1.0,-1.0,137.614563,65.290764,17,0.54,290.57855,10.00955,61.040,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20150501_041016,-1.4,0.284,25.127, Nagano1_m4, 9.0,2015,04,30,19,10,16.340,166.7,45.8,242.512436,76.085587,215.502701,74.329269,63.499874,13.912430,1028971496,1032404284,2949023868,1677027443,2819579327,3,0.02587,0.00673, J5_etA,0.0,0.4,71.5,+7.8,228.732727,75.631714,20,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20150501_041225,-2.0,0.300,25.082, Nagano1_m4, 9.0,2015,04,30,19,12,25.530,138.6,46.0,225.313126,57.719585,211.190689,57.946327,36.221874,31.954268,885952613,1603231792,2356620687,1754609571,2333200131,3,0.01841,0.01160, spo,0.0,-1.0,-1.0,-1.0,218.308456,58.028664,13,0.68,302.35229,5.67731,70.730,-1.000,0.300,59.940,19,-1
R05B25, spo,20150430_205302,-0.1,1.301,5.827, Nagano1_m6, 9.0,2015,04,30,11,53,2.190,320.3,46.6,200.207169,0.186837,197.592361,-7.057814,110.140091,19.749865,431769275,1860779324,1294348766,1492811579,1247196658,3,0.06332,0.01198, spo,0.0,-1.0,-1.0,-1.0,199.279007,-2.396832,31,0.81,211.14001,24.23399,22.790,-1.000,0.300,59.940,78,-1
R05B25, spo,20150430_234902,1.0,0.667,17.842, Nagano1_m6, 9.0,2015,04,30,14,49,2.890,312.2,35.2,255.780472,-5.978165,244.146194,-9.118866,185.804947,72.995377,2948652319,4082065456,2019969502,4109017471,2013374824,3,0.02460,0.01275, spo,0.0,-1.0,-1.0,-1.0,249.811523,-7.633893,85,0.46,306.10870,8.24938,66.670,-1.000,0.300,59.940,34,-1
R05B25, spo,20150501_005647,0.3,0.601,3.980, Nagano1_m6, 9.0,2015,04,30,15,56,47.380,327.5,13.5,273.069580,-31.706141,275.765015,-32.347488,302.301147,54.704910,3519418504,3517529404,100092182,2282787603,124536561,3,0.02684,0.01271, spo,0.0,-1.0,-1.0,-1.0,274.371643,-32.024193,111,0.54,238.22430,-18.33929,46.070,-1.000,0.300,59.940,35,-1
R05B25, spo,20150501_014608,2.0,0.184,8.513, Nagano1_m6, 9.0,2015,04,30,16,46,8.800,306.7,24.9,295.388428,-10.960703,294.433533,-12.239194,33.281048,-35.337791,3215487276,2429509680,10674653,3957728363,31973712,3,0.02679,0.02379, spo,0.0,-1.0,-1.0,-1.0,294.868561,-11.658589,94,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150501_014936,-1.2,0.667,7.152, Nagano1_m6, 9.0,2015,04,30,16,49,36.190,350.8,10.9,260.676727,-42.205811,255.623001,-45.268917,27.674583,-33.565918,1159631966,204029244,1359658922,517590476,1380304466,3,0.02297,0.00774, spo,0.0,-1.0,-1.0,-1.0,258.030182,-43.876717,96,0.37,305.28992,10.82013,66.350,-1.000,0.300,59.940,37,-1
R05B25, spo,20150501_020436,1.0,0.200,13.890, Nagano1_m6, 9.0,2015,04,30,17,04,36.920,352.3,21.4,260.652832,-32.079384,257.507568,-32.900311,49.142509,-53.676426,2675924442,1439653936,1140669714,3300490062,1113782916,3,0.02627,0.02121, spo,0.0,-1.0,-1.0,-1.0,259.062592,-32.506096,102,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20150501_025833,0.1,0.634,8.275, Nagano1_m6, 9.0,2015,04,30,17,58,33.700,311.9,26.4,308.939545,-12.804513,303.836182,-14.614569,249.400024,65.851967,1148731892,204029244,1363175685,396858375,1371407204,3,0.02331,0.01383, J5_etA,0.0,0.9,73.5,+10.8,306.576294,-13.659183,74,0.22,340.54947,-0.39324,54.270,-1.000,0.300,59.940,38,-1
R05B25, spo,20150501_031741,1.3,0.150,10.360, Nagano1_m6, 9.0,2015,04,30,18,17,41.870,349.7,28.4,280.573059,-24.807064,279.801605,-26.188463,22.431252,-23.968840,2683558338,1439653936,1134279577,3388694344,1119559599,3,0.02259,0.01136, spo,0.0,-1.0,-1.0,-1.0,280.229279,-25.427111,66,0.24,51.06833,62.89861,51.060,-1.000,0.300,59.940,10,-1
R05B25, J5_etA,20150501_034916,-0.5,0.434,11.617, Nagano1_m6, 9.0,2015,04,30,18,49,16.540,329.3,34.4,304.263916,-13.966402,299.391876,-15.545333,249.082886,66.463409,1142794765,204029244,1363607613,281102991,1366466889,3,0.02570,0.01161, J5_etA,0.0,1.0,73.3,+10.5,302.103180,-14.682065,60,0.31,338.12067,-0.98659,60.160,-1.000,0.300,59.940,23,-1
R05B25, J5_etA,20150501_035038,0.5,0.234,6.787, Nagano1_m6, 9.0,2015,04,30,18,50,38.950,323.5,22.4,315.196594,-22.131884,313.943634,-23.220455,246.838242,42.201668,2654754055,1439653936,1145090657,3424911519,1110793953,3,0.02798,0.01534, J5_etA,0.0,0.4,81.1,+22.3,314.561401,-22.687117,73,0.26,96.53773,42.28776,50.900,-1.000,0.300,59.940,15,-1
R05B25, J5_eLy,20150501_040948,2.5,0.167,10.148, Nagano1_m6, 9.0,2015,04,30,19,09,48.070,328.6,31.0,311.460510,-16.804436,311.844513,-18.483294,37.872047,11.708715,1147634182,204029244,1455165131,398477538,1374053668,3,0.02851,0.02262, J5_eLy,0.0,4.6,30.5,-33.3,311.654449,-17.656281,26,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_etA,20150501_014535,-1.2,0.784,27.542, Nagano1_m7, 9.0,2015,04,30,16,45,35.870,274.1,56.7,285.683777,27.407253,261.728607,33.676170,63.249607,54.910446,2677125797,1439653936,1133742087,3356378295,1196736679,3,0.08790,0.01421, J5_etA,0.0,1.6,64.4,-2.9,275.096375,30.827938,88,0.50,331.48926,1.20106,66.240,-1.000,0.300,59.940,47,-1
R05B25, J5_etA,20150501_031507,0.3,0.250,33.267, Nagano1_m7, 9.0,2015,04,30,18,15,7.860,23.8,69.3,261.438385,16.885658,252.820129,18.321728,47.149063,69.826500,1157769426,204029244,1359578205,489998511,1437886280,3,0.10076,0.02166, J5_etA,0.0,3.1,72.4,+9.1,257.591339,17.575762,55,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20150501_032124,0.0,0.117,24.125, Nagano1_m7, 9.0,2015,04,30,18,21,24.740,155.0,52.1,231.749588,66.232048,224.561172,66.197968,48.890472,23.741636,2631150138,1439653936,1136723315,3233359347,1162387417,3,0.11052,0.01339, spo,0.0,-1.0,-1.0,-1.0,228.781784,66.258324,54,0.82,307.70209,23.65175,67.660,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20150501_032856,0.8,0.267,33.224, Nagano1_m7, 9.0,2015,04,30,18,28,56.740,63.5,70.7,254.255814,25.902866,244.497269,26.565708,59.679100,63.353073,1161309145,204029244,1360298308,506808832,1416193770,3,0.11560,0.01816, J5_etA,0.0,0.4,72.6,+9.5,249.319031,26.321697,53,0.90,343.54376,-7.08536,72.190,-1.000,0.300,59.940,17,-1
R05B25, spo,20150501_003415,-2.2,0.534,13.887, Nagano1_m9, 9.0,2015,04,30,15,34,15.710,69.1,43.2,185.676056,11.223021,183.680908,4.297782,92.465477,15.761953,2636556736,1439653936,1124763944,3671505071,1138009984,2,0.02306,0.01197, spo,0.0,-1.0,-1.0,-1.0,184.603455,7.529260,22,0.34,348.28928,43.67939,44.740,-1.000,0.300,59.940,33,-1
R05B25, spo,20150501_004356,-0.8,0.901,4.443, Nagano1_m9, 9.0,2015,04,30,15,43,56.350,63.0,12.3,168.527893,-13.429049,164.412186,-13.270247,176.211395,76.453751,1193515300,204029244,1368897699,35188886,1380675432,3,0.01712,0.01490, spo,0.0,-1.0,-1.0,-1.0,166.581497,-13.362257,14,0.30,234.00648,-8.52139,33.760,-1.000,0.300,59.940,53,-1
R05B25, spo,20150501_031104,2.3,0.117,19.649, Nagano1_m9, 9.0,2015,04,30,18,11,4.960,106.6,26.7,192.860870,28.166180,190.578156,28.488230,353.068848,60.371162,2649793301,1439653936,1124436738,3721863790,1109284888,3,0.02483,0.01023, spo,0.0,-1.0,-1.0,-1.0,191.251755,28.384338,62,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150501_031856,1.5,0.067,17.528, Nagano1_m9, 9.0,2015,04,30,18,18,56.100,72.5,28.0,213.390503,3.658694,212.276642,3.427173,106.719254,77.431862,1177100626,204029244,1372718775,74269603,1344465037,3,0.02331,0.00422, spo,0.0,-1.0,-1.0,-1.0,212.875519,3.549829,62,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_etA,20150501_034107,-0.4,0.267,18.198, Nagano1_m9, 9.0,2015,04,30,18,41,7.830,104.4,41.3,216.699051,32.713043,211.352783,31.011370,69.374702,52.653690,2625385214,1439653936,1127875348,3733189535,1140781737,3,0.02323,0.00824, J5_etA,0.0,5.2,56.4,-14.9,214.020599,31.896345,56,0.49,303.78088,23.78596,51.880,-1.000,0.300,59.940,17,-1
R05B25, J5_etA,20150501_034928,0.9,0.200,13.088, Nagano1_m9, 9.0,2015,04,30,18,49,28.960,100.3,27.5,206.321426,23.666977,203.557938,23.035221,57.071899,62.979111,1203800651,204029244,1373460042,89374861,1355450705,3,0.02282,0.00790, J5_etA,0.0,0.8,68.2,+2.8,204.952362,23.360813,54,0.37,279.52725,20.34615,56.770,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20150501_025554,2.6,0.117,16.783, Nagano1_m6, 9.0,2015,04,30,17,55,54.190,338.9,35.0,282.944275,-16.224314,280.972809,-16.454077,258.610504,72.288666,2682370217,1439653936,1134549794,3383712050,1132997821,3,0.02229,0.00269, J5_etA,0.0,1.2,72.9,+10.0,281.773682,-16.363014,88,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150501_031743,1.6,0.150,6.911, Nagano1_m9, 9.0,2015,04,30,18,17,43.860,95.9,35.2,207.724182,24.128473,206.907852,24.824120,321.186005,41.632729,1204313797,204029244,1373352425,94641131,1375017011,3,0.02385,0.02074, spo,0.0,-1.0,-1.0,-1.0,207.253311,24.531210,66,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
