Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_032434,0.3,0.300,10.842, Nagano1_m1, 9.0,2016,02,26,18,24,34.460,182.4,22.4,20.358648,76.104607,16.481205,73.074219,90.257034,-4.859851,2581716826,1439653936,1108189569,2784273233,1092415239,3,0.02509,0.01252, spo,0.0,-1.0,-1.0,-1.0,18.352230,74.690605,156,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160227_032528,2.2,0.117,8.235, Nagano1_m1, 9.0,2016,02,26,18,25,28.910,205.0,24.9,321.081299,65.768066,322.188812,65.097519,83.622337,13.609656,1153385505,204029244,1454294762,360009739,1342268977,3,0.01967,0.01375, spo,0.0,-1.0,-1.0,-1.0,321.854767,65.304260,141,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160227_041447,2.5,0.317,9.172, Nagano1_m1, 9.0,2016,02,26,19,14,47.460,234.1,37.3,294.186646,47.202934,296.384277,44.697788,48.966564,21.210354,2678290088,1439653936,1134595635,3420306309,1136208692,3,0.02328,0.01478, spo,0.0,-1.0,-1.0,-1.0,295.136322,46.153255,168,0.23,131.75423,-15.15012,47.170,-1.000,0.300,59.940,10,-1
R05B25, spo,20160227_043851,1.6,0.217,13.244, Nagano1_m1, 9.0,2016,02,26,19,38,51.610,206.6,19.5,346.920105,61.239162,352.467438,62.333191,15.008135,-25.837307,1528179439,204029244,1451642467,719963277,1351172730,3,0.02525,0.01003, spo,0.0,-1.0,-1.0,-1.0,349.524780,61.790466,168,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160227_045806,2.6,0.150,9.462, Nagano1_m1, 9.0,2016,02,26,19,58,6.900,228.0,13.7,338.261963,41.600349,340.005920,42.181465,192.968475,42.797184,2661624752,1439653936,1147435178,4059525887,1103605299,3,0.02597,0.01614, spo,0.0,-1.0,-1.0,-1.0,338.841553,41.797588,178,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160227_045844,1.3,0.200,20.703, Nagano1_m1, 9.0,2016,02,26,19,58,44.660,207.3,33.2,323.177307,67.384933,334.100006,68.455940,164.314316,21.233240,1152060065,204029244,1453986059,364846032,1361689361,3,0.02646,0.00882, spo,0.0,-1.0,-1.0,-1.0,327.562927,67.914619,163,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160227_053315,0.6,0.184,23.083, Nagano1_m1, 9.0,2016,02,26,20,33,15.930,192.5,38.5,315.296326,79.700478,339.637360,79.832840,149.221481,10.003035,2654797741,1439653936,1145133712,3425286222,1146990017,3,0.02488,0.00665, spo,0.0,-1.0,-1.0,-1.0,326.286072,79.984093,75,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160227_055103,1.8,0.267,26.003, Nagano1_m1, 9.0,2016,02,26,20,51,3.870,178.0,46.8,239.735733,79.269714,199.521454,82.871552,10.398435,7.039183,1182996911,204029244,1361725669,406045818,1458158801,3,-1.00000,0.00732, spo,0.0,-1.0,-1.0,-1.0,223.081757,81.653831,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160226_223330,1.0,0.617,17.511, Nagano1_m2, 9.0,2016,02,26,13,33,30.400,1.7,42.2,135.729523,-11.640719,126.528732,-18.045647,60.787327,51.586250,2583858245,1439653936,1119756333,3586968233,1130691392,3,0.02532,0.01269, spo,0.0,-1.0,-1.0,-1.0,131.220718,-14.872809,126,0.26,235.59138,37.94401,52.550,-1.000,0.300,59.940,37,-1
R05B25, spo,20160226_230027,1.7,0.484,5.835, Nagano1_m2, 9.0,2016,02,26,14,00,27.780,21.5,38.4,126.632378,-12.819079,127.615105,-15.495356,32.144863,-18.975672,1076801092,204029244,1347895430,141265229,1371189845,3,0.02475,0.01309, spo,0.0,-1.0,-1.0,-1.0,127.027847,-13.904096,131,0.34,101.74356,34.97952,17.670,-1.000,0.300,59.940,21,-1
R05B25, spo,20160226_230751,-0.0,0.784,6.655, Nagano1_m2, 9.0,2016,02,26,14,07,51.740,40.4,31.0,110.925850,-12.930363,106.343468,-14.635364,50.528301,65.072243,2610126857,1439653936,1117270586,3498046401,1107956069,3,0.02323,0.01467, spo,0.0,-1.0,-1.0,-1.0,108.528183,-13.836181,111,0.27,167.46072,9.20751,19.860,-1.000,0.300,59.940,47,-1
R05B25, spo,20160227_003403,-0.7,0.617,17.459, Nagano1_m2, 9.0,2016,02,26,15,34,3.440,19.5,30.4,149.265579,-20.939487,137.843811,-22.769701,118.749527,66.050301,1083329544,204029244,1370759310,223185761,1357339609,3,0.02210,0.00743, spo,0.0,-1.0,-1.0,-1.0,143.784576,-21.922134,89,0.29,225.51878,6.96019,66.610,-1.000,0.300,59.940,37,-1
R05B25, spo,20160227_004336,0.2,0.634,20.819, Nagano1_m2, 9.0,2016,02,26,15,43,36.500,1.1,39.0,168.779053,-14.769314,155.683929,-10.994765,215.074951,69.114738,2638609660,1439653936,1130410148,3630298346,1137620839,3,0.02343,0.01608, spo,0.0,-1.0,-1.0,-1.0,162.614944,-13.088475,85,0.39,230.82690,-20.76435,67.680,-1.000,0.300,59.940,39,-1
R05B25, spo,20160227_011607,1.3,0.417,5.802, Nagano1_m2, 9.0,2016,02,26,16,16,7.780,43.9,17.4,132.120529,-22.245815,130.670120,-24.229113,56.247841,30.825758,1074693513,204029244,1347414565,254607688,1407980416,3,0.02600,0.01210, spo,0.0,-1.0,-1.0,-1.0,131.445633,-23.177666,81,0.37,148.44188,4.21124,64.200,-1.000,0.300,59.940,22,-1
R05B25, spo,20160227_024811,0.8,0.250,8.293, Nagano1_m2, 9.0,2016,02,26,17,48,11.910,41.5,22.5,160.353058,-19.366268,158.761368,-20.949331,87.578163,40.113461,2595391445,1439653936,1129598163,3646375458,1100279261,3,0.02497,0.01448, spo,0.0,-1.0,-1.0,-1.0,159.683594,-20.037754,51,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160227_045113,0.2,0.167,12.636, Nagano1_m2, 9.0,2016,02,26,19,51,13.730,23.3,29.8,210.201309,-20.523333,208.852997,-22.193487,134.843536,34.029572,1178065323,204029244,1373071284,98327651,1342804112,3,0.02554,0.01337, spo,0.0,-1.0,-1.0,-1.0,209.511383,-21.384047,26,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160227_050036,0.1,0.434,12.206, Nagano1_m2, 9.0,2016,02,26,20,00,36.260,8.9,32.0,225.923645,-21.370489,222.619751,-25.675886,329.976013,-31.820238,2620538449,1439653936,1137188009,3225998724,1117189245,3,0.02857,0.00956, spo,0.0,-1.0,-1.0,-1.0,224.282974,-23.552458,32,0.56,300.11469,54.34386,39.970,-1.000,0.300,59.940,27,-1
R05B25, spo,20160227_052541,-1.3,0.334,9.026, Nagano1_m2, 9.0,2016,02,26,20,25,41.360,10.1,17.9,228.517502,-35.137859,225.523315,-36.949055,355.216705,-40.335445,1178779541,204029244,1362846048,440748000,1394440227,3,0.02753,0.01137, spo,0.0,-1.0,-1.0,-1.0,227.064392,-36.036564,43,0.66,271.47421,7.12231,59.020,-1.000,0.300,59.940,21,-1
R05B25, spo,20160227_011347,1.5,1.351,4.959, Nagano1_m3, 9.0,2016,02,26,16,13,47.280,296.8,34.4,224.714203,1.901943,227.680008,-4.011538,315.667175,26.603649,2618102614,1439653936,1127663135,3250581171,1130110683,3,0.02121,0.01266, spo,0.0,-1.0,-1.0,-1.0,225.921570,-0.507953,97,0.15,82.20050,55.61819,13.510,-1.000,0.300,59.940,64,-1
R05B25, spo,20160227_023121,2.2,0.267,8.880, Nagano1_m3, 9.0,2016,02,26,17,31,21.270,269.8,38.1,254.380615,21.461885,252.256866,22.922802,10.273377,48.003880,1161388281,204029244,1360318565,507172377,1363258099,3,0.01872,0.00997, spo,0.0,-1.0,-1.0,-1.0,253.368820,22.165119,94,0.16,290.06024,-8.28689,33.850,-1.000,0.300,59.940,15,-1
R05B25, spo,20160227_031813,1.1,0.501,14.893, Nagano1_m3, 9.0,2016,02,26,18,18,13.050,271.2,43.7,260.257904,23.297194,257.207458,30.673616,358.253815,17.902288,2675632816,1439653936,1140631111,3297475032,1156880137,3,0.02280,0.01302, spo,0.0,-1.0,-1.0,-1.0,259.040497,26.365030,110,0.24,272.83505,-13.09647,58.170,-1.000,0.300,59.940,29,-1
R05B25, spo,20160227_033212,1.7,0.200,13.244, Nagano1_m3, 9.0,2016,02,26,18,32,12.140,283.0,23.2,275.741150,3.749672,278.108765,4.991366,358.679291,-61.938713,1169585957,204029244,1366533080,483391909,1356696074,3,0.02381,0.01797, spo,0.0,-1.0,-1.0,-1.0,276.900848,4.359316,117,0.35,204.10362,-26.12005,65.080,-1.000,0.300,59.940,13,-1
R05B25, spo,20160227_034922,0.1,0.334,13.341, Nagano1_m3, 9.0,2016,02,26,18,49,22.230,281.8,28.6,276.400360,7.848015,280.833130,8.156197,125.368225,81.046799,2681946622,1439653936,1132844104,3376904250,1117568150,3,0.02714,0.00911, spo,0.0,-1.0,-1.0,-1.0,278.676758,8.012246,130,0.32,164.44499,-7.36905,56.860,-1.000,0.300,59.940,21,-1
R05B25, spo,20160227_035136,2.1,0.167,16.472, Nagano1_m3, 9.0,2016,02,26,18,51,36.870,247.1,30.4,291.897247,34.705685,295.210907,35.025021,125.161514,54.565769,1171648648,204029244,1364884338,285963974,1368843456,3,0.02155,0.00725, spo,0.0,-1.0,-1.0,-1.0,293.519257,34.873543,122,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160227_045852,0.8,0.100,8.289, Nagano1_m3, 9.0,2016,02,26,19,58,52.200,301.6,35.6,277.490021,-0.116486,278.206512,-0.451414,7.240849,64.944046,2680266846,1439653936,1132921609,3379305916,1140748960,3,0.02246,0.00548, spo,0.0,-1.0,-1.0,-1.0,277.864929,-0.291747,132,0.23,220.83183,20.16662,26.950,-1.000,0.300,59.940,7,-1
R05B25, spo,20160227_000316,-2.0,0.484,19.587, Nagano1_m4, 9.0,2016,02,26,15,03,16.740,148.5,45.1,99.981804,64.645538,78.397095,63.556896,96.417892,-25.311567,1102219314,204029244,1342211578,1956369050,1370072202,3,0.02152,0.01154, spo,0.0,-1.0,-1.0,-1.0,89.223648,64.512970,42,0.41,187.75612,-3.48287,51.100,-1.000,0.300,59.940,30,-1
R05B25, spo,20160227_010141,-1.9,1.668,8.703, Nagano1_m4, 9.0,2016,02,26,16,01,41.690,135.8,44.1,111.462914,55.703850,105.887978,41.064262,7.845418,9.122808,2610216056,1439653936,1117323664,3490769822,1126024778,3,0.02746,0.00811, spo,0.0,-1.0,-1.0,-1.0,109.598312,51.749100,36,0.55,257.03549,74.31841,23.450,-1.000,0.300,59.940,98,-1
R05B25, spo,20160227_021658,0.3,0.100,8.892, Nagano1_m4, 9.0,2016,02,26,17,16,58.490,142.4,20.3,87.551704,53.579506,86.231003,53.170452,119.788605,-31.967520,1091122618,204029244,1343461632,1992449333,1405613373,3,0.03010,0.00721, spo,0.0,-1.0,-1.0,-1.0,86.883614,53.375385,28,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160227_025840,0.3,0.334,8.989, Nagano1_m4, 9.0,2016,02,26,17,58,40.550,174.1,22.2,45.157085,75.145599,50.833363,72.504135,347.920380,-8.168046,2551238862,1439653936,1109627271,2839899067,1092879123,3,0.02596,0.01486, spo,0.0,-1.0,-1.0,-1.0,48.420334,73.749527,27,0.96,257.03125,-10.93652,45.510,-1.000,0.300,59.940,19,-1
R05B25, spo,20160227_033846,-0.2,0.717,13.347, Nagano1_m4, 9.0,2016,02,26,18,38,46.840,167.9,42.7,162.390503,78.694725,135.038696,71.798210,13.769486,9.685693,1088386857,204029244,1369447232,58620406,1363099674,3,0.03088,0.01026, spo,0.0,-1.0,-1.0,-1.0,146.600784,75.907005,22,0.45,275.35349,44.37526,37.500,-1.000,0.300,59.940,44,-1
R05B25, spo,20160227_044548,0.5,1.218,5.155, Nagano1_m4, 9.0,2016,02,26,19,45,48.640,139.1,32.5,146.415756,56.329651,142.214386,62.302238,71.507660,-9.840011,2596473478,1439653936,1129249137,3611910762,1123093065,3,0.01891,0.01643, spo,0.0,-1.0,-1.0,-1.0,144.709732,59.028824,20,0.25,149.35045,-19.74091,15.270,-1.000,0.300,59.940,64,-1
R05B25, spo,20160227_055103,-1.3,0.184,25.906, Nagano1_m4, 9.0,2016,02,26,20,51,3.940,175.9,44.4,227.623093,81.205238,194.342285,82.955627,10.454796,7.028330,1180558025,204029244,1363001535,442953800,1453208038,3,0.38851,0.01421, spo,0.0,-1.0,-1.0,-1.0,213.962891,82.342789,4,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_190941,-0.5,0.267,9.886, Nagano1_m7, 9.0,2016,02,26,10,09,41.530,87.3,68.6,60.303360,32.255470,62.061588,30.416496,354.198181,-32.694118,2563472213,1439653936,1120582756,2877044994,1149578430,3,0.23164,0.03455, spo,0.0,-1.0,-1.0,-1.0,61.206860,31.322454,43,0.30,256.03134,-19.73529,64.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20160227_052021,-0.6,0.167,29.487, Nagano1_m7, 9.0,2016,02,26,20,20,21.180,82.4,65.3,210.660141,29.479816,205.284943,31.101408,353.286255,54.573650,1178151613,204029244,1372992263,97256008,1463941428,3,0.15144,0.01711, spo,0.0,-1.0,-1.0,-1.0,207.939972,30.334608,22,0.28,311.42957,-28.31476,72.670,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_223207,0.1,0.784,6.018, Nagano1_m9, 9.0,2016,02,26,13,32,7.930,93.3,20.9,62.038555,14.628376,57.100880,13.916274,270.669434,73.439079,2566230673,1439653936,1120789525,2872819015,1092160467,3,0.03321,0.02843, spo,0.0,-1.0,-1.0,-1.0,59.725155,14.307975,164,0.41,92.05251,16.24840,60.280,-1.000,0.300,59.940,47,-1
R05B25, spo,20160227_010142,-1.0,0.551,9.737, Nagano1_m9, 9.0,2016,02,26,16,01,42.040,122.8,40.0,107.191658,45.564571,105.977654,41.198864,8.199396,8.788538,1100764237,204029244,1349881154,194668678,1371398253,2,0.03842,0.00631, spo,0.0,-1.0,-1.0,-1.0,106.549805,43.208767,158,0.45,264.21176,67.80344,25.230,-1.000,0.300,59.940,32,-1
R05B25, spo,20160227_041846,0.4,0.117,17.525, Nagano1_m9, 9.0,2016,02,26,19,18,46.800,70.4,27.8,167.067627,2.118752,164.318237,1.885584,53.311501,84.752846,2640036120,1439653936,1131286882,3651492659,1108378754,3,0.03421,0.00472, spo,0.0,-1.0,-1.0,-1.0,165.938339,2.023548,96,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160227_042804,0.6,0.083,29.930, Nagano1_m9, 9.0,2016,02,26,19,28,4.030,73.4,36.6,174.579727,9.650195,174.398926,9.447544,76.185371,40.647560,1191584627,204029244,1368319629,47089245,1368141473,3,0.03497,0.06993, spo,0.0,-1.0,-1.0,-1.0,174.288330,9.323416,109,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160227_043231,0.6,0.150,7.558, Nagano1_m9, 9.0,2016,02,26,19,32,31.960,97.1,12.3,142.953140,12.944288,142.441986,12.736024,24.693497,64.105820,2586627572,1439653936,1128869209,3570193431,1085297695,3,0.03009,0.09198, spo,0.0,-1.0,-1.0,-1.0,142.318222,12.685398,95,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160227_040957,3.0,0.100,19.179, Nagano1_m1, 9.0,2016,02,26,19,09,57.160,217.3,28.6,314.096954,57.787930,317.324768,58.354279,337.056274,-30.118805,1146498682,204029244,1454929212,377410635,1369497720,3,0.02121,0.00784, spo,0.0,-1.0,-1.0,-1.0,315.610016,58.065819,159,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160227_045022,1.6,0.667,3.169, Nagano1_m1, 9.0,2016,02,26,19,50,22.910,181.1,22.2,46.951107,75.991707,48.213493,73.937126,146.335693,2.329545,2552058399,1439653936,1109840674,2835683408,1092963809,3,0.02023,0.01216, spo,0.0,-1.0,-1.0,-1.0,47.612400,74.984940,154,0.25,247.53722,80.77942,29.900,-1.000,0.300,59.940,25,-1
R05B25, spo,20160226_194706,1.0,0.150,13.371, Nagano1_m2, 9.0,2016,02,26,10,47,6.360,354.5,41.9,99.477150,-11.863256,97.645882,-12.478301,40.098125,67.588295,1095726282,204029244,1342299038,1957278548,1368779101,2,0.02294,0.01070, spo,0.0,-1.0,-1.0,-1.0,98.607826,-12.157084,72,0.20,218.03952,20.51257,39.540,-1.000,0.300,59.940,9,-1
R05B25, spo,20160227_005938,0.4,1.552,2.851, Nagano1_m2, 9.0,2016,02,26,15,59,38.330,21.7,12.9,146.863388,-36.847240,144.923355,-41.133572,68.386711,14.926521,2596646108,1439653936,1129261472,3615049703,1083627626,3,0.02475,0.03198, spo,0.0,-1.0,-1.0,-1.0,145.822876,-39.214687,86,0.36,154.66887,-11.09477,35.190,-1.000,0.300,59.940,36,-1
R05B25, spo,20160227_033653,1.2,0.184,12.489, Nagano1_m2, 9.0,2016,02,26,18,36,53.890,41.1,25.1,174.447189,-17.495493,172.667282,-19.262430,100.334587,40.972839,1191639750,204029244,1368303972,46739863,1352549338,3,0.02843,0.02127, spo,0.0,-1.0,-1.0,-1.0,173.714706,-18.229019,51,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_224944,1.4,0.217,4.210, Nagano1_m3, 9.0,2016,02,26,13,49,44.290,294.0,14.5,204.930191,-9.699686,205.830399,-9.882879,255.908295,74.811508,2646166357,1439653936,1126695665,3747674475,1092093363,3,0.02344,0.01357, spo,0.0,-1.0,-1.0,-1.0,205.480225,-9.811925,57,0.22,168.65617,-1.43155,43.900,-1.000,0.300,59.940,10,-1
R05B25, spo,20160227_012618,1.6,0.167,17.457, Nagano1_m4, 9.0,2016,02,26,16,26,18.130,164.0,29.8,69.371178,75.156097,69.148232,72.281746,158.063446,-0.346553,1124048004,204029244,1345317174,1885242398,1353675163,3,0.02423,0.02616, spo,0.0,-1.0,-1.0,-1.0,69.249344,73.708740,32,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_215236,0.9,0.117,23.129, Nagano1_m7, 9.0,2016,02,26,12,52,36.790,65.9,76.6,112.583847,29.795347,109.596222,29.213680,315.513550,58.129791,2610769900,1439653936,1117436048,3493376975,1169141703,3,0.20864,0.01881, spo,0.0,-1.0,-1.0,-1.0,111.278557,29.550253,30,0.30,215.54271,6.01640,42.130,-1.000,0.300,59.940,8,-1
