Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210714_011403,3.0,0.334,2.289, IS5_N, 9.0,2021,07,13,16,14,3.500,87.5,20.4,239.439804,10.058427,239.066971,9.378831,324.037659,-27.957533,1476441068,3016413232,1697671916,1425314746,1733815015,3,0.05931,0.00207, spo,0.0,-1.0,-1.0,-1.0,239.256500,9.724689,15,1.51,249.53029,30.83102,22.480,-1.000,1.000,29.970,10,-1,-0.067
R05B27, J5_Per,20210714_031008,1.7,0.133,14.707, IS5_N, 9.0,2021,07,13,18,10,8.220,87.8,26.9,273.882568,13.902224,272.534485,12.375306,352.188354,-39.311310,3373825003,1334897980,812976075,3336249753,824030459,3,0.05510,0.00264, J5_Per,0.0,1.6,61.4,+2.6,273.204163,13.135462,14,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.100
R05B27, spo,20210714_035313,-3.9,0.067,12.003, IS5_N, 9.0,2021,07,13,18,53,13.130,96.2,38.6,291.515808,25.917547,290.698151,25.152719,358.515900,-38.803635,3880302876,1715683376,226543016,3898656340,175585820,3,0.06512,0.00176, spo,0.0,-1.0,-1.0,-1.0,291.158997,25.583637,51,3.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210714_035420,-0.0,0.067,6.913, IS5_N, 9.0,2021,07,13,18,54,20.160,96.5,34.1,287.330933,23.976732,286.859375,23.624010,350.921509,-45.011555,515835383,2137103676,3134497496,297442494,3132053501,3,0.07321,0.00761, spo,0.0,-1.0,-1.0,-1.0,287.089691,23.789295,2,0.02,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210715_010018,-1.1,0.133,19.513, IS5_N, 9.0,2021,07,14,16,00,18.050,63.7,36.7,262.877502,3.892365,261.630066,1.753800,350.604401,-30.204023,788423934,2141265968,1372228725,560127333,1372762681,3,0.10729,0.00264, spo,0.0,-1.0,-1.0,-1.0,262.195923,2.731664,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210715_013519,0.8,0.133,16.077, IS5_N, 9.0,2021,07,14,16,35,19.180,74.3,29.0,259.930481,5.576511,258.448761,4.089495,344.399261,-44.644558,3159622259,513539388,2314596913,2954991424,2291148927,3,0.04317,0.00163, spo,0.0,-1.0,-1.0,-1.0,259.209106,4.852550,13,2.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210715_020216,2.9,0.400,3.203, IS5_N, 9.0,2021,07,14,17,02,16.460,67.0,17.1,261.953186,-7.324311,260.685974,-7.697859,15.052696,-71.860260,1560018141,1076289584,3865796638,1400632308,3831750604,3,0.03729,0.00069, spo,0.0,-1.0,-1.0,-1.0,261.445679,-7.474426,16,2.23,290.13126,0.96339,32.960,-1.000,1.000,29.970,12,-1,-0.067
R05B27, spo,20210715_023254,2.2,0.167,3.134, IS5_N, 9.0,2021,07,14,17,32,54.260,95.5,19.7,255.283691,15.874671,254.728821,15.995251,35.505856,69.694290,276539141,796048700,4275694290,471358640,4285148288,3,0.06918,0.00018, spo,0.0,-1.0,-1.0,-1.0,255.180862,15.896943,4,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210715_223028,-0.4,0.234,11.659, IS5_Wa, 9.0,2021,07,15,13,30,28.460,58.3,23.8,220.438477,-8.476675,218.951279,-10.752876,135.837906,32.267735,3483597611,1973837872,3328767056,3284735680,3342347954,3,0.06447,0.00207, spo,0.0,-1.0,-1.0,-1.0,219.810410,-9.442452,12,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.067
R05B27, spo,20210715_223741,0.0,0.133,18.978, IS5_Wa, 9.0,2021,07,15,13,37,41.400,72.9,39.2,225.222168,11.123383,222.767410,11.213264,33.338440,78.639618,587923381,1027882300,854270753,793370724,853093528,3,0.05499,0.00142, spo,0.0,-1.0,-1.0,-1.0,224.017960,11.168599,11,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210715_224955,0.4,0.334,5.663, IS5_Wa, 9.0,2021,07,15,13,49,55.640,70.1,39.1,229.527878,9.320976,228.371002,7.826761,312.437164,-36.946091,2897800813,1062035504,2118776595,2692862309,2121959305,3,0.05757,0.00084, spo,0.0,-1.0,-1.0,-1.0,228.939941,8.563510,18,1.13,26.00225,24.62716,18.100,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210715_232018,1.6,0.968,5.395, IS5_Wa, 9.0,2021,07,15,14,20,18.250,78.6,24.1,220.871231,5.609154,217.724350,9.871351,314.931702,35.791012,2711819924,1743732028,2255967776,2916072883,2270943538,3,0.05601,0.00085, spo,0.0,-1.0,-1.0,-1.0,219.384781,7.635992,24,1.53,277.35233,-58.07706,20.390,-1.000,1.000,29.970,30,-1,-0.033
R05B27, J5_Per,20210716_000221,0.1,0.234,9.775, IS5_Wa, 9.0,2021,07,15,15,02,21.390,73.4,18.9,230.307098,-1.443819,229.279694,-3.466195,321.039154,-26.880739,3789647684,1097556016,170437176,3988934665,140883570,3,0.03302,0.00092, J5_Per,0.0,3.5,73.4,+22.8,229.861786,-2.321244,27,2.26,6.18973,54.72213,64.470,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210716_001139,-0.8,0.167,23.601, IS5_Wa, 9.0,2021,07,15,15,11,39.350,70.8,38.7,249.425995,9.495048,245.796478,8.862313,115.509743,76.442711,2984641743,1473592636,2224123854,3181872393,2230483780,3,0.04577,0.00097, spo,0.0,-1.0,-1.0,-1.0,248.027740,9.255856,29,2.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210716_011408,0.6,0.100,1.954, IS5_Wa, 9.0,2021,07,15,16,14,8.210,84.1,17.6,241.060379,5.850592,240.356567,5.899631,28.457972,83.062965,1943766304,3896991792,2125280723,2134325886,2089585573,3,0.05739,0.00362, spo,0.0,-1.0,-1.0,-1.0,240.819733,5.867813,6,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B27, J5_Per,20210716_012441,-3.3,0.400,14.356, IS5_Wa, 9.0,2021,07,15,16,24,41.910,113.8,23.6,233.111176,32.374561,230.355194,27.061613,309.124146,-20.868635,1853641926,1086405948,912658075,1650582625,937560723,3,0.06379,0.00671, J5_Per,0.0,5.3,71.2,+19.1,231.705627,29.742481,15,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210716_013134,-0.4,1.068,4.299, IS5_Wa, 9.0,2021,07,15,16,31,34.950,81.1,34.2,260.644501,13.297644,258.116486,17.183926,358.757629,30.842419,2512572265,1396662320,2275662887,2588641011,2275231214,3,0.05275,0.00088, spo,0.0,-1.0,-1.0,-1.0,259.541809,15.013873,12,1.15,272.79169,-20.70481,19.310,-1.000,1.000,29.970,33,-1,-0.067
R05B27, spo,20210716_023601,1.8,0.133,6.217, IS5_Wa, 9.0,2021,07,15,17,36,1.580,68.8,22.2,274.143799,-2.670529,273.407318,-3.023118,9.665537,-64.162506,2962303042,618216764,1736396995,3209944806,1726234270,3,0.04963,0.00163, spo,0.0,-1.0,-1.0,-1.0,273.808167,-2.829057,30,1.89,318.39301,16.62450,36.180,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210716_023858,1.4,1.768,9.236, IS5_Wa, 9.0,2021,07,15,17,38,58.320,101.4,37.5,271.835327,29.158644,271.813019,29.155666,318.286469,-50.991188,2348129353,363814960,186948442,2216733551,187078651,3,0.04720,0.01510, spo,0.0,-1.0,-1.0,-1.0,270.671844,28.637117,28,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1,-0.100
R05B27, spo,20210716_025353,1.0,0.067,15.811, IS5_Wa, 9.0,2021,07,15,17,53,53.880,63.1,21.7,281.753113,-6.895243,280.861115,-6.961504,249.499390,81.862030,1055730536,1032404284,2944608358,822671205,2921037071,3,0.03368,0.00020, spo,0.0,-1.0,-1.0,-1.0,281.323486,-6.927518,31,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,-0.033
R05B27, J5_Per,20210716_031001,2.1,0.133,8.830, IS5_Wa, 9.0,2021,07,15,18,10,1.980,84.4,13.6,266.685547,3.630356,265.932220,2.749930,353.674011,-39.494064,934781797,1603231792,2362222968,941584689,2387712937,3,0.04508,0.01385, J5_Per,0.0,2.5,71.2,+19.1,266.292633,3.172942,39,2.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210716_031501,1.9,0.100,12.375, IS5_Wa, 9.0,2021,07,15,18,15,1.210,69.8,14.7,277.603882,-6.863687,276.501709,-7.086215,37.931030,-76.584892,454371535,1860779324,1303022823,350589896,1341882998,3,0.03589,0.00339, spo,0.0,-1.0,-1.0,-1.0,277.242218,-6.940510,39,1.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210716_031809,1.1,0.133,4.472, IS5_Wa, 9.0,2021,07,15,18,18,9.330,82.2,24.4,278.738556,8.297682,278.472443,7.782617,4.570283,-26.482286,2948428915,4082065456,2015311939,2689009650,2034624767,3,0.04457,0.00221, spo,0.0,-1.0,-1.0,-1.0,278.606934,8.042605,42,2.05,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_Per,20210716_033917,0.5,0.234,12.952, IS5_Wa, 9.0,2021,07,15,18,39,17.360,91.9,22.8,277.441895,14.718868,275.432739,12.404243,355.240723,-38.817368,3520338070,3517529404,99241165,3727013162,75105378,3,0.02698,0.00175, J5_Per,0.0,1.5,62.9,+5.3,276.577972,13.731123,36,2.53,9.97145,50.37523,67.130,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210716_033921,4.4,0.734,4.534, IS5_Wa, 9.0,2021,07,15,18,39,21.230,100.4,21.8,272.159607,20.797960,272.155914,20.815931,6.064023,10.163639,3205987438,2429509680,8723212,2965435431,17799700,3,0.02828,0.00000, spo,0.0,-1.0,-1.0,-1.0,272.159607,20.797960,37,2.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1,0.734
R05B27, J5_Per,20210716_034350,-1.3,0.367,11.336, IS5_Wa, 9.0,2021,07,15,18,43,50.670,77.8,20.0,284.107330,2.392091,281.456848,-0.791637,12.115549,-39.760586,1169917792,204029244,1365280883,1252618313,1397769812,3,0.03131,0.00106, J5_Per,0.0,0.2,61.8,+3.4,282.893738,0.935224,37,2.25,21.24466,50.06544,64.510,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210716_035113,-1.7,0.367,12.914, IS5_Wa, 9.0,2021,07,15,18,51,13.610,69.1,20.7,291.608887,-3.472577,286.879913,-3.792233,242.348709,84.687813,2682769371,1439653936,1134758265,2429507210,1111638398,3,0.03795,0.00090, spo,0.0,-1.0,-1.0,-1.0,289.427185,-3.623143,42,2.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210716_213305,1.4,0.367,6.510, IS5_Wa, 9.0,2021,07,16,12,33,5.920,99.4,27.1,186.706192,22.846210,185.220566,20.939056,80.876602,32.920986,1198036674,204029244,1375138301,1248552260,1357115094,3,0.04500,0.00114, spo,0.0,-1.0,-1.0,-1.0,186.024506,21.979109,9,2.26,245.10521,57.03028,27.890,-1.000,1.000,29.970,12,-1,-0.033
R05B27, spo,20210716_215221,3.1,0.567,1.330, IS5_Wa, 9.0,2021,07,16,12,52,21.440,99.9,22.6,187.100708,20.930202,186.969543,20.180273,93.744217,8.703333,2634789844,1439653936,1124212891,2416625918,1112438328,3,0.02373,0.00285, spo,0.0,-1.0,-1.0,-1.0,187.041367,20.591824,9,2.54,185.79312,30.01914,27.030,-1.000,1.000,29.970,18,-1,-0.067
R05B27, spo,20210716_220348,0.1,0.133,9.561, IS5_Wa, 9.0,2021,07,16,13,03,48.560,76.2,28.6,207.487762,6.700624,207.166107,5.432904,115.801353,14.058996,1205892241,204029244,1373041288,1247297519,1344118743,3,0.01957,0.00168, spo,0.0,-1.0,-1.0,-1.0,207.326828,6.068120,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_sdA,20210716_222156,0.6,0.167,8.070, IS5_Wa, 9.0,2021,07,16,13,21,56.770,102.9,26.8,196.917313,25.404295,195.568115,25.516846,4.113827,64.032227,2646766147,1439653936,1125203425,2419264176,1109804956,3,-1.00000,0.00234, J5_sdA,0.0,1.2,49.7,+21.4,196.372757,25.451231,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, J5_Cap,20210716_222203,0.6,0.567,7.495, IS5_Wa, 9.0,2021,07,16,13,22,3.180,96.4,27.3,200.587570,20.695770,196.113297,21.467100,351.175507,66.554535,1201166110,204029244,1373638993,1247058451,1356547250,3,0.06341,0.00106, J5_Cap,0.0,0.2,27.1,+8.5,198.479401,21.074816,17,2.05,292.68460,-15.33159,26.720,-1.000,1.000,29.970,18,-1,-0.033
R05B27, spo,20210716_224051,0.6,0.567,4.108, IS5_Wa, 9.0,2021,07,16,13,40,51.530,104.9,20.2,194.447800,23.646126,192.562775,25.276098,307.061737,41.289730,2647931132,1439653936,1126035609,2419170447,1100592419,3,0.05457,0.00126, spo,0.0,-1.0,-1.0,-1.0,193.215378,24.719223,23,1.91,305.80402,-57.47813,21.060,-1.000,1.000,29.970,12,-1,0.000
R05B26, spo,20210711_224211,-0.9,2.619,1.507, IS5_S, 9.0,2021,07,11,13,42,11.860,331.3,15.4,304.231934,-31.683830,308.730011,-32.727146,333.686432,54.669334,1171208563,204029244,1363250417,1251392974,1394818455,3,0.02811,0.01166, spo,0.0,-1.0,-1.0,-1.0,305.453888,-31.985424,17,0.32,276.66641,-31.32048,16.370,-1.000,1.000,59.940,126,-1,0.000
R05B26, spo,20210712_215731,1.3,0.250,15.050, IS5_S, 9.0,2021,07,12,12,57,31.010,331.7,33.0,285.537231,-15.862326,283.515076,-19.067757,24.770052,-29.451708,2680334003,1439653936,1135194167,2429252928,1126247006,3,0.02347,0.00657, spo,0.0,-1.0,-1.0,-1.0,284.598724,-17.366566,50,0.71,342.43375,52.23660,50.720,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210713_003705,-1.5,0.234,13.246, IS5_S, 9.0,2021,07,12,15,37,5.430,353.0,27.2,308.023895,-26.248392,305.260468,-28.108412,247.770309,45.176735,1143293605,204029244,1455138118,1251493052,1347754749,3,0.01817,0.00593, spo,0.0,-1.0,-1.0,-1.0,306.669617,-27.174456,12,0.49,353.48526,14.73424,61.980,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210713_004136,2.3,0.217,3.849, IS5_S, 9.0,2021,07,12,15,41,36.440,341.7,37.0,317.285706,-14.871693,318.056366,-15.238934,19.908987,59.994179,2652528256,1439653936,1146787449,2432665061,1146388073,3,0.01805,0.01024, spo,0.0,-1.0,-1.0,-1.0,317.702637,-15.070852,16,0.51,293.98218,-5.65612,23.860,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210713_013026,1.1,0.117,12.540, IS5_S, 9.0,2021,07,12,16,30,26.330,343.8,38.2,327.571289,-14.040095,328.114410,-15.419816,52.313244,20.125898,1152796356,204029244,1453169759,1250285063,1459047589,3,0.02315,0.00434, spo,0.0,-1.0,-1.0,-1.0,327.798920,-14.620617,22,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210713_014437,1.6,0.184,13.940, IS5_S, 9.0,2021,07,12,16,44,37.520,331.9,23.8,346.251434,-24.408638,344.147247,-26.103445,280.803619,42.478664,2661526714,1439653936,1148660956,2425363311,1123252815,3,0.02399,0.01590, spo,0.0,-1.0,-1.0,-1.0,345.081665,-25.360346,14,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210713_031955,-0.9,0.217,18.391, IS5_S, 9.0,2021,07,12,18,19,55.240,346.6,32.0,354.041046,-20.662025,352.179962,-24.292925,273.381897,23.286922,1529825967,204029244,1458854860,1257573114,1361877321,3,0.02278,0.01461, spo,0.0,-1.0,-1.0,-1.0,353.057281,-22.607708,9,0.19,66.18223,64.21724,73.000,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210713_032229,1.1,0.184,15.847, IS5_S, 9.0,2021,07,12,18,22,29.830,335.8,36.5,2.407382,-13.879499,2.230007,-16.781193,93.212029,-3.252817,2575179386,1439653936,1113998113,2444719931,1112730865,3,0.02668,0.00694, spo,0.0,-1.0,-1.0,-1.0,2.310606,-15.472705,10,0.21,61.18189,86.31021,50.990,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210713_034510,0.1,0.133,14.659, IS5_S, 9.0,2021,07,12,18,45,10.370,355.3,36.8,352.205475,-16.827919,350.987244,-18.399605,274.199738,34.493023,1529212472,204029244,1459072582,1257520568,1459488398,3,0.02258,0.00540, spo,0.0,-1.0,-1.0,-1.0,351.595306,-17.619480,30,0.76,88.44591,55.11116,46.030,-1.000,1.000,59.940,9,-1,0.000
R05B26, _L_sprite,20210713_194611,-0.8,0.000,0.000, IS5_S, 9.0,2021,07,13,10,46,11.590,313.1,18.2,276.605408,-19.790552,276.605408,-19.790552,356.262726,26.516293,2670790819,1439653936,1134325905,2428870785,1101182913,3,-1.00000,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,276.605408,-19.790552,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1,0.000
