Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171128_201647,-0.1,0.584,7.819, TK8_S9, 9.0,2017,11,28,11,16,47.420,163.6,34.1,284.637695,76.440544,272.675293,73.208946,145.454697,10.343914,311665424,2588354428,1420074104,406784270,1409618510,3,0.22943,0.11473, spo,0.0,-1.0,-1.0,-1.0,278.311218,74.978539,1,0.41,62.38158,-29.30973,28.980,-1.000,1.000,59.940,33,-1
R05B25, J5_noO,20171128_213804,0.6,0.133,16.101, TK8_S9, 9.0,2017,11,28,12,38,4.020,163.4,34.6,307.129303,76.336349,302.457062,74.525520,2.639037,-7.838089,2782152805,976468656,1370935900,2933011342,1375402759,3,0.01114,0.00425, J5_noO,0.0,1.3,51.9,+19.4,304.691803,75.458321,30,1.16,88.61879,28.23573,55.230,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20171129_000828,1.2,0.100,19.083, TK8_S9, 9.0,2017,11,28,15,08,28.660,163.9,46.6,31.413782,73.637688,25.372829,74.303589,5.691660,-14.820964,608350876,2995232188,3031935245,802685840,3020931305,2,0.01417,0.00233, J5_noO,0.0,0.3,51.2,+17.6,28.611736,73.971474,16,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_tPy,20171129_012451,1.9,0.117,11.088, TK8_S9, 9.0,2017,11,28,16,24,51.120,139.6,34.2,12.858171,56.938782,10.603232,56.570786,31.320614,-31.692236,2563206737,2495434032,1493915999,2451577701,1496034031,3,0.01360,0.00911, J5_tPy,0.0,0.6,45.8,-25.1,11.876904,56.784527,56,1.43,147.80450,-36.21144,64.640,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20171129_020129,1.8,0.150,19.966, TK8_S9, 9.0,2017,11,28,17,01,29.780,146.2,36.6,24.602205,62.766975,19.716749,60.806549,66.064079,-21.090815,3130292798,619927100,2418137319,2969350254,2418375721,3,0.01363,0.00537, J5_Com,0.0,2.9,71.6,+11.9,22.379961,61.927570,63,1.54,151.47900,11.74899,66.990,-1.000,1.000,59.940,10,-1
R05B25, J5_Mon,20171129_020354,0.4,0.234,11.238, TK8_S9, 9.0,2017,11,28,17,03,54.530,146.1,28.1,8.004128,60.287033,2.733269,60.145958,188.918823,29.709824,2442649380,3193711152,2346912856,2608506027,2288906759,3,0.01751,0.00334, J5_Mon,0.0,0.1,42.0,-1.4,5.344022,60.242115,58,1.43,104.77007,-11.79433,43.460,-1.000,1.000,59.940,15,-1
R05B25, J5_noO,20171129_021942,2.5,0.083,12.891, TK8_S9, 9.0,2017,11,28,17,19,42.730,140.9,36.2,29.767237,58.474365,27.853113,58.682568,195.072235,30.682837,1909337970,1905565500,1535934873,2052690090,1536044186,3,0.01321,0.00165, J5_noO,0.0,4.0,37.2,-14.5,29.022167,58.559086,78,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20171129_022444,1.0,0.150,14.771, TK8_S9, 9.0,2017,11,28,17,24,44.690,145.8,36.0,29.310980,62.296162,24.618980,62.897381,9.563171,-26.299303,4105435190,3599750192,3296055030,4280764783,3296358805,3,0.01402,0.00393, J5_noO,0.0,0.9,51.1,+17.4,27.243866,62.583424,76,1.57,120.10442,-36.60720,56.440,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20171129_030357,1.8,0.167,17.669, TK8_S9, 9.0,2017,11,28,18,03,57.790,142.4,32.7,33.746864,58.875896,28.090969,58.604610,37.085434,-31.081057,1173996084,2663342396,1953173457,1316531831,1949435996,3,0.01482,0.00523, J5_Hyd,0.0,4.2,62.4,+3.9,30.949554,58.773209,85,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_xVi,20171129_030842,1.3,0.117,24.627, TK8_S9, 9.0,2017,11,28,18,08,42.180,129.6,44.9,58.902317,51.048958,54.972546,49.626320,93.306061,-33.701992,1881464737,2593654832,2905953241,2068644245,2890193489,3,0.01295,0.00336, J5_xVi,0.0,2.3,83.3,+21.1,57.208252,50.462307,88,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171129_033024,2.2,0.334,16.126, TK8_S9, 9.0,2017,11,28,18,30,24.680,138.5,35.0,46.038063,56.305511,36.521534,55.616360,50.132961,-33.626923,1299217291,2208711996,1141253992,1185143976,1145634804,3,0.01440,0.00841, spo,0.0,-1.0,-1.0,-1.0,41.133690,56.045063,81,1.52,153.02800,-19.18571,62.690,-1.000,1.000,59.940,21,-1
R05B25, J5_Mon,20171129_034042,1.4,0.317,13.341, TK8_S9, 9.0,2017,11,28,18,40,42.960,137.7,46.2,69.022224,56.744205,64.557831,60.316868,5.909584,-16.518543,4226759851,2344890416,1333188158,4040405304,1322110789,3,0.01269,0.00722, J5_Mon,0.0,0.3,39.3,-7.8,67.102692,58.389313,76,1.55,90.16748,15.34433,44.730,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20171129_035517,-0.3,0.267,19.191, TK8_S9, 9.0,2017,11,28,18,55,17.530,150.9,34.2,46.022980,66.121506,34.692158,64.233505,63.905334,-22.845852,1265592695,2194197820,1276331314,1086104100,1280719556,3,0.01422,0.00346, J5_Com,0.0,5.5,83.4,+30.4,40.149956,65.283241,73,1.53,153.25925,0.91097,69.360,-1.000,1.000,59.940,17,-1
R05B25, J5_tPy,20171129_035937,0.8,0.200,23.185, TK8_S9, 9.0,2017,11,28,18,59,37.400,149.5,44.7,72.820724,65.144508,62.608059,67.255486,38.543552,-20.946163,4256559124,1206386736,2528379073,4117393055,2536909728,3,0.01419,0.00299, J5_tPy,0.0,1.3,68.0,+11.2,67.805061,66.309334,76,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Mon,20171129_041028,2.2,0.167,13.019, TK8_S9, 9.0,2017,11,28,19,10,28.000,130.9,46.0,76.184425,52.032368,74.573982,53.978764,7.069513,-15.546573,3412847590,4017839420,2722259144,3281934156,2744797185,3,0.01450,0.00572, J5_Mon,0.0,1.0,44.7,+4.8,75.411980,52.990601,84,1.58,93.31092,9.41887,44.710,-1.000,1.000,59.940,11,-1
R05B25, spo,20171129_041058,1.2,0.167,20.057, TK8_S9, 9.0,2017,11,28,19,10,58.460,136.6,41.3,67.871468,55.847603,64.189331,53.328136,121.399361,-21.961937,2901499051,3031343152,4266173923,2814456498,4263089027,3,0.01538,0.00743, spo,0.0,-1.0,-1.0,-1.0,65.988800,54.612347,80,1.59,178.48186,53.63305,71.640,-1.000,1.000,59.940,11,-1
R05B25, spo,20171129_042212,0.4,0.267,22.037, TK8_S9, 9.0,2017,11,28,19,22,12.390,128.5,39.3,68.821075,49.503128,59.736649,50.112541,56.545918,-39.843727,3576336974,2852355388,258531759,3726064422,259520048,3,0.01331,0.00349, spo,0.0,-1.0,-1.0,-1.0,64.247818,49.900650,75,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_noO,20171129_043155,1.4,0.367,9.141, TK8_S9, 9.0,2017,11,28,19,31,55.820,126.5,34.5,64.894424,46.722881,61.322544,48.982635,11.306577,-29.201836,3197172882,1888084016,595453234,3046359379,597793814,3,0.01419,0.00500, J5_noO,0.0,1.9,45.7,+5.1,63.134960,47.874485,77,1.48,105.86120,-14.14609,27.380,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20171129_043649,2.4,0.150,16.313, TK8_S9, 9.0,2017,11,28,19,36,49.450,154.7,37.2,63.139656,69.626854,56.424618,69.165718,71.545143,-20.172033,786730417,1953086780,2917021635,635508025,2904974974,3,0.01457,0.00274, J5_Com,0.0,1.8,66.6,+4.1,60.095577,69.452316,77,1.50,152.34377,22.66326,53.800,-1.000,1.000,59.940,10,-1
R05B25, J5_dkD,20171129_043948,2.1,0.184,11.006, TK8_S9, 9.0,2017,11,28,19,39,48.870,142.4,33.0,58.378082,58.997211,56.974796,57.158211,128.767929,-11.402574,2602225700,1987862576,3748596966,2423475485,3743987650,3,0.01287,0.00347, J5_dkD,0.0,1.2,51.3,+14.5,57.718475,58.158291,76,1.47,193.16360,66.18736,45.460,-1.000,1.000,59.940,12,-1
R05B25, spo,20171129_045301,1.5,0.167,16.983, TK8_S9, 9.0,2017,11,28,19,53,1.890,127.4,28.9,62.231186,45.475491,58.198341,45.841808,49.919830,-43.858292,1778412897,1946303804,238949966,1627926388,229566732,3,0.01316,0.00615, spo,0.0,-1.0,-1.0,-1.0,60.239662,45.674725,66,1.48,134.91528,4.63464,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171129_045631,1.4,0.217,20.044, TK8_S9, 9.0,2017,11,28,19,56,31.610,148.9,37.7,70.393806,65.088821,60.485886,66.642906,42.693180,-22.352158,604564998,1176068144,1604597192,790801526,1606293168,3,0.01223,0.00499, spo,0.0,-1.0,-1.0,-1.0,65.865669,65.902077,67,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20171129_050321,1.7,0.117,23.248, TK8_S9, 9.0,2017,11,28,20,03,21.860,128.6,38.1,77.298553,49.283405,73.508904,50.466862,43.051487,-35.428837,993928091,2752199996,956420542,868717788,958769622,3,0.01408,0.00324, spo,0.0,-1.0,-1.0,-1.0,75.678925,49.811455,70,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171129_051625,-1.4,0.517,24.350, TK8_S9, 9.0,2017,11,28,20,16,25.690,135.1,45.9,92.462112,54.973907,72.672318,51.049286,104.774094,-34.402046,2541456233,3141754928,2240254722,2683437960,2245128268,3,0.01347,0.00552, spo,0.0,-1.0,-1.0,-1.0,82.340683,53.467838,68,1.50,193.35228,1.84370,68.360,-1.000,1.000,59.940,32,-1
R05B25, J5_xVi,20171129_054206,1.2,0.117,20.812, TK8_S9, 9.0,2017,11,28,20,42,6.760,134.2,36.3,82.631233,53.270962,78.638336,53.020081,88.090538,-36.604267,4140863915,1833778492,1146077557,4261576996,1145459339,3,0.01210,0.00587, J5_xVi,0.0,1.4,71.8,+4.5,80.891586,53.178429,10,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_psU,20171129_045345,-0.0,0.250,11.485, TK8_P8, 9.0,2017,11,28,19,53,45.420,112.1,20.6,61.015339,29.349253,58.735710,27.252115,305.461456,37.492821,432371144,3027722288,1144784961,313578226,1192783947,3,0.04166,0.00582, J5_psU,0.0,0.2,60.0,-2.7,59.964256,28.397291,10,0.25,146.87720,50.52149,67.840,-1.000,1.000,59.940,16,-1
R05B25, spo,20171129_052126,-0.1,0.267,13.187, TK8_P8, 9.0,2017,11,28,20,21,26.130,114.3,17.7,63.832211,29.686024,60.339882,27.992609,291.004669,50.017220,2116414222,825310524,2896673758,1965449623,2939816381,3,0.02770,0.00698, spo,0.0,-1.0,-1.0,-1.0,62.035595,28.832977,9,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20171129_004518,0.7,0.350,9.298, TK8_P9, 9.0,2017,11,28,15,45,18.210,135.5,19.8,343.631348,47.870319,340.378174,45.510162,37.462547,-28.093819,1340382650,983523376,2048862304,1527377188,2082052794,3,0.00657,0.00247, J5_Hyd,0.0,4.7,57.5,-4.3,342.008667,46.730389,7,0.27,130.96519,-6.71569,72.250,-1.000,1.000,59.940,22,-1
R05B25, spo,20171129_023420,0.9,0.100,13.321, TK8_P9, 9.0,2017,11,28,17,34,20.020,146.9,22.4,5.136949,58.327202,3.203894,57.476574,48.516502,-24.152250,1062300967,465124668,1877532684,894172400,1822303074,3,0.01239,0.00218, spo,0.0,-1.0,-1.0,-1.0,4.168996,57.909966,10,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20171128_220011,0.2,0.217,21.532, TK8_G8, 9.0,2017,11,28,13,00,11.600,79.0,59.1,8.306215,24.770502,3.333528,23.871521,211.525360,63.338348,3312798756,1852792880,8708920,3484452694,30540890,3,0.51812,0.01488, J5_noO,0.0,0.9,46.0,+5.7,5.993744,24.374191,3,0.70,94.36366,12.67110,45.780,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20171128_220253,0.4,0.551,13.434, TK8_G8, 9.0,2017,11,28,13,02,53.190,116.7,24.7,319.897186,35.034473,321.052856,27.711361,54.498627,6.527708,4117239451,2689154364,3827088197,4277842261,3804153395,3,0.45793,0.00828, J5_Com,0.0,4.5,67.7,+5.8,320.492615,31.405731,3,0.84,150.65657,38.83209,66.060,-1.000,1.000,59.940,34,-1
R05B25, J5_Hyd,20171129_004512,-0.2,0.100,26.996, TK8_G8, 9.0,2017,11,28,15,45,12.100,152.1,53.9,45.286381,63.315907,39.402695,63.937527,27.490042,-25.573439,1078862791,4245643312,3303851992,1265272329,3306120131,3,0.05897,0.02941, J5_Hyd,0.0,4.0,66.9,+11.5,42.342003,63.660442,5,0.37,113.01869,8.87019,71.140,-1.000,1.000,59.940,7,-1
R05B25, spo,20171129_012748,0.5,0.250,14.814, TK8_G8, 9.0,2017,11,28,16,27,48.250,101.8,25.9,19.864130,23.712904,15.945689,23.931175,189.334915,65.926788,2704821505,879312188,4089523742,2879605075,4034085722,3,0.02719,0.01056, spo,0.0,-1.0,-1.0,-1.0,18.191347,23.818291,20,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_noO,20171129_015113,1.3,0.117,10.572, TK8_G8, 9.0,2017,11,28,16,51,13.490,73.7,34.4,46.924557,8.060382,45.728821,7.753181,288.386475,73.488770,3367628473,776953904,2024717704,3283039481,2021730806,3,0.03005,0.01005, J5_noO,0.0,0.7,47.1,+8.2,46.395954,7.925053,11,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171129_030120,0.7,0.200,17.570, TK8_G8, 9.0,2017,11,28,18,01,20.620,121.1,41.5,53.569042,44.441902,51.535789,41.208492,125.135429,-17.870699,3592468171,3517529404,72236716,3711461007,83384935,3,0.03613,0.03029, spo,0.0,-1.0,-1.0,-1.0,52.679623,43.073456,21,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171129_043024,-0.1,0.450,18.396, TK8_G8, 9.0,2017,11,28,19,30,24.400,72.9,51.9,101.529922,18.175957,99.840599,10.093488,7.842058,11.084454,3153932038,2429509680,32622456,3011695523,16129446,3,0.02524,0.01228, spo,0.0,-1.0,-1.0,-1.0,100.718224,14.366035,14,0.22,168.28838,79.18709,42.630,-1.000,1.000,59.940,28,-1
R05B25, J5_noO,20171129_045451,-0.8,0.501,4.539, TK8_G8, 9.0,2017,11,28,19,54,51.670,102.0,32.7,78.280807,27.219816,76.240860,28.790567,15.564599,-41.707047,1091730587,204029244,1344886183,1235199091,1357346743,3,0.02783,0.01779, J5_noO,0.0,1.0,53.0,+21.9,77.344551,27.950157,15,0.23,102.75967,-5.16535,20.310,-1.000,1.000,59.940,31,-1
R05B25, J5_Hyd,20171129_050118,-1.2,0.300,14.376, TK8_G8, 9.0,2017,11,28,20,01,18.300,84.6,57.9,111.247208,27.010540,108.632774,30.651421,36.828869,-27.786543,2612307644,1439653936,1115715350,2477921508,1144483784,3,0.03164,0.01017, J5_Hyd,0.0,4.6,80.5,+34.0,110.010124,28.771368,16,0.31,130.37500,-8.88218,43.530,-1.000,1.000,59.940,19,-1
R05B25, spo,20171129_051625,-1.8,0.501,24.221, TK8_G8, 9.0,2017,11,28,20,16,25.740,134.9,45.5,91.724182,54.864262,72.633034,50.970722,104.947647,-34.414436,1094899294,204029244,1343587173,1240768291,1347122110,3,0.02571,0.01373, spo,0.0,-1.0,-1.0,-1.0,81.660927,53.282867,17,0.21,189.11995,8.19976,69.570,-1.000,1.000,59.940,31,-1
R05B25, spo,20171129_053012,0.6,0.217,22.177, TK8_G8, 9.0,2017,11,28,20,30,12.670,107.7,35.0,87.181335,32.444672,81.584663,33.323349,65.397064,-55.604362,2600885812,1439653936,1122735328,2481738439,1111315443,3,0.02847,0.01382, spo,0.0,-1.0,-1.0,-1.0,84.634300,32.877655,13,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20171129_012008,-0.5,0.551,7.801, TK8_S6, 9.0,2017,11,28,16,20,8.990,27.9,34.4,68.622704,-15.304418,68.668343,-19.592560,338.470947,-0.554587,1121552355,204029244,1345912175,1239826764,1357921173,3,0.02206,0.00787, J5_nTa,0.0,0.9,33.9,+17.1,68.643761,-17.308277,13,0.55,66.63802,28.01755,30.840,-1.000,0.300,59.940,34,-1
R05B25, J5_Hyd,20171129_021647,0.7,0.367,6.611, TK8_S6, 9.0,2017,11,28,17,16,47.430,348.6,13.1,121.085922,-40.029778,121.321114,-42.480282,28.478630,-3.099869,2591102836,1439653936,1117738639,2457778703,1086119007,3,0.02941,0.01715, J5_Hyd,0.0,1.8,78.9,+31.4,121.188698,-41.123337,23,0.48,117.94888,5.14931,70.570,-1.000,0.300,59.940,19,-1
R05B25, spo,20171129_035123,-3.7,1.435,4.235, TK8_S6, 9.0,2017,11,28,18,51,23.130,32.1,13.2,92.421577,-32.519230,94.695313,-38.227573,352.891418,-14.557879,1095150390,204029244,1343551127,1238366444,1382030828,3,0.01579,0.01794, spo,0.0,-1.0,-1.0,-1.0,93.253006,-34.705673,11,0.39,60.43477,49.45615,27.150,-1.000,0.300,59.940,79,-1
R05B25, J5_Hyd,20171129_042958,0.6,0.267,9.693, TK8_S6, 9.0,2017,11,28,19,29,58.820,355.0,20.5,145.537857,-33.568298,147.503952,-35.574165,211.908005,31.132698,2598491594,1439653936,1119111683,2449999825,1104664314,3,0.01953,0.01756, J5_Hyd,0.0,0.1,80.6,+34.3,146.524597,-34.591042,8,0.40,57.46942,55.46674,57.300,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171129_045826,-1.9,0.267,8.300, TK8_S6, 9.0,2017,11,28,19,58,26.360,40.6,17.3,103.879097,-24.554890,101.830849,-25.805033,45.105286,48.610149,1099620127,204029244,1342318009,1210223373,1401018907,3,0.03328,0.02302, J5_Leo,0.0,2.6,52.0,-26.6,102.863037,-25.181768,9,0.64,164.26768,23.28437,49.500,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20171129_001341,-0.9,0.517,14.824, TK8_S7, 9.0,2017,11,28,15,13,41.920,53.3,25.8,28.366005,-10.656626,20.652954,-11.091941,7.591221,78.621048,2578070740,1439653936,1107472474,2479058698,1094003288,3,0.23069,0.00703, J5_Hyd,0.0,0.9,63.8,+6.2,24.626501,-10.891901,5,1.40,105.43346,1.32040,65.850,-1.000,1.000,59.940,32,-1
R05B25, J5_Com,20171129_004007,-0.4,0.334,9.161, TK8_S7, 9.0,2017,11,28,15,40,7.620,82.0,18.0,11.433414,4.042266,9.406347,1.774240,277.825897,41.681221,1134958547,204029244,1351511270,1229278991,1404854251,3,0.02302,0.00807, J5_Com,0.0,1.3,64.3,+0.6,10.395027,2.882035,7,0.81,148.30417,35.75155,67.750,-1.000,1.000,59.940,21,-1
R05B25, J5_nTa,20171129_005031,0.9,0.284,5.479, TK8_S7, 9.0,2017,11,28,15,50,31.530,49.7,19.1,35.586205,-17.906614,34.476974,-19.064024,321.109314,39.633678,2557804105,1439653936,1109237465,2479862222,1098541299,3,0.01655,0.00785, J5_nTa,0.0,2.7,31.6,+9.3,35.021023,-18.499104,10,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20171129_014100,1.5,0.167,8.349, TK8_S7, 9.0,2017,11,28,16,41,0.270,77.6,12.3,24.694658,-2.708436,23.317493,-2.792136,332.266266,85.563713,1138070803,204029244,1358582060,1237109582,1375794697,3,0.02337,0.01892, J5_Hyd,0.0,0.2,71.8,+19.6,23.992731,-2.751297,13,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20171129_015113,0.1,0.150,11.037, TK8_S7, 9.0,2017,11,28,16,51,13.600,74.2,33.5,45.884312,7.840550,44.286354,7.407646,289.191711,72.956993,2553530692,1439653936,1110257167,2481011640,1115429397,2,0.01474,0.01300, J5_noO,0.0,1.1,51.9,+19.3,45.163353,7.646070,12,0.67,183.88985,4.26950,53.710,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20171129_023553,1.5,0.117,13.560, TK8_S7, 9.0,2017,11,28,17,35,53.880,68.8,21.8,51.120853,-3.344634,49.539902,-3.303240,74.668060,86.352348,1118907244,204029244,1355964880,1233778362,1405989289,3,0.02006,0.00991, J5_Hyd,0.0,6.1,77.8,+29.5,50.437416,-3.327050,20,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171129_030742,0.5,0.167,10.475, TK8_S7, 9.0,2017,11,28,18,07,42.420,46.4,15.5,70.139465,-22.622347,68.350937,-23.291536,23.075630,58.543560,2560848272,1439653936,1120032352,2475186897,1094980035,3,0.02240,0.00914, spo,0.0,-1.0,-1.0,-1.0,69.247475,-22.959425,30,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20171129_035222,0.5,0.234,6.143, TK8_S7, 9.0,2017,11,28,18,52,22.870,45.5,26.1,88.883659,-14.792462,88.684090,-16.208401,0.862819,7.451024,1095865824,204029244,1343839845,1237973150,1398581462,3,0.02564,0.00891, J5_Gem,0.0,1.6,29.9,-15.2,88.782936,-15.509538,49,0.45,261.63123,59.88252,31.600,-1.000,1.000,59.940,15,-1
R05B25, spo,20171129_045937,1.3,0.067,8.036, TK8_S7, 9.0,2017,11,28,19,59,37.470,74.3,33.3,92.941055,7.869454,92.979744,7.174449,3.373188,-3.198407,2603119922,1439653936,1122289776,2477716055,1110832192,3,0.01857,0.00989, spo,0.0,-1.0,-1.0,-1.0,92.940834,7.690425,39,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_oEr,20171128_221645,0.0,0.484,10.721, TK8_SZ, 9.0,2017,11,28,13,16,45.760,262.4,59.1,83.903465,33.717831,86.605324,38.412308,339.918396,19.906488,1098062220,204029244,1344394575,1237346571,1458739117,3,0.11179,0.02520, J5_oEr,0.0,0.4,31.2,+7.4,85.301880,36.225132,14,0.33,65.10329,-16.74854,24.540,-1.000,0.300,59.940,26,-1
