Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180928_035843,2.8,0.117,4.864, osaka01_02, 9.0,2018,09,27,18,58,43.610,272.1,53.5,108.148232,26.121372,108.409561,25.553038,28.503113,-20.130821,3946864470,3207539760,1363859020,3786810574,1473842060,3,0.01400,0.00657, spo,0.0,-1.0,-1.0,-1.0,108.256607,25.886395,231,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DAU,20180928_042626,3.0,0.083,14.025, osaka01_02, 9.0,2018,09,27,19,26,26.100,268.5,59.0,110.099052,29.964926,110.757973,28.995617,36.666180,-26.315771,360078441,2936691004,1969279779,529365516,1933912758,3,0.01469,0.00532, Iw_DAU,0.0,2.7,84.1,+27.7,110.360298,29.583225,281,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180928_043052,2.8,0.067,19.597, osaka01_02, 9.0,2018,09,27,19,30,52.110,298.2,43.9,114.494194,6.637683,115.746788,6.341110,230.706757,75.235298,3183905883,1894987824,802231243,3072052516,771984304,3,0.01434,0.00362, spo,0.0,-1.0,-1.0,-1.0,115.132339,6.490692,266,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_DAU,20180928_044615,1.3,0.150,10.875, osaka01_02, 9.0,2018,09,27,19,46,15.090,288.0,65.0,104.778717,24.174335,105.409477,22.637896,23.607058,-18.875875,2627842333,3793139004,344729073,2528745571,316011378,3,0.01514,0.00582, Iw_DAU,0.0,3.0,40.7,-38.2,105.055573,23.504648,255,0.13,87.04016,52.37603,40.030,-1.000,1.000,59.940,10,-1
R05B25, spo,20180928_045421,2.4,0.083,8.299, osaka01_02, 9.0,2018,09,27,19,54,21.610,302.3,51.0,113.342072,9.578041,112.676811,9.544047,310.335419,79.993324,1742537249,2001440816,2574369902,1832529442,2680836941,3,0.01527,0.00420, spo,0.0,-1.0,-1.0,-1.0,113.069191,9.564252,273,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SOR,20180928_045502,2.7,0.083,17.609, osaka01_02, 9.0,2018,09,27,19,55,2.580,282.9,58.0,114.884705,22.728254,116.073395,23.559607,358.304138,46.893116,1028901410,2828447036,562371553,931342237,666320487,3,0.01492,0.00270, Iw_SOR,0.0,0.9,65.8,-0.3,115.589691,23.223707,240,0.12,28.51506,-39.92550,36.080,-1.000,1.000,59.940,5,-1
R05B25, Iw_DAU,20180928_044209,0.2,0.300,19.259, osaka01_02, 9.0,2018,09,27,19,42,9.310,272.5,56.8,115.596756,27.200867,120.057709,22.900539,49.554195,-38.311340,2713730771,2420686896,3776973721,2870251004,3888910887,3,0.01305,0.00561, Iw_DAU,0.0,3.7,86.3,+31.0,117.270187,25.638792,264,0.10,62.61964,50.93439,58.190,-1.000,1.000,59.940,15,-1
R05B25, Iw_SLY,20180928_012048,0.9,0.117,15.200, osaka01_02, 9.0,2018,09,27,16,20,48.650,300.4,39.8,68.711639,2.598057,67.889259,1.013862,337.363525,27.406441,401831299,2044796220,3231501229,503354765,3223676476,3,0.01289,0.00482, Iw_SLY,0.0,4.4,51.3,-22.2,68.362404,1.925699,156,0.10,111.50941,52.76159,48.970,-1.000,1.000,59.940,8,-1
R05B25, spo,20180928_021009,1.9,0.133,6.219, osaka01_02, 9.0,2018,09,27,17,10,9.680,295.8,49.3,76.349594,11.441442,77.240067,11.115821,14.473395,-66.763535,3871545683,1920213040,3548126944,4016514693,3531043633,3,0.01322,0.00699, spo,0.0,-1.0,-1.0,-1.0,76.634895,11.337485,239,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180928_044759,0.7,0.167,12.436, osaka01_02, 9.0,2018,09,27,19,47,59.490,269.3,68.3,104.951378,32.224590,104.203598,34.209328,24.376284,-14.562987,2812521228,2084764988,2327235817,2914684193,2371305259,3,0.01367,0.00620, spo,0.0,-1.0,-1.0,-1.0,104.573845,33.238457,262,0.09,235.72122,-67.41615,26.270,-1.000,1.000,59.940,11,-1
