MA02,1,19.0184635,48.0326678
MA02,1,19.0256068,48.0320405
MA02,1,19.0256068,48.0320405
MA02,1,19.0336044,48.0362935
MA02,1,19.0336044,48.0362935
MA02,1,19.0336044,48.0362935
MA02,1,19.0407476,48.0356661
MA02,1,19.0407476,48.0356661
MA02,1,19.0478909,48.0350388
MA02,1,19.0470365,48.0301584
MA02,1,19.0541797,48.0295311
MA02,1,19.0613229,48.0289038
MA02,1,19.0684662,48.0282764
MA02,1,19.0684662,48.0282764
MA02,1,19.0756094,48.0276491
MA02,1,19.0764638,48.0325295
MA02,1,19.0836070,48.0319021
MA02,1,19.0836070,48.0319021
MA02,1,19.0916047,48.0361551
MA02,1,19.0987479,48.0355278
MA02,1,19.0987479,48.0355278
MA02,1,19.0987479,48.0355278
MA02,1,19.1067455,48.0397808
MA02,1,19.1138888,48.0391535
MA02,1,19.1273208,48.0330185
MA02,1,19.1344640,48.0323911
MA02,1,19.1416073,48.0317638
MA02,1,19.1496049,48.0360168
MA02,1,19.1567481,48.0353895
MA02,1,19.1638914,48.0347621
MA02,1,19.1201776,48.0336458
MA02,1,19.1710346,48.0341348
MA02,1,19.1853211,48.0328801
MA02,1,19.1853211,48.0328801
MA02,1,19.1853211,48.0328801
MA02,1,19.1916099,48.0273724
MA02,1,19.1781778,48.0335075
MA02,1,19.1987531,48.0267451
MA02,1,19.1987531,48.0267451
MA02,1,19.2058964,48.0261177
MA02,1,19.2058964,48.0261177
MA02,1,19.2201828,48.0248631
MA02,1,19.2201828,48.0248631
MA02,1,19.2273261,48.0242357
MA02,1,19.2273261,48.0242357
MA02,1,19.2130396,48.0254904
MA02,1,19.2273261,48.0242357
MA02,1,19.2353237,48.0284888
MA02,1,19.2353237,48.0284888
MA02,1,19.2424669,48.0278614
MA02,1,19.2504646,48.0321144
MA02,1,19.2576078,48.0314871
MA02,1,19.2584622,48.0363675
MA02,1,19.2656054,48.0357401
MA02,1,19.2656054,48.0357401
MA02,1,19.2736031,48.0399931
MA02,1,19.2807463,48.0393658
MA02,1,19.2807463,48.0393658
MA02,1,19.2887439,48.0436188
MA02,1,19.2887439,48.0436188
MA02,1,19.2958872,48.0429915
MA02,1,19.2967416,48.0478719
MA02,1,19.3038848,48.0472445
MA02,1,19.3038848,48.0472445
MA02,1,19.3118824,48.0514975
MA02,1,19.3118824,48.0514975
MA02,1,19.3270233,48.0551232
MA02,1,19.3190257,48.0508702
MA02,1,19.3341665,48.0544959
MA02,1,19.3341665,48.0544959
MA02,1,19.3413098,48.0538685
MA02,1,19.3413098,48.0538685
MA02,1,19.3413098,48.0538685
MA02,1,19.3484530,48.0532412
MA02,1,19.3484530,48.0532412
MA02,1,19.3555962,48.0526139
MA02,1,19.3627394,48.0519865
MA02,1,19.3627394,48.0519865
MA02,1,19.3707371,48.0562396
MA02,1,19.3850235,48.0549849
MA02,1,19.3850235,48.0549849
MA02,1,19.3921668,48.0543575
MA02,1,19.3778803,48.0556122
MA02,1,19.3993100,48.0537302
MA02,1,19.3993100,48.0537302
MA02,1,19.4001644,48.0586106
MA02,1,19.4073076,48.0579832
MA02,1,19.4144509,48.0573559
MA02,1,19.4153053,48.0622363
MA02,1,19.4224485,48.0616089
MA02,1,19.4224485,48.0616089
MA02,1,19.4304461,48.0658619
MA02,1,19.4384438,48.0701150
MA02,1,19.4455870,48.0694876
MA02,1,19.4455870,48.0694876
MA02,1,19.4455870,48.0694876
MA02,1,19.4527302,48.0688603
MA02,1,19.4590191,48.0633526
MA02,1,19.4581647,48.0584722
MA02,1,19.4653079,48.0578449
MA02,1,19.4653079,48.0578449
MA02,1,19.4661623,48.0627253
MA02,1,19.4670167,48.0676056
MA02,1,19.4750143,48.0718586
MA02,1,19.4758687,48.0767390
MA02,1,19.4838664,48.0809920
MA02,1,19.4918640,48.0852450
MA02,1,19.4927184,48.0901254
MA02,1,19.4935728,48.0950058
MA02,1,19.4944272,48.0998861
MA02,1,19.4952816,48.1047665
MA02,1,19.4961360,48.1096468
MA02,1,19.4969904,48.1145272
MA02,1,19.4969904,48.1145272
MA02,1,19.4978448,48.1194076
MA02,1,19.4986992,48.1242879
MA02,1,19.4995536,48.1291683
MA02,1,19.5004080,48.1340486
MA02,1,19.5012624,48.1389290
MA02,1,19.5021169,48.1438094
MA02,1,19.5029713,48.1486897
MA02,1,19.5118233,48.1578231
MA02,1,19.5038257,48.1535701
MA02,1,19.5126777,48.1627035
MA02,1,19.5135321,48.1675838
MA02,1,19.5135321,48.1675838
MA02,1,19.5215297,48.1718368
MA02,1,19.5215297,48.1718368
MA02,1,19.5223841,48.1767172
MA02,1,19.5303818,48.1809702
MA02,1,19.5303818,48.1809702
MA02,1,19.5375250,48.1803429
MA02,1,19.5375250,48.1803429
MA02,1,19.5383794,48.1852233
MA02,1,19.5455226,48.1845959
MA02,1,19.5526659,48.1839686
MA02,1,19.5606635,48.1882216
MA02,1,19.5606635,48.1882216
MA02,1,19.5686611,48.1924746
MA02,1,19.5686611,48.1924746
MA02,1,19.5758044,48.1918473
MA02,1,19.5758044,48.1918473
MA02,1,19.5758044,48.1918473
MA02,1,19.5829476,48.1912200
MA02,1,19.5838020,48.1961003
MA02,1,19.5838020,48.1961003
MA02,1,19.5909452,48.1954730
MA02,1,19.5989429,48.1997260
MA02,1,19.5997973,48.2046064
MA02,1,19.6069405,48.2039790
MA02,1,19.6149381,48.2082320
MA02,1,19.6149381,48.2082320
MA02,1,19.6229358,48.2124851
MA02,1,19.6229358,48.2124851
MA02,1,19.6300790,48.2118577
MA02,1,19.6309334,48.2167381
MA02,1,19.6380766,48.2161107
MA02,1,19.6380766,48.2161107
MA02,1,19.6452199,48.2154834
MA02,1,19.6452199,48.2154834
MA02,1,19.6452199,48.2154834
MA02,1,19.6523631,48.2148561
MA02,1,19.6515087,48.2099757
MA02,1,19.6586519,48.2093484
MA02,1,19.6586519,48.2093484
MA02,1,19.6586519,48.2093484
MA02,1,19.6577975,48.2044680
MA02,1,19.6649408,48.2038407
MA02,1,19.6712296,48.1983330
MA02,1,19.6703752,48.1934526
MA02,1,19.6703752,48.1934526
MA02,1,19.6766640,48.1879449
MA02,1,19.6766640,48.1879449
MA02,1,19.6758096,48.1830646
MA02,1,19.6829528,48.1824372
MA02,1,19.6820984,48.1775569
MA02,1,19.6820984,48.1775569
MA02,1,19.6812440,48.1726765
MA02,1,19.6883873,48.1720492
MA02,1,19.6875329,48.1671688
MA02,1,19.6946761,48.1665415
MA02,1,19.6946761,48.1665415
MA02,1,19.7026737,48.1707945
MA02,1,19.7026737,48.1707945
MA02,1,19.7035281,48.1756749
MA02,1,19.7035281,48.1756749
MA02,1,19.7106714,48.1750475
MA02,1,19.7115258,48.1799279
MA02,1,19.7186690,48.1793005
MA02,1,19.7186690,48.1793005
MA02,1,19.7186690,48.1793005
MA02,1,19.7266666,48.1835536
MA02,1,19.7266666,48.1835536
MA02,1,19.7338099,48.1829262
MA02,1,19.7409531,48.1822989
MA02,1,19.7409531,48.1822989
MA02,1,19.7409531,48.1822989
MA02,1,19.7480963,48.1816715
MA02,1,19.7543852,48.1761638
MA02,1,19.7543852,48.1761638
MA02,1,19.7606740,48.1706562
MA02,1,19.7678172,48.1700288
MA02,1,19.7741060,48.1645211
MA02,1,19.7732516,48.1596408
MA02,1,19.7732516,48.1596408
MA02,1,19.7723972,48.1547604
MA02,1,19.7786861,48.1492527
MA02,1,19.7786861,48.1492527
MA02,1,19.7778317,48.1443723
MA02,1,19.7841205,48.1388646
MA02,1,19.7832661,48.1339843
MA02,1,19.7824117,48.1291039
MA02,1,19.7824117,48.1291039
MA02,1,19.7887005,48.1235962
MA02,1,19.7887005,48.1235962
MA02,1,19.7966981,48.1278492
MA02,1,19.7966981,48.1278492
MA02,1,19.8046958,48.1321023
MA02,1,19.8055502,48.1369826
MA02,1,19.8126934,48.1363553
MA02,1,19.8206911,48.1406083
MA02,1,19.8278343,48.1399810
MA02,1,19.8278343,48.1399810
MA02,1,19.8349775,48.1393536
MA02,1,19.8349775,48.1393536
MA02,1,19.8421207,48.1387263
MA02,1,19.8492640,48.1380990
MA02,1,19.8564072,48.1374716
MA02,1,19.8635504,48.1368443
MA02,1,19.8626960,48.1319639
MA02,1,19.8698393,48.1313366
MA02,1,19.8689849,48.1264562
MA02,1,19.8761281,48.1258289
MA02,1,19.8752737,48.1209485
MA02,1,19.8815625,48.1154408
MA02,1,19.8807081,48.1105605
MA02,1,19.8869969,48.1050528
MA02,1,19.8861425,48.1001724
MA02,1,19.8861425,48.1001724
MA02,1,19.8924314,48.0946647
MA02,1,19.8995746,48.0940374
MA02,1,19.8995746,48.0940374
MA02,1,19.9075722,48.0982904
MA02,1,19.9147155,48.0976631
MA02,1,19.9155699,48.1025434
MA02,1,19.9235675,48.1067964
MA02,1,19.9235675,48.1067964
MA02,1,19.9315651,48.1110495
MA02,1,19.9324195,48.1159298
MA02,1,19.9395628,48.1153025
MA02,1,19.9475604,48.1195555
MA02,1,19.9547036,48.1189282
MA02,1,19.9555580,48.1238085
MA02,1,19.9564124,48.1286889
MA02,1,19.9644101,48.1329419
MA02,1,19.9644101,48.1329419
MA02,1,19.9724077,48.1371949
MA02,1,19.9795509,48.1365676
MA02,1,19.9875486,48.1408206
MA02,1,19.9946918,48.1401933
MA02,1,20.0018350,48.1395660
MA02,1,20.0018350,48.1395660
MA02,1,20.0232647,48.1376839
MA02,1,20.0089783,48.1389386
MA02,1,20.0161215,48.1383113
MA02,1,20.0304080,48.1370566
MA02,1,20.0384056,48.1413096
MA02,1,20.0392600,48.1461900
MA02,1,20.0464032,48.1455627
MA02,1,20.0472576,48.1504430
MA02,1,20.0472576,48.1504430
MA02,1,20.0552553,48.1546960
MA02,1,20.0561097,48.1595764
MA02,1,20.0561097,48.1595764
MA02,1,20.0569641,48.1644568
MA02,1,20.0569641,48.1644568
MA02,1,20.0649617,48.1687098
MA02,1,20.0658161,48.1735901
MA02,1,20.0729594,48.1729628
MA02,1,20.0738138,48.1778432
MA02,1,20.0809570,48.1772158
MA02,1,20.0809570,48.1772158
MA02,1,20.0889546,48.1814688
MA02,1,20.0898090,48.1863492
MA02,1,20.0969523,48.1857219
MA02,1,20.0978067,48.1906022
MA02,1,20.1049499,48.1899749
MA02,1,20.1058043,48.1948553
MA02,1,20.1066587,48.1997356
MA02,1,20.1075131,48.2046160
MA02,1,20.1155107,48.2088690
MA02,1,20.1155107,48.2088690
MA02,1,20.1163651,48.2137494
MA02,1,20.1172195,48.2186297
MA02,1,20.1180739,48.2235101
MA02,1,20.1109307,48.2241374
MA02,1,20.1117851,48.2290178
MA02,1,20.1197828,48.2332708
MA02,1,20.1277804,48.2375238
MA02,1,20.1277804,48.2375238
MA02,1,20.1349236,48.2368965
MA02,1,20.1420669,48.2362691
MA02,1,20.1420669,48.2362691
MA02,1,20.1412124,48.2313888
MA02,1,20.1483557,48.2307614
MA02,1,20.1483557,48.2307614
MA02,1,20.1554989,48.2301341
MA02,1,20.1626421,48.2295068
MA02,1,20.1626421,48.2295068
MA02,1,20.1697854,48.2288794
MA02,1,20.1706398,48.2337598
MA02,1,20.1777830,48.2331325
MA02,1,20.1857806,48.2373855
MA02,1,20.1857806,48.2373855
MA02,1,20.1929239,48.2367581
MA02,1,20.2009215,48.2410112
MA02,1,20.2009215,48.2410112
MA02,1,20.2009215,48.2410112
MA02,1,20.2089191,48.2452642
MA02,1,20.2089191,48.2452642
MA02,1,20.2097735,48.2501445
MA02,1,20.2177712,48.2543976
MA02,1,20.2186256,48.2592779
MA02,1,20.2257688,48.2586506
MA02,1,20.2337665,48.2629036
MA02,1,20.2409097,48.2622763
MA02,1,20.2480529,48.2616489
MA02,1,20.2471985,48.2567686
MA02,1,20.2543417,48.2561412
MA02,1,20.2614850,48.2555139
MA02,1,20.2614850,48.2555139
MA02,1,20.2677738,48.2500062
MA02,1,20.2749170,48.2493789
MA02,1,20.2829147,48.2536319
MA02,1,20.2829147,48.2536319
MA02,1,20.2909123,48.2578849
MA02,1,20.2909123,48.2578849
MA02,1,20.2989099,48.2621379
MA02,1,20.2997643,48.2670183
MA02,1,20.3077620,48.2712713
MA02,1,20.3086164,48.2761517
MA02,1,20.3166140,48.2804047
MA02,1,20.3246116,48.2846577
MA02,1,20.3254661,48.2895381
MA02,1,20.3254661,48.2895381
MA02,1,20.3263205,48.2944184
MA02,1,20.3343181,48.2986715
MA02,1,20.3343181,48.2986715
MA02,1,20.3351725,48.3035518
MA02,1,20.3351725,48.3035518
MA02,1,20.3431701,48.3078049
MA02,1,20.3440245,48.3126852
MA02,1,20.3440245,48.3126852
MA02,1,20.3520222,48.3169382
MA02,1,20.3520222,48.3169382
MA02,1,20.3528766,48.3218186
MA02,1,20.3537310,48.3266990
MA02,1,20.3537310,48.3266990
MA02,1,20.3608742,48.3260716
MA02,1,20.3617286,48.3309520
MA02,1,20.3625830,48.3358323
MA02,1,20.3625830,48.3358323
MA02,1,20.3625830,48.3358323
MA02,1,20.3705806,48.3400854
MA02,1,20.3705806,48.3400854
MA02,1,20.3714350,48.3449657
MA02,1,20.3722895,48.3498461
MA02,1,20.3722895,48.3498461
MA02,1,20.3731439,48.3547264
MA02,1,20.3739983,48.3596068
MA02,1,20.3748527,48.3644872
MA02,1,20.3748527,48.3644872
MA02,1,20.3757071,48.3693675
MA02,1,20.3765615,48.3742479
MA02,1,20.3765615,48.3742479
MA02,1,20.3774159,48.3791282
MA02,1,20.3782703,48.3840086
MA02,1,20.3782703,48.3840086
MA02,1,20.3791247,48.3888890
MA02,1,20.3799791,48.3937693
MA02,1,20.3879767,48.3980223
MA02,1,20.3879767,48.3980223
MA02,1,20.3959744,48.4022754
MA02,1,20.4039720,48.4065284
MA02,1,20.4039720,48.4065284
MA02,1,20.4048264,48.4114088
MA02,1,20.4056808,48.4162891
MA02,1,20.4065352,48.4211695
MA02,1,20.4065352,48.4211695
MA02,1,20.4145328,48.4254225
MA02,1,20.4225305,48.4296755
MA02,1,20.4225305,48.4296755
MA02,1,20.4233849,48.4345559
MA02,1,20.4242393,48.4394362
MA02,1,20.4322369,48.4436893
MA02,1,20.4322369,48.4436893
MA02,1,20.4322369,48.4436893
MA02,1,20.4402345,48.4479423
MA02,1,20.4410889,48.4528226
MA02,1,20.4490866,48.4570757
MA02,1,20.4499410,48.4619560
MA02,1,20.4579386,48.4662090
MA02,1,20.4587930,48.4710894
MA02,1,20.4596474,48.4759698
MA02,1,20.4596474,48.4759698
MA02,1,20.4605018,48.4808501
MA02,1,20.4613562,48.4857305
MA02,1,20.4630650,48.4954912
MA02,1,20.4559218,48.4961185
MA02,1,20.4567762,48.5009989
MA02,1,20.4567762,48.5009989
MA02,1,20.4576306,48.5058793
MA02,1,20.4584850,48.5107596
MA02,1,20.4664827,48.5150127
MA02,1,20.4664827,48.5150127
MA02,1,20.4736259,48.5143853
MA02,1,20.4736259,48.5143853
MA02,1,20.4879123,48.5131306
MA02,1,20.4950556,48.5125033
MA02,1,20.5101964,48.5161290
MA02,1,20.5101964,48.5161290
MA02,1,20.5101964,48.5161290
MA02,1,20.4807691,48.5137580
MA02,1,20.5021988,48.5118760
MA02,1,20.5101964,48.5161290
MA02,1,20.5173397,48.5155016
MA02,1,20.5253373,48.5197547
MA02,1,20.5324805,48.5191273
MA02,1,20.5324805,48.5191273
MA02,1,20.5396238,48.5185000
MA02,1,20.5467670,48.5178727
MA02,1,20.5539102,48.5172453
MA02,1,20.5539102,48.5172453
MA02,1,20.5539102,48.5172453
MA02,1,20.5619079,48.5214983
MA02,1,20.5690511,48.5208710
MA02,1,20.5761943,48.5202437
MA02,1,20.5770487,48.5251240
MA02,1,20.5770487,48.5251240
MA02,1,20.5859008,48.5342574
MA02,1,20.5859008,48.5342574
MA02,1,20.5938984,48.5385104
MA02,1,20.5938984,48.5385104
MA02,1,20.6010416,48.5378831
MA02,1,20.6161825,48.5415088
MA02,1,20.6161825,48.5415088
MA02,1,20.6233257,48.5408814
MA02,1,20.6081849,48.5372558
MA02,1,20.5779031,48.5300044
MA02,1,20.6304690,48.5402541
MA02,1,20.6376122,48.5396268
MA02,1,20.6384666,48.5445071
MA02,1,20.6456098,48.5438798
MA02,1,20.6456098,48.5438798
MA02,1,20.6536075,48.5481328
MA02,1,20.6607507,48.5475055
MA02,1,20.6678939,48.5468781
MA02,1,20.6678939,48.5468781
MA02,1,20.6758916,48.5511312
MA02,1,20.6830348,48.5505038
MA02,1,20.6830348,48.5505038
MA02,1,20.6910324,48.5547568
MA02,1,20.6981757,48.5541295
MA02,1,20.6981757,48.5541295
MA02,1,20.7053189,48.5535022
MA02,1,20.7124621,48.5528748
MA02,1,20.7276030,48.5565005
MA02,1,20.7276030,48.5565005
MA02,1,20.7347462,48.5558732
MA02,1,20.7204598,48.5571279
MA02,1,20.7418895,48.5552458
MA02,1,20.7498871,48.5594989
MA02,1,20.7498871,48.5594989
MA02,1,20.7641736,48.5582442
MA02,1,20.7721712,48.5624972
MA02,1,20.7793144,48.5618699
MA02,1,20.7864577,48.5612425
MA02,1,20.7570303,48.5588715
MA02,1,20.7864577,48.5612425
MA02,1,20.7927465,48.5557348
MA02,1,20.7927465,48.5557348
MA02,1,20.7990353,48.5502271
MA02,1,20.8053241,48.5447194
MA02,1,20.8053241,48.5447194
MA02,1,20.8116130,48.5392118
MA02,1,20.8107586,48.5343314
MA02,1,20.8179018,48.5337041
MA02,1,20.8170474,48.5288237
MA02,1,20.8241906,48.5281964
MA02,1,20.8313339,48.5275690
MA02,1,20.8313339,48.5275690
MA02,1,20.8393315,48.5318220
MA02,1,20.8473291,48.5360751
MA02,1,20.8553268,48.5403281
MA02,1,20.8553268,48.5403281
MA02,1,20.8696132,48.5390734
MA02,1,20.8624700,48.5397007
MA02,1,20.8767564,48.5384461
MA02,1,20.8759020,48.5335657
MA02,1,20.8821909,48.5280580
MA02,1,20.8813365,48.5231777
MA02,1,20.8884797,48.5225503
MA02,1,20.8947685,48.5170426
MA02,1,20.8939141,48.5121623
MA02,1,20.9010574,48.5115349
MA02,1,20.9073462,48.5060272
MA02,1,20.9136350,48.5005195
MA02,1,20.9136350,48.5005195
MA02,1,20.9279215,48.4992649
MA02,1,20.9350647,48.4986375
MA02,1,20.9350647,48.4986375
MA02,1,20.9207782,48.4998922
MA02,1,20.9350647,48.4986375
MA02,1,20.9359191,48.5035179
MA02,1,20.9430623,48.5028905
MA02,1,20.9510600,48.5071436
MA02,1,20.9519144,48.5120239
MA02,1,20.9590576,48.5113966
MA02,1,20.9670552,48.5156496
MA02,1,20.9670552,48.5156496
MA02,1,20.9884849,48.5137676
MA02,1,20.9884849,48.5137676
MA02,1,20.9741985,48.5150223
MA02,1,20.9813417,48.5143949
MA02,1,20.9884849,48.5137676
MA02,1,21.0027714,48.5125129
MA02,1,20.9956282,48.5131403
MA02,1,21.0090602,48.5070052
MA02,1,21.0090602,48.5070052
MA02,1,21.0090602,48.5070052
MA02,1,21.0090602,48.5070052
MA02,1,21.0153491,48.5014975
MA02,1,21.0224923,48.5008702
MA02,1,21.0224923,48.5008702
MA02,1,21.0287811,48.4953625
MA02,1,21.0359244,48.4947351
MA02,1,21.0359244,48.4947351
MA02,1,21.0422132,48.4892274
MA02,1,21.0413588,48.4843471
MA02,1,21.0405044,48.4794667
MA02,1,21.0476476,48.4788394
MA02,1,21.0539364,48.4733317
MA02,1,21.0610797,48.4727044
MA02,1,21.0690773,48.4769574
MA02,1,21.0770749,48.4812104
MA02,1,21.0770749,48.4812104
MA02,1,21.0850726,48.4854634
MA02,1,21.0930702,48.4897164
MA02,1,21.0930702,48.4897164
MA02,1,21.1010678,48.4939695
MA02,1,21.1010678,48.4939695
MA02,1,21.1090655,48.4982225
MA02,1,21.1090655,48.4982225
MA02,1,21.1170631,48.5024755
MA02,1,21.1250607,48.5067285
MA02,1,21.1322040,48.5061012
MA02,1,21.1402016,48.5103542
MA02,1,21.1473448,48.5097269
MA02,1,21.1481992,48.5146072
MA02,1,21.1553425,48.5139799
MA02,1,21.1561969,48.5188603
MA02,1,21.1633401,48.5182329
MA02,1,21.1704833,48.5176056
MA02,1,21.1776266,48.5169783
MA02,1,21.1776266,48.5169783
MA02,1,21.1919130,48.5157236
MA02,1,21.1919130,48.5157236
MA02,1,21.1847698,48.5163509
MA02,1,21.1990563,48.5150962
MA02,1,21.2061995,48.5144689
MA02,1,21.2133427,48.5138416
MA02,1,21.2267748,48.5077065
MA02,1,21.2267748,48.5077065
MA02,1,21.2339180,48.5070792
MA02,1,21.2347724,48.5119596
MA02,1,21.2347724,48.5119596
MA02,1,21.2427701,48.5162126
MA02,1,21.2444789,48.5259733
MA02,1,21.2204860,48.5132142
MA02,1,21.2524765,48.5302263
MA02,1,21.2524765,48.5302263
MA02,1,21.2533309,48.5351067
MA02,1,21.2541853,48.5399870
MA02,1,21.2621829,48.5442401
MA02,1,21.2436245,48.5210929
MA02,1,21.2693262,48.5436127
MA02,1,21.2701806,48.5484931
MA02,1,21.2701806,48.5484931
MA02,1,21.2773238,48.5478658
MA02,1,21.2853214,48.5521188
MA02,1,21.2853214,48.5521188
MA02,1,21.2996079,48.5508641
MA02,1,21.3067511,48.5502368
MA02,1,21.3281808,48.5483547
MA02,1,21.2924647,48.5514914
MA02,1,21.3138944,48.5496094
MA02,1,21.3138944,48.5496094
MA02,1,21.3210376,48.5489821
MA02,1,21.3361785,48.5526078
MA02,1,21.3361785,48.5526078
MA02,1,21.3433217,48.5519804
MA02,1,21.3504649,48.5513531
MA02,1,21.3504649,48.5513531
MA02,1,21.3584626,48.5556061
MA02,1,21.3584626,48.5556061
MA02,1,21.3593170,48.5604865
MA02,1,21.3673146,48.5647395
MA02,1,21.3681690,48.5696199
MA02,1,21.3761666,48.5738729
MA02,1,21.3761666,48.5738729
MA02,1,21.3761666,48.5738729
MA02,1,21.3833099,48.5732455
MA02,1,21.3824555,48.5683652
MA02,1,21.3895987,48.5677378
MA02,1,21.3895987,48.5677378
MA02,1,21.3967419,48.5671105
MA02,1,21.3958875,48.5622302
MA02,1,21.4030308,48.5616028
MA02,1,21.4030308,48.5616028
MA02,1,21.4101740,48.5609755
MA02,1,21.4164628,48.5554678
MA02,1,21.4164628,48.5554678
MA02,1,21.4236060,48.5548404
MA02,1,21.4370381,48.5487054
MA02,1,21.4361837,48.5438250
MA02,1,21.4433269,48.5431977
MA02,1,21.4496158,48.5376900
MA02,1,21.4487614,48.5328096
MA02,1,21.4298949,48.5493327
MA02,1,21.4550502,48.5273020
MA02,1,21.4550502,48.5273020
MA02,1,21.4613390,48.5217943
MA02,1,21.4684822,48.5211669
MA02,1,21.4684822,48.5211669
MA02,1,21.4739167,48.5107789
MA02,1,21.4739167,48.5107789
MA02,1,21.4810599,48.5101515
MA02,1,21.4676278,48.5162866
MA02,1,21.4802055,48.5052712
MA02,1,21.4873487,48.5046438
MA02,1,21.4873487,48.5046438
