Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160209_050919,1.3,0.067,22.754, TK9_5, 9.0,2016,02,08,20,09,19.690,270.2,86.9,223.802994,35.567261,223.154449,37.263077,323.698547,13.481325,1147725698,831610096,3222293732,1108730097,3406415559,3,0.13912,0.02048, spo,0.0,-1.0,-1.0,-1.0,223.512131,36.416100,85,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160209_194724,0.6,0.300,12.182, TK9_5, 9.0,2016,02,09,10,47,24.890,339.7,61.4,89.686234,8.398104,91.673943,5.351598,5.116342,-32.659470,262845717,429084412,1948352423,230018891,1929059531,3,0.20635,0.01323, spo,0.0,-1.0,-1.0,-1.0,90.362289,7.367356,229,0.94,318.13596,44.75768,23.330,-1.000,1.000,59.940,10,-1
R05B25, spo,20160209_212313,0.8,0.150,11.317, TK9_5, 9.0,2016,02,09,12,23,13.120,320.3,76.3,113.622627,24.672268,111.823433,25.147419,258.068604,60.549744,862667387,1731829168,4052832153,829879058,4116458039,3,0.07838,0.00992, spo,0.0,-1.0,-1.0,-1.0,112.823723,24.886368,64,0.41,187.23552,-12.57680,19.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20160209_213342,-1.1,1.118,7.877, TK9_5, 9.0,2016,02,09,12,33,42.890,238.7,87.1,109.701591,37.050713,114.491531,29.085840,37.527908,-22.072777,1539196761,1979716796,2067452151,1505353311,2136822423,3,0.08676,0.01690, spo,0.0,-1.0,-1.0,-1.0,111.803719,33.755611,54,0.38,35.62455,67.09422,15.740,-1.000,1.000,59.940,68,-1
R05B25, spo,20160209_224551,0.5,0.317,14.005, TK9_5, 9.0,2016,02,09,13,45,51.650,231.0,74.8,141.177734,44.125877,134.954376,44.253159,315.725098,45.744251,2887332360,3147244336,3115709249,2935810448,3172895301,2,0.05202,0.01455, spo,0.0,-1.0,-1.0,-1.0,138.382751,44.224930,34,0.41,184.06544,33.22334,41.680,-1.000,1.000,59.940,20,-1
R05B25, spo,20160210_001634,-0.2,0.751,5.424, TK9_5, 9.0,2016,02,09,15,16,34.600,42.6,54.9,124.427574,7.607066,128.265015,8.862581,12.911391,69.991333,591650820,238031932,3778129227,558512662,3882034670,3,0.23358,0.01646, spo,0.0,-1.0,-1.0,-1.0,126.439125,8.270741,146,0.92,44.68655,-29.32169,12.030,-1.000,1.000,59.940,43,-1
R05B25, spo,20160210_030108,1.0,0.150,27.440, TK9_5, 9.0,2016,02,09,18,01,8.160,71.8,55.2,153.704437,19.537760,150.633759,22.561075,260.982910,39.929131,4062338576,2696345136,3020560049,4031388605,3013658726,3,0.16930,0.01797, spo,0.0,-1.0,-1.0,-1.0,152.386658,20.856991,89,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160210_030808,0.4,0.100,20.568, TK9_5, 9.0,2016,02,09,18,08,8.490,167.0,86.4,189.517395,39.152443,187.382965,37.874889,59.297714,38.417023,1769455907,3517233980,1006017670,1874433207,1059646493,3,0.16385,0.01065, spo,0.0,-1.0,-1.0,-1.0,188.474854,38.538937,102,1.01,264.37589,49.15710,46.570,-1.000,1.000,59.940,7,-1
R05B25, spo,20160210_030808,0.6,0.133,21.497, TK9_5, 9.0,2016,02,09,18,08,8.490,121.7,86.5,186.752823,37.468063,184.007446,35.692364,58.873047,38.698677,765183960,1882827824,3529654338,726702515,3600619289,3,0.16385,0.01319, spo,0.0,-1.0,-1.0,-1.0,185.703293,36.806282,102,1.01,291.05801,38.00729,38.300,-1.000,1.000,59.940,7,-1
R05B25, spo,20160210_035229,-3.5,0.234,32.532, TK9_5, 9.0,2016,02,09,18,52,29.710,84.0,84.5,195.040695,34.905426,191.909683,42.085270,115.502525,-14.586938,3806207610,1633343804,3856787077,3832692578,3778718828,3,0.15426,0.02011, spo,0.0,-1.0,-1.0,-1.0,193.580948,38.442078,83,0.93,214.02234,-30.91896,67.510,-1.000,1.000,59.940,15,-1
R05B25, spo,20160210_052105,1.2,0.133,3.558, TK9_5, 9.0,2016,02,09,20,21,5.630,301.7,73.7,239.276611,26.064348,239.226639,26.135456,344.771301,28.642448,3383999509,1866479664,1123500950,3476312134,1176816638,3,0.18323,0.03484, spo,0.0,-1.0,-1.0,-1.0,239.202057,26.170391,112,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_231426,-1.1,0.300,11.872, TK9_5, 9.0,2016,02,10,14,14,26.600,131.0,82.5,125.473114,40.320248,121.733047,42.658386,72.063225,-35.083340,2931551023,1393538364,2149146528,2896526720,2226750316,3,0.05325,0.01128, spo,0.0,-1.0,-1.0,-1.0,123.663689,41.487659,36,0.30,215.23491,-49.76907,19.980,-1.000,1.000,59.940,19,-1
R05B25, spo,20160211_012929,-2.6,0.250,20.579, TK9_5, 9.0,2016,02,10,16,29,29.380,294.7,73.8,183.416504,27.730549,183.653778,32.880863,92.383789,1.963601,1302592289,2564132912,1129942416,1265393199,1188457002,3,0.21525,0.01169, spo,0.0,-1.0,-1.0,-1.0,183.519333,30.029264,121,1.03,181.51268,-18.51878,52.090,-1.000,1.000,59.940,16,-1
R05B25, spo,20160211_013941,-0.4,0.117,10.125, TK9_5, 9.0,2016,02,10,16,39,41.170,90.0,63.6,137.930435,31.484594,137.817337,32.439766,53.494457,-9.065714,817300238,1756933436,3187576360,849475263,3123696960,3,0.15183,0.13481, spo,0.0,-1.0,-1.0,-1.0,137.711929,32.269981,99,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160211_211435,-0.5,0.217,8.737, TK9_5, 9.0,2016,02,11,12,14,35.060,71.4,52.2,66.293007,17.454639,66.722351,17.644518,322.442352,37.487133,2940667209,1480376368,763013080,2929581238,743638312,3,0.07214,0.11735, spo,0.0,-1.0,-1.0,-1.0,66.223549,17.254385,55,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160212_002456,-2.8,0.300,6.438, TK9_5, 9.0,2016,02,11,15,24,56.280,323.2,67.5,165.433212,16.877153,165.642700,17.023354,12.150943,71.196732,923336686,361045308,2215106053,851741547,2193807147,3,0.21512,0.03839, spo,0.0,-1.0,-1.0,-1.0,165.872284,16.977539,147,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160212_003821,0.2,0.350,10.728, TK9_5, 9.0,2016,02,11,15,38,21.690,189.5,83.2,156.447937,42.317532,157.756378,45.977009,56.963448,10.258372,1171099398,2518425648,2951493519,1205894430,2853270219,1,0.06304,0.00789, spo,0.0,-1.0,-1.0,-1.0,157.031326,44.007210,33,0.33,143.49954,-12.40952,20.890,-1.000,1.000,59.940,22,-1
R05B25, spo,20160212_011020,0.0,0.133,33.710, TK9_5, 9.0,2016,02,11,16,10,20.240,285.0,79.7,174.793503,32.409809,169.459381,32.981243,338.875458,56.568253,3579579817,2706046268,1069820400,3542020055,1004310373,3,0.06546,0.00524, spo,0.0,-1.0,-1.0,-1.0,172.180862,32.718834,23,0.32,243.15630,3.72215,72.700,-1.000,1.000,59.940,9,-1
R05B25, spo,20160212_052044,-1.8,0.167,19.827, TK9_5, 9.0,2016,02,11,20,20,44.900,21.8,58.3,214.475403,5.715986,211.333710,4.671345,107.730598,70.841736,1776146569,4188856368,3760386351,1850006488,3862107109,3,0.19263,0.02112, spo,0.0,-1.0,-1.0,-1.0,212.906250,5.196604,114,0.66,312.32321,16.92514,41.230,-1.000,1.000,59.940,11,-1
R05B25, spo,20160212_053754,-1.5,0.100,2.450, TK9_5, 9.0,2016,02,11,20,37,54.580,32.4,57.8,213.346741,7.331552,213.671173,7.316559,71.042870,80.770981,4152486166,471907644,1458845537,4033454961,1343521530,3,0.06440,0.02246, spo,0.0,-1.0,-1.0,-1.0,213.631912,7.354011,31,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160214_214714,-4.4,0.217,3.106, TK9_5, 9.0,2016,02,14,12,47,14.780,89.1,51.1,70.526352,26.369968,69.895607,26.645954,6.736515,-41.754684,1004314199,2664587312,2652399050,973997549,2670784543,3,0.29645,0.06871, spo,0.0,-1.0,-1.0,-1.0,70.169189,26.611685,5,2.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160216_184542,-0.3,0.884,6.192, TK9_5, 9.0,2016,02,16,09,45,42.820,70.5,77.9,58.168499,30.757357,63.349739,27.571064,5.473121,-45.521885,225870852,3846192444,3320623683,53978128,3270367865,3,0.13998,0.01156, spo,0.0,-1.0,-1.0,-1.0,60.718388,29.238928,46,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,52,-1
R05B25, spo,20160216_195515,-4.6,1.168,12.863, TK9_5, 9.0,2016,02,16,10,55,15.360,238.3,72.7,109.099625,43.081306,106.563705,28.236389,13.153064,6.321608,3504039004,2279956528,3444118071,3537091037,3393269898,2,0.21672,0.11372, spo,0.0,-1.0,-1.0,-1.0,107.902153,36.772213,105,1.06,273.88376,48.54746,20.950,-1.000,1.000,59.940,71,-1
R05B25, spo,20160216_231902,-0.7,0.567,1.434, TK9_5, 9.0,2016,02,16,14,19,2.150,267.4,81.9,149.945679,35.613419,150.844360,35.849716,359.409821,50.556301,3588427981,1797733692,1977733195,3615801883,1879398935,3,0.06357,0.02159, spo,0.0,-1.0,-1.0,-1.0,150.274185,35.700733,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160216_231902,-0.9,0.234,1.739, TK9_5, 9.0,2016,02,16,14,19,2.150,263.7,79.8,152.549271,36.124142,153.101334,36.207241,350.359375,52.526333,1160796248,890986544,61904556,1196152385,108365547,3,0.06357,0.00545, spo,0.0,-1.0,-1.0,-1.0,152.774338,36.158348,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160216_231902,-0.7,0.250,1.618, TK9_5, 9.0,2016,02,16,14,19,2.150,261.3,77.7,155.170380,36.566631,155.633774,36.630573,351.483185,52.300411,1867528147,231030076,3714314376,1829733735,3640121362,3,0.06357,0.00455, spo,0.0,-1.0,-1.0,-1.0,155.377609,36.595459,42,0.36,301.97067,-30.89394,25.390,-1.000,1.000,59.940,14,-1
R05B25, spo,20160216_231902,-0.5,0.217,1.596, TK9_5, 9.0,2016,02,16,14,19,2.150,259.6,75.6,157.798431,36.953827,158.199875,37.002285,352.099365,52.176056,1776112215,178741296,2262629626,1809921309,2208773217,3,0.06357,0.00540, spo,0.0,-1.0,-1.0,-1.0,158.002121,36.978592,42,0.36,322.99622,-36.03973,35.390,-1.000,1.000,59.940,13,-1
R05B25, spo,20160216_232320,-0.2,0.117,6.609, TK9_5, 9.0,2016,02,16,14,23,20.990,124.7,71.3,119.309937,44.450363,118.789146,45.133152,49.924984,-19.743481,3219660852,2896248124,2940568226,3187079967,2822234335,1,0.06029,0.01056, spo,0.0,-1.0,-1.0,-1.0,119.019020,44.834053,40,0.25,127.17216,29.89128,44.120,-1.000,1.000,59.940,7,-1
R05B25, spo,20160217_032225,-0.7,0.167,17.375, TK9_5, 9.0,2016,02,16,18,22,25.490,43.0,50.0,174.983124,3.733542,172.501648,5.261923,270.978210,58.003307,794346267,570384432,83813670,689592798,62189816,3,0.18825,0.01274, spo,0.0,-1.0,-1.0,-1.0,173.767563,4.484076,86,1.31,221.13461,-22.83696,51.300,-1.000,1.000,59.940,11,-1
R05B25, spo,20160217_051132,0.4,0.384,7.294, TK9_5, 9.0,2016,02,16,20,11,32.080,63.7,69.0,207.753403,24.542057,209.930161,22.537434,320.530457,40.293457,2233170119,2274966844,3526829689,2193174600,3608193251,3,0.16119,0.01372, spo,0.0,-1.0,-1.0,-1.0,208.401810,23.954498,110,0.53,156.88074,44.73389,18.290,-1.000,1.000,59.940,16,-1
R05B25, spo,20160217_051358,0.6,0.100,9.118, TK9_5, 9.0,2016,02,16,20,13,58.340,258.8,85.2,234.895828,36.418865,233.993881,35.873638,106.207771,40.273060,1485498404,1026514992,2246622362,1577851285,2382779768,3,0.12088,0.00747, spo,0.0,-1.0,-1.0,-1.0,234.445923,36.148689,86,0.47,273.92999,49.47002,29.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20160217_051908,1.5,0.167,2.510, TK9_5, 9.0,2016,02,16,20,19,8.340,74.1,64.3,202.858170,25.416973,203.032303,25.922522,105.286034,15.498918,3371069047,50937148,1586468874,3467830763,1541225570,3,0.13168,0.09348, spo,0.0,-1.0,-1.0,-1.0,202.917328,25.589228,94,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160217_234250,-1.3,0.817,13.452, TK9_5, 9.0,2016,02,17,14,42,50.010,50.7,57.2,121.550453,12.120719,110.629890,14.759174,249.283401,70.662758,311365527,613376048,3470677053,277463242,3361168277,3,0.07516,0.01432, spo,0.0,-1.0,-1.0,-1.0,116.635063,13.373801,39,0.29,163.90114,-2.90448,32.810,-1.000,1.000,59.940,50,-1
R05B25, spo,20160218_001433,1.0,0.184,27.874, TK9_5, 9.0,2016,02,17,15,14,33.130,24.2,57.1,142.008362,4.984736,137.703140,7.936859,239.124985,54.853806,518392069,1860779324,1284233220,470498803,1253414636,3,0.06699,0.01287, spo,0.0,-1.0,-1.0,-1.0,140.139481,6.274841,36,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160218_013456,0.3,0.367,5.239, TK9_5, 9.0,2016,02,17,16,34,56.850,58.0,64.5,152.239136,19.962027,151.089127,21.551884,255.146545,31.591078,2852286234,4082065456,2026642966,2826720858,2125721488,3,0.15696,0.01199, spo,0.0,-1.0,-1.0,-1.0,151.781876,20.599091,118,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160218_040135,-0.2,0.067,2.820, TK9_5, 9.0,2016,02,17,19,01,35.040,343.1,67.7,218.364731,14.130452,218.472595,14.082103,343.847900,66.491333,3538596314,3517529404,89597564,3579701193,4402185,3,0.06756,0.03525, spo,0.0,-1.0,-1.0,-1.0,218.402084,14.158389,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160218_044052,-2.1,0.334,15.752, TK9_5, 9.0,2016,02,17,19,40,52.770,85.7,71.0,199.232468,32.100544,194.182632,29.221533,69.102303,45.775444,3182965245,2429509680,226664,3150025501,85023817,3,0.13905,0.01327, spo,0.0,-1.0,-1.0,-1.0,196.714340,30.710787,90,1.27,270.22144,42.64954,32.400,-1.000,1.000,59.940,21,-1
R05B25, spo,20160218_054511,-1.3,0.217,9.006, TK9_5, 9.0,2016,02,17,20,45,11.200,296.0,73.7,254.384216,27.281645,255.108490,25.420958,353.548981,17.162313,1159714723,204029244,1361139685,1084994681,1439975381,3,0.05490,0.01101, spo,0.0,-1.0,-1.0,-1.0,254.705704,26.463583,30,0.34,242.12492,49.16102,39.040,-1.000,1.000,59.940,14,-1
R05B25, spo,20160219_022610,-2.6,0.367,7.564, TK9_5, 9.0,2016,02,18,17,26,10.860,358.9,64.6,189.363281,10.291668,187.684860,12.664742,286.380096,33.931187,2650785202,1439653936,1131680997,2603732397,1170079850,3,0.23099,0.02619, spo,0.0,-1.0,-1.0,-1.0,188.717941,11.209929,153,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20160219_050325,-0.8,0.150,4.621, TK9_5, 9.0,2016,02,18,20,03,25.590,63.6,47.3,190.117508,10.580456,190.558624,10.918830,87.818993,48.989307,1199809318,204029244,1367494371,1096059817,1458420027,3,0.18220,0.07072, spo,0.0,-1.0,-1.0,-1.0,190.317322,10.658082,123,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160219_051408,1.0,0.150,12.348, TK9_5, 9.0,2016,02,18,20,14,8.880,322.5,65.9,245.981796,15.523821,244.723343,14.252525,321.541443,-41.916126,2628543841,1439653936,1138358187,2586032841,1188932019,3,0.19415,0.01290, spo,0.0,-1.0,-1.0,-1.0,245.385193,14.923857,114,0.32,45.88566,3.51168,49.780,-1.000,1.000,59.940,10,-1
R05B25, spo,20160220_045541,-1.7,0.117,0.836, TK9_5, 9.0,2016,02,19,19,55,41.440,85.8,67.9,201.433517,31.202250,201.440308,30.994101,110.285538,1.895102,1204208362,204029244,1374797543,1101775323,1425027957,3,0.04248,0.00895, spo,0.0,-1.0,-1.0,-1.0,201.424850,31.002697,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160222_011028,-1.2,0.284,6.930, TK9_5, 9.0,2016,02,21,16,10,28.040,30.7,80.3,167.303726,27.164055,165.468124,28.244061,291.365631,47.504951,2642240527,1439653936,1129533926,2561097032,1196101960,3,0.23571,0.01235, spo,0.0,-1.0,-1.0,-1.0,166.451843,27.670944,23,1.32,199.81781,-1.84666,17.050,-1.000,1.000,59.940,18,-1
R05B25, spo,20160224_005152,0.8,0.117,28.092, TK9_5, 9.0,2016,02,23,15,51,52.240,329.2,70.8,180.429520,18.712219,177.128265,19.420250,324.000397,67.169769,1196096843,204029244,1368516978,1090874647,1423315059,3,-1.00000,0.01159, spo,0.0,-1.0,-1.0,-1.0,178.972946,19.032600,0,-1.00,268.93323,-14.04040,55.670,-1.000,1.000,59.940,8,-1
R05B25, spo,20160224_005152,0.2,0.083,31.794, TK9_5, 9.0,2016,02,23,15,51,52.240,340.5,73.1,176.082199,19.597603,173.386246,20.069599,325.992188,67.633339,2637251126,1439653936,1130368356,2607908504,1188013197,3,-1.00000,0.00603, spo,0.0,-1.0,-1.0,-1.0,174.976837,19.796360,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160224_010026,-1.9,1.335,0.837, TK9_5, 9.0,2016,02,23,16,00,26.340,356.3,60.0,174.175171,5.675179,175.343689,6.496006,76.224182,54.305870,1197859877,204029244,1369069731,1093119054,1474746748,3,-1.00000,0.04494, spo,0.0,-1.0,-1.0,-1.0,175.026291,6.273551,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160224_010026,-1.6,1.318,1.124, TK9_5, 9.0,2016,02,23,16,00,26.340,60.2,80.6,162.841324,30.610928,163.840347,30.526552,332.424316,58.970104,2638414929,1439653936,1130109545,2561773962,1196272903,3,-1.00000,0.10636, spo,0.0,-1.0,-1.0,-1.0,163.668716,30.541601,0,-1.00,160.62849,30.63160,53.950,-1.000,1.000,59.940,13,-1
R05B25, spo,20160224_040259,-1.7,0.184,16.251, TK9_5, 9.0,2016,02,23,19,02,59.740,32.6,58.1,201.418091,7.642386,200.455276,4.860835,108.789970,18.866583,1204218195,204029244,1374794987,1101786306,1476027408,3,0.41830,0.01226, spo,0.0,-1.0,-1.0,-1.0,200.959076,6.320224,5,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160224_054449,1.2,0.400,3.499, TK9_5, 9.0,2016,02,23,20,44,49.040,320.3,66.7,258.954010,16.694069,259.416077,17.275625,336.127289,-36.458920,2669361242,1439653936,1139607058,2598403704,1184880560,3,0.26562,0.04304, spo,0.0,-1.0,-1.0,-1.0,259.032837,16.819342,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160224_054524,0.1,1.768,0.555, TK9_5, 9.0,2016,02,23,20,45,24.620,288.1,73.8,261.512543,29.243927,261.450165,28.994604,345.409393,-10.752061,1164555631,204029244,1360402286,1082995476,1428652242,3,0.41389,0.01084, spo,0.0,-1.0,-1.0,-1.0,261.532867,29.324863,1,-1.00,76.94168,-32.16734,73.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160226_000829,-1.2,0.450,6.992, TK9_5, 9.0,2016,02,25,15,08,29.990,61.6,73.5,145.032547,26.689890,146.058350,29.793861,47.697437,14.249588,2600060076,1439653936,1118911575,2564517905,1182123891,3,0.22086,0.01062, spo,0.0,-1.0,-1.0,-1.0,145.481705,28.072157,158,1.30,137.74345,4.70037,29.220,-1.000,1.000,59.940,28,-1
R05B25, spo,20160226_031833,-1.3,0.200,20.962, TK9_5, 9.0,2016,02,25,18,18,33.790,115.4,65.2,178.049545,42.520206,173.787445,39.812992,47.936195,35.093197,1197149786,204029244,1368682542,1092282503,1460966080,3,0.06749,0.00923, spo,0.0,-1.0,-1.0,-1.0,175.862061,41.178360,31,0.20,304.00583,20.05204,41.620,-1.000,1.000,59.940,13,-1
R05B25, spo,20160227_011347,0.1,2.135,5.684, TK9_5, 9.0,2016,02,26,16,13,47.190,105.9,61.3,142.642883,38.204033,153.097137,28.726891,84.945465,-34.176144,2597037251,1439653936,1119725261,2553282179,1165258046,3,0.06311,0.01075, spo,0.0,-1.0,-1.0,-1.0,144.979370,36.339394,26,0.31,69.55305,46.32811,13.840,-1.000,1.000,59.940,111,-1
R05B25, spo,20160227_021309,-0.6,0.200,28.087, TK9_5, 9.0,2016,02,26,17,13,9.370,77.0,56.2,157.641296,22.517197,153.357162,26.633074,267.013458,38.664085,1086565412,204029244,1370732214,1123523150,1451014753,3,0.22554,0.01287, spo,0.0,-1.0,-1.0,-1.0,155.580261,24.546204,157,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160227_023313,-0.4,0.117,22.263, TK9_5, 9.0,2016,02,26,17,33,13.060,314.5,83.9,203.663956,31.251835,200.655411,30.922630,36.055756,58.145912,2622652054,1439653936,1125753878,2616517252,1202299601,3,0.21417,0.01047, spo,0.0,-1.0,-1.0,-1.0,202.368362,31.118910,134,1.07,313.26236,-4.69493,40.950,-1.000,1.000,59.940,8,-1
R05B25, spo,20160227_023349,0.1,0.133,7.489, TK9_5, 9.0,2016,02,26,17,33,49.510,21.6,56.3,186.908020,3.792772,187.565964,2.936183,279.813690,37.403847,1200663333,204029244,1367840206,1097072676,1471279957,1,0.05750,0.06892, spo,0.0,-1.0,-1.0,-1.0,187.393326,3.161134,24,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160227_045852,-2.0,0.100,24.238, TK9_5, 9.0,2016,02,26,19,58,52.250,64.1,75.8,220.568466,28.542473,217.927689,29.354446,3.275939,55.639748,2620807087,1439653936,1126375740,2611389347,1199523425,3,0.24142,0.00525, spo,0.0,-1.0,-1.0,-1.0,219.263092,28.951880,157,1.17,297.75076,-16.42037,44.830,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20160227_235533,0.8,0.467,6.591, TK9_5, 9.0,2016,02,27,14,55,33.140,36.3,79.3,152.917755,26.809120,150.536102,29.097364,265.049774,36.705555,1088915217,204029244,1371165964,1115710074,1417493303,3,0.08413,0.01318, J5_eVi,0.0,2.8,18.6,-35.3,151.855011,27.847237,30,0.41,179.88138,-12.16660,15.540,-1.000,1.000,59.940,28,-1
