Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20181003_022846,-1.2,0.384,24.648, Okayama4_, 9.0,2018,10,02,17,28,46.660,60.2,46.0,9.857848,7.292502,2.492084,1.354987,270.830109,50.801105,2159219188,1824353520,747423598,2631086686,740320832,3,0.02594,0.01054, J5_sPe,0.0,3.1,88.3,+36.2,6.257966,4.411332,65,0.89,115.06240,36.74328,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20181003_033214,0.0,0.384,16.373, Okayama4_, 9.0,2018,10,02,18,32,14.910,37.9,43.2,36.569347,-4.629218,37.119591,-10.866549,306.167969,-4.944771,1091070147,2114264828,3122936994,1544085164,3133402342,3,0.02924,0.00980, spo,0.0,-1.0,-1.0,-1.0,36.833687,-7.648746,55,-1.00,291.92746,83.85104,42.830,-1.000,0.300,59.940,24,-1
R05B25, spo,20181003_034407,-1.5,0.217,8.902, Okayama4_, 9.0,2018,10,02,18,44,7.020,43.3,40.6,34.744221,-4.618038,33.168118,-5.741154,311.148224,54.088329,527876683,2403122608,4289982063,33931916,4284506903,3,0.03092,0.01154, spo,0.0,-1.0,-1.0,-1.0,34.049839,-5.113816,58,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181003_035533,0.8,0.167,16.602, Okayama4_, 9.0,2018,10,02,18,55,33.850,51.9,32.5,27.209461,-6.887351,24.603580,-7.750482,316.791199,70.180710,3798443302,1023587516,2251747786,4290273749,2248685629,3,0.02974,0.01120, J5_Ori,0.0,2.4,69.1,+2.9,25.924234,-7.315338,62,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181003_040907,-0.4,0.234,14.047, Okayama4_, 9.0,2018,10,02,19,09,7.560,46.5,24.4,29.113602,-16.168221,25.867538,-17.305695,335.702698,64.062012,562216846,2894291760,2027149121,1010891026,2078829217,3,0.02811,0.00642, spo,0.0,-1.0,-1.0,-1.0,27.495399,-16.743305,56,0.62,115.04012,20.16957,65.970,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20181003_041526,-0.6,0.083,19.378, Okayama4_, 9.0,2018,10,02,19,15,26.060,14.8,36.6,61.717922,-17.125074,60.941586,-18.618975,339.961700,24.955233,3329799296,4106441788,3976208162,3624786915,3992093401,3,0.02841,0.00636, J5_ocU,0.0,1.9,65.5,+18.0,61.412899,-17.715389,58,0.57,93.70528,41.24198,72.430,-1.000,0.300,59.940,6,-1
R05B25, spo,20181003_041720,1.9,0.184,4.855, Okayama4_, 9.0,2018,10,02,19,17,20.460,23.1,20.9,49.541546,-30.081570,48.525986,-30.117029,44.432812,59.819416,28252993,2390455856,2663716389,507106386,2650625747,3,0.02748,0.01117, spo,0.0,-1.0,-1.0,-1.0,49.089584,-30.098318,61,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20181003_041754,1.8,0.184,12.859, Okayama4_, 9.0,2018,10,02,19,17,54.290,61.3,25.1,21.608402,-6.623779,20.586485,-8.757866,294.732208,25.139175,4002986267,881277756,2372872124,4061558944,2397024860,3,0.02636,0.01508, J5_ocU,0.0,1.4,62.0,+11.6,21.139917,-7.605078,58,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181003_042553,-1.3,0.317,21.985, Okayama4_, 9.0,2018,10,02,19,25,53.950,73.0,39.2,27.859215,10.119773,23.045496,5.051206,288.355194,42.772285,2649691844,500870192,1111738463,2149865802,1110259325,3,0.03459,0.00802, spo,0.0,-1.0,-1.0,-1.0,25.585482,7.747300,57,0.85,107.63887,47.39020,71.340,-1.000,0.300,59.940,20,-1
R05B25, spo,20181003_043306,1.6,0.117,7.500, Okayama4_, 9.0,2018,10,02,19,33,6.020,40.4,7.9,28.887400,-32.732288,27.921001,-33.042732,353.239807,51.655796,1936450595,1691867452,847017871,1856707773,809577912,3,0.03112,0.01418, spo,0.0,-1.0,-1.0,-1.0,28.478327,-32.864872,65,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181003_044055,1.2,0.184,18.821, Okayama4_, 9.0,2018,10,02,19,40,55.980,47.4,37.5,44.536335,-5.318292,41.069160,-5.698282,353.893616,81.649040,396956760,2201106480,91848139,158123173,90108303,3,0.03011,0.00872, spo,0.0,-1.0,-1.0,-1.0,43.001308,-5.489056,61,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181003_045904,-1.5,0.300,21.862, Okayama4_, 9.0,2018,10,02,19,59,4.580,46.9,44.9,53.881954,0.405815,47.329147,0.989100,148.400467,84.862564,508439859,268023100,3988709053,27299739,3979219835,3,0.03251,0.00526, spo,0.0,-1.0,-1.0,-1.0,50.666161,0.693219,33,0.61,126.06723,-5.16346,60.880,-1.000,0.300,59.940,19,-1
