Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160204_060127,-0.5,0.217,9.866, Osaka03_3z, 9.0,2016,02,03,21,01,27.000,113.5,17.4,136.248291,29.003647,134.828369,29.288797,290.267120,58.337070,2660334303,3181747248,3243803874,2517048852,3268465001,3,0.02821,0.01505, J5_Com,0.0,6.0,78.3,+22.4,135.033569,29.248611,47,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160205_013259,0.4,0.651,8.378, Osaka03_3z, 9.0,2016,02,04,16,32,59.000,72.2,60.4,127.564056,21.682646,129.187897,16.552986,43.978554,-15.694765,869160153,1965099324,312029045,983388935,344147901,3,0.02648,0.03467, spo,0.0,-1.0,-1.0,-1.0,128.207504,19.690063,38,0.45,114.77179,45.82377,32.580,-1.000,1.000,59.940,23,0
R05B25, spo,20160206_053604,-1.5,0.951,10.548, Osaka03_3z, 9.0,2016,02,05,20,36,4.000,58.9,17.3,162.543961,-13.688467,154.089920,-7.781432,233.589523,53.135937,2159757968,988616752,669878850,2296638147,611768134,3,0.03174,0.01639, spo,0.0,-1.0,-1.0,-1.0,158.629913,-11.011229,33,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, spo,20160206_053604,-1.4,0.551,12.003, Osaka03_3z, 9.0,2016,02,05,20,36,4.000,62.3,16.5,159.763916,-11.800828,153.982895,-7.701810,233.604187,53.105217,2045270957,1107105084,2372788618,1905989021,2395191416,3,0.03174,0.00976, spo,0.0,-1.0,-1.0,-1.0,156.226654,-9.315984,33,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20160207_222522,-1.3,0.317,8.788, Osaka03_3z, 9.0,2016,02,07,13,25,22.000,41.0,19.0,71.254059,-23.868696,67.886307,-24.444178,44.986027,63.736355,2638165445,3393802288,3761856316,2544272365,3808866360,3,0.03514,0.01116, spo,0.0,-1.0,-1.0,-1.0,69.824280,-24.122683,111,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20160208_015123,-0.5,0.117,13.341, Osaka03_3z, 9.0,2016,02,07,16,51,23.000,58.3,50.7,132.395798,9.491244,131.860062,8.441232,37.679924,26.244402,154540501,3993333052,3408546242,26446022,3455411008,3,0.03223,0.00986, spo,0.0,-1.0,-1.0,-1.0,132.000763,8.688427,59,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160208_055359,0.4,0.150,7.884, Osaka03_3z, 9.0,2016,02,07,20,53,59.000,128.1,47.7,171.590530,49.698128,170.722565,49.114342,44.295349,27.211002,1323561115,3275243568,21024157,1189483288,107123111,3,0.02813,0.00538, spo,0.0,-1.0,-1.0,-1.0,170.852356,49.197487,52,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160209_003456,-0.4,0.217,10.291, Osaka03_3z, 9.0,2016,02,08,15,34,56.000,68.3,17.5,84.168449,-6.912170,81.576416,-6.411646,322.042450,-77.157936,2470931161,358784316,409805333,2582723652,467539685,3,0.02808,0.01115, spo,0.0,-1.0,-1.0,-1.0,82.812187,-6.652087,69,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160210_032822,-1.3,0.901,4.323, Osaka03_3z, 9.0,2016,02,09,18,28,22.000,40.1,30.9,157.008606,-14.383372,159.200256,-17.982014,238.839050,28.991825,164423528,2247827504,2378126591,25871155,2378688178,3,0.03287,0.03403, spo,0.0,-1.0,-1.0,-1.0,158.268402,-16.470802,54,0.77,36.69793,40.00950,14.190,-1.000,1.000,59.940,29,0
R05B25, spo,20160210_035408,0.5,0.284,8.327, Osaka03_3z, 9.0,2016,02,09,18,54,8.000,73.8,22.4,135.641098,0.258078,134.146805,-2.029146,45.472561,33.145699,3018379710,1666055484,2433546642,3145264933,2455795273,3,0.02582,0.01117, spo,0.0,-1.0,-1.0,-1.0,134.841354,-0.966462,49,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160210_052424,-0.1,0.751,9.016, Osaka03_3z, 9.0,2016,02,09,20,24,24.000,88.0,58.2,184.320938,27.872965,191.678528,27.598293,3.667401,62.125496,2249564950,549118000,2893419358,2384636701,2868862006,1,0.03017,0.01950, spo,0.0,-1.0,-1.0,-1.0,189.000488,27.771902,49,0.84,109.79178,4.96267,17.640,-1.000,1.000,59.940,29,0
R05B25, spo,20160210_053037,-0.5,0.150,10.453, Osaka03_3z, 9.0,2016,02,09,20,30,37.000,59.9,21.4,167.553757,-10.123755,166.899155,-10.583199,91.364944,53.205040,3795561043,1597422908,336785718,3926739455,383283692,3,0.02884,0.01117, spo,0.0,-1.0,-1.0,-1.0,166.928024,-10.562992,37,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160210_203847,-0.5,4.321,5.454, Osaka03_3z, 9.0,2016,02,10,11,38,47.000,67.9,36.1,41.376076,4.732834,32.291958,31.069038,312.813995,-16.861635,2418239790,3398328368,1275515457,2614988481,1278218186,3,0.03018,0.03231, spo,0.0,-1.0,-1.0,-1.0,40.280304,8.298201,59,0.56,46.31438,-43.43150,17.970,-1.000,1.000,59.940,209,0
R05B25, __flash,20160211_001019,-0.4,0.000,0.000, Osaka03_3z, 9.0,2016,02,10,15,10,19.000,95.5,58.8,105.729759,31.744656,105.729759,31.744656,-1.000000,-1.000000,2595266232,4287380796,4042257150,2478685311,4065692169,3,0.02882,-1.00000, __flash,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,78,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20160211_011739,-2.0,0.651,10.660, Osaka03_3z, 9.0,2016,02,10,16,17,39.000,60.8,23.5,106.076355,-8.148293,98.759338,-9.028036,63.302193,78.962479,1429239131,2258460720,2031617533,1547691760,2049878148,3,0.03221,0.00854, spo,0.0,-1.0,-1.0,-1.0,102.842880,-8.554577,68,0.40,174.20500,3.59506,48.060,-1.000,1.000,59.940,40,0
R05B25, spo,20160211_012205,0.8,0.217,12.420, Osaka03_3z, 9.0,2016,02,10,16,22,5.000,69.3,24.8,102.976677,-1.564053,101.782249,-1.537647,141.632019,87.997482,241920383,2986294588,2900134564,125697456,2947359481,3,0.02648,0.01067, spo,0.0,-1.0,-1.0,-1.0,101.789459,-1.537809,57,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160211_014113,0.2,5.105,3.353, Osaka03_3z, 9.0,2016,02,10,16,41,13.000,74.9,19.9,100.710312,-0.546324,106.334312,-17.045366,10.530101,-18.254887,42830849,520839216,136720109,196846236,197369332,3,0.03212,0.03247, spo,0.0,-1.0,-1.0,-1.0,103.466782,-8.828760,53,0.39,317.92166,50.58835,22.270,-1.000,1.000,59.940,89,0
R05B25, spo,20160211_014113,-1.1,1.018,2.371, Osaka03_3z, 9.0,2016,02,10,16,41,13.000,53.6,11.5,107.991951,-21.467785,108.775238,-23.534960,10.751175,-17.770540,1233558606,1626684732,4202046009,1081634005,4161249211,3,0.03212,0.02378, spo,0.0,-1.0,-1.0,-1.0,108.268509,-22.205116,53,0.39,95.09429,6.75633,28.530,-1.000,1.000,59.940,38,0
R05B25, spo,20160211_030729,-1.2,0.400,3.130, Osaka03_3z, 9.0,2016,02,10,18,07,29.000,55.4,20.9,135.304184,-13.497153,134.419662,-14.654930,55.079338,35.273632,1024880042,2408013872,3315946035,901359894,3336300458,3,0.02712,0.00829, spo,0.0,-1.0,-1.0,-1.0,134.963257,-13.945173,53,0.65,150.22859,8.61880,28.780,-1.000,1.000,59.940,18,0
R05B25, spo,20160211_050358,-1.0,0.217,13.805, Osaka03_3z, 9.0,2016,02,10,20,03,58.000,48.4,24.4,171.819733,-15.250587,169.287018,-17.495617,97.527908,44.799183,2460593377,3724623164,1119728517,2595139326,1135897562,3,0.02684,0.00336, spo,0.0,-1.0,-1.0,-1.0,170.679184,-16.271717,53,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
