Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200910_003337,-0.2,0.25,11.757, Osaka04_NE,9,2020,9,9,15,33,37.46,218.2,67.6,19.560259,50.540325,16.488176,48.275318,74.182907,-25.481205,2755025462,3522293146,2853189504,2887062522,2892857428,3,0.014,0.00637, spo,0,-1,-1,-1,18.205801,49.577404,70,0.33,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200910_002446,-1.3,0.868,12.821, Osaka04_NE,9,2020,9,9,15,24,46.74,251.3,58.1,35.307301,38.429348,47.328777,44.911587,88.506767,-37.052601,2202176889,1203225662,3021867375,2335905284,3050391219,3,0.00841,0.00843, spo,0,-1,-1,-1,40.855553,41.740868,9,0.34,352.5675,-8.71676,25.91,-1,1,59.94,53,-1
R05B25, J5_sPe,20200910_005357,0.9,0.234,6.87, Osaka04_NE,9,2020,9,9,15,53,57.04,223.2,57.4,40.98069,53.288025,40.861164,54.877548,132.967133,1.480674,1654680296,3315179492,673584854,1794585788,698558842,3,0.01477,0.01262, J5_sPe,0,4.6,62.7,-3.4,40.920517,54.103481,75,0.21,152.81612,-70.74346,14.44,-1,1,59.94,15,-1
R05B25, spo,20200910_005647,-0.3,0.184,17.617, Osaka04_W6,9,2020,9,9,15,56,47.58,123.2,38.2,295.523621,44.887089,290.965271,44.857117,113.997444,45.102745,550507961,1575126388,2308608974,795977057,2309030546,3,0.02241,0.01096, spo,0,-1,-1,-1,293.43399,44.895866,17,0.85,38.58919,-14.63212,58.48,-1,1,59.94,12,-1
R05B25, spo,20200910_010104,-0.8,0.484,30.977, Osaka04_W6,9,2020,9,9,16,1,4.78,96.4,65.5,334.999786,33.733456,325.007568,21.635559,221.060669,31.284992,3412470129,1035628272,3612657587,3319244581,3530629307,3,0.02066,0.00753, spo,0,-1,-1,-1,329.769501,27.828108,61,0.94,104.58932,36.7337,72.79,-1,1,59.94,30,-1
R05B25, spo,20200910_012127,0,0.45,6.976, Osaka04_W6,9,2020,9,9,16,21,27.13,96.5,67.8,342.789856,34.139225,340.95874,36.853909,89.568047,23.060984,313376096,3385333624,4226271262,474450596,4164450657,3,0.01866,0.00904, spo,0,-1,-1,-1,341.968353,35.383312,41,1.18,352.108,13.17678,29.28,-1,1,59.94,28,-1
R05B25, spo,20200910_002446,-2.9,0.717,13.002, Osaka04_6N,9,2020,9,9,15,24,46.09,249.1,56.8,37.031479,39.502369,47.312126,44.887493,88.522491,-37.062141,1172750494,3599077702,988885407,1302951318,993880045,3,0.22353,0.00723, spo,0,-1,-1,-1,41.672142,42.161755,5,1.83,350.82919,-10.96002,26.16,-1,1,59.94,44,-1
R05B25, J5_sPe,20200910_005705,-1.2,0.284,11.519, Osaka04_6N,9,2020,9,9,15,57,5.91,214.6,38.7,74.920341,62.107365,80.901382,63.914188,114.641716,-22.152386,1817279937,2450026682,1603713450,1697167382,1604467342,3,0.02144,0.00736, J5_sPe,0,2.4,76.4,17.8,77.526779,62.953579,33,0.27,43.75003,38.95479,67.55,-1,1,59.94,18,-1
R05B25, J5_sPe,20200910_011535,-4.2,0.3,9.258, Osaka04_6N,9,2020,9,9,16,15,35.09,216.7,19.2,114.133232,54.096893,118.747864,53.546947,102.40564,-35.330894,2013090020,1657702780,1682680063,2107074331,1738114932,3,0.02493,0.00535, J5_sPe,0,0.1,74.6,15,116.407967,53.849739,3,2.81,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20200910_002446,-1.1,0.533,13.243, Osaka04_DM,9,2020,9,9,15,24,46.55,247.4,55.8,38.484264,40.376297,46.261883,44.414303,88.502129,-37.075619,3370330081,3755938414,592650625,3233518797,580409060,3,0.01229,0.00754, spo,0,-1,-1,-1,42.204151,42.438316,47,0.77,348.51971,-13.72346,27.36,-1,1,30,17,-1
R05B25, spo,20200910_003337,0,0.133,11.639, Osaka04_DM,9,2020,9,9,15,33,37.07,218.6,68.1,19.077017,50.115753,17.558847,49.00441,74.373306,-25.445723,818435432,1602653762,4250459178,954735523,4213691105,3,0.01548,0.00207, spo,0,-1,-1,-1,18.32366,49.569416,80,0.48,172.87054,-22.24651,24.33,-1,1,30,5,-1
R05B25, J5_sPe,20200910_005706,-0.7,0.233,11.768, Osaka04_DM,9,2020,9,9,15,57,6.28,214.5,38.6,75.25132,62.169334,80.25248,63.715614,115.083076,-22.068039,1888067294,207789900,3623404983,2045943262,3620650903,3,0.01365,0.00248, J5_sPe,0,2.1,84.3,29.9,77.35273,62.860718,88,0.39,13.85789,-27.05701,32.55,-1,1,30,8,-1
R05B25, spo,20200910_011305,0.2,0.033,0.983, Osaka04_DM,9,2020,9,9,16,13,5.36,149.5,47.3,316.096191,63.934593,315.133148,63.793224,155.978958,24.701897,67746040,2132770408,2127076647,171811329,2020074352,3,0.01666,0, spo,0,-1,-1,-1,316.096191,63.934593,45,0.64,0,0,-1,-1,1,30,2,-1
