Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171207_024841,-2.3,0.450,12.618, Hyogo3_1, 9.0,2017,12,06,17,48,41.000,276.9,48.9,162.060623,21.419538,163.261734,15.848164,76.401764,-10.921359,1764660761,2909801328,2001663926,1649991899,1906648496,3,0.02705,0.01141, spo,0.0,-1.0,-1.0,-1.0,162.609360,18.920727,73,-1.00,151.63022,53.18501,50.900,-1.000,1.000,59.940,28,0
R05B25, J5_Hyd,20171207_024858,-1.4,0.417,10.953, Hyogo3_1, 9.0,2017,12,06,17,48,58.000,263.1,29.3,186.129105,21.489538,190.980820,22.395237,36.845837,65.394669,374530665,3459134332,2870576702,444690792,2864225338,3,0.02970,0.00949, J5_Hyd,0.0,3.5,40.9,-31.8,188.349884,21.923218,72,-1.00,145.12344,7.98390,59.460,-1.000,1.000,59.940,26,0
R05B25, J5_psU,20171207_024911,1.1,0.133,9.858, Hyogo3_1, 9.0,2017,12,06,17,49,11.000,291.8,27.4,173.313461,-0.435361,173.515472,-1.733463,263.245758,8.841543,610303594,1601041072,1696743462,795469598,1682827213,3,0.02758,0.01712, J5_psU,0.0,2.9,55.7,-9.8,173.409546,-1.052918,74,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Gem,20171207_025439,0.8,0.234,7.949, Hyogo3_1, 9.0,2017,12,06,17,54,39.000,290.5,25.5,176.859238,-0.724423,178.269714,-1.639694,265.743835,56.994522,1890396366,641070524,1808135108,2075228944,1793344030,3,0.02427,0.01858, J5_Gem,0.0,2.0,31.4,-11.0,177.423431,-1.090688,69,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20171207_030056,-0.7,0.567,5.328, Hyogo3_1, 9.0,2017,12,06,18,00,56.000,263.0,11.3,205.235336,12.223972,206.558197,9.440529,300.912445,24.541853,2911506762,3523755312,3293962532,2714222173,3348816661,3,0.02123,0.00760, spo,0.0,-1.0,-1.0,-1.0,205.876984,10.881042,72,-1.00,159.04626,60.37452,49.630,-1.000,1.000,59.940,35,0
R05B25, J5_xVi,20171207_034617,1.1,0.184,10.791, Hyogo3_1, 9.0,2017,12,06,18,46,17.000,283.2,18.6,199.383728,0.292484,201.148071,1.225987,108.831215,62.103924,2451779897,4206659132,580679824,2655971680,537368351,3,0.02692,0.01113, J5_xVi,0.0,1.4,-1.$,-1.$,200.341934,0.799607,78,-1.00,105.31972,-28.36253,62.290,-1.000,1.000,59.940,11,0
R05B25, J5_Gem,20171207_040546,1.2,0.184,9.828, Hyogo3_1, 9.0,2017,12,06,19,05,46.000,299.6,26.4,188.559967,-6.232944,190.064499,-7.268446,269.684906,54.704987,956987960,2971077168,3961245041,899689016,3983399491,3,0.02671,0.00886, J5_Gem,0.0,0.9,37.7,+6.8,189.248581,-6.708006,84,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Hyd,20171207_042405,0.7,0.184,9.797, Hyogo3_1, 9.0,2017,12,06,19,24,5.000,283.1,15.6,211.384659,-1.445568,213.189240,-1.574509,282.047485,85.641899,2883964388,781713212,303866628,2815594064,272537610,3,0.02865,0.00723, J5_Hyd,0.0,1.5,67.6,+12.5,212.357513,-1.515268,69,-1.00,141.21715,3.17578,72.910,-1.000,1.000,59.940,11,0
R05B25, spo,20171207_045022,-0.5,0.184,18.588, Hyogo3_1, 9.0,2017,12,06,19,50,22.000,312.4,37.4,184.267563,-5.331754,186.837692,-7.619451,268.374023,47.732250,2578792532,868193328,3570773673,2507780711,3572921728,3,0.02649,0.00345, spo,0.0,-1.0,-1.0,-1.0,185.413391,-6.355801,69,-1.00,126.25385,35.36445,64.160,-1.000,1.000,59.940,12,0
R05B25, spo,20171207_050939,0.9,0.167,14.757, Hyogo3_1, 9.0,2017,12,06,20,09,39.000,276.7,26.4,217.455521,9.693240,219.831985,10.481980,101.184242,68.897949,3787642452,1045963068,4083787737,3990765195,4065480880,3,0.02836,0.00896, spo,0.0,-1.0,-1.0,-1.0,218.625366,10.084114,73,-1.00,157.42310,-12.31639,73.000,-1.000,1.000,59.940,11,0
R05B25, J5_Hyd,20171207_053807,-0.1,0.217,20.127, Hyogo3_1, 9.0,2017,12,06,20,38,7.000,261.8,34.9,223.730194,25.002319,228.410248,24.103195,19.139536,62.847961,1496098499,2387314736,1855191321,1423432815,1860483715,3,0.02737,0.00774, J5_Hyd,0.0,4.4,70.8,+17.9,225.901382,24.604774,81,-1.00,125.16815,8.06301,72.010,-1.000,1.000,59.940,14,0
R05B25, spo,20171207_054711,0.3,0.117,14.502, Hyogo3_1, 9.0,2017,12,06,20,47,11.000,308.0,22.6,211.025635,-14.346921,212.118500,-15.620260,289.472198,38.062965,2364958205,3395011900,3007087628,2160538459,2993389804,3,0.02545,0.01802, spo,0.0,-1.0,-1.0,-1.0,211.515793,-14.920537,61,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171207_054926,0.6,0.467,5.587, Hyogo3_1, 9.0,2017,12,06,20,49,26.000,273.9,16.5,237.219696,6.253851,237.150497,3.654796,327.053802,-1.513577,2369695393,3683856432,3546722367,2157628628,3515107238,3,0.02479,0.00906, spo,0.0,-1.0,-1.0,-1.0,237.187546,5.049144,64,-1.00,262.18094,82.20200,31.330,-1.000,1.000,59.940,28,0
R05B25, spo,20171207_054941,-1.9,0.701,5.516, Hyogo3_1, 9.0,2017,12,06,20,49,41.000,311.3,40.0,198.185883,-2.774157,199.300049,1.010228,109.002777,16.395220,3974112730,2549861692,1439848416,3765785711,1428704509,3,0.02167,0.00669, spo,0.0,-1.0,-1.0,-1.0,198.658890,-1.168647,59,-1.00,194.91771,-13.83991,67.500,-1.000,1.000,59.940,43,0
