Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Com,20050122_023452,3.7,0.133,19.6, Saitama1s1,9.0,2005,01,21,17,34,52.000,197.8,38.3,239.362946,75.622383,246.642975,77.625450,113.67043304,8.50481033,1659788385,1386345648,1518568115,1858411325,1492153861,3,0.0,0.0, M_Com,5.7,5.0,73.9,+10.4
R04B, M_gCo,20050122_023742,-0.5,0.233,18.4, Saitama1s1,9.0,2005,01,21,17,37,42.000,149.5,49.7,116.504120,63.970917,107.344040,65.789680,264.67019653,22.53118324,2426634777,2838015932,554985968,2586873319,575893239,3,0.0,0.0, M_gCo,2.3,2.3,52.5,+0.0
R04B, M_Com,20050122_024146,2.5,0.167,14.1, Saitama1s1,9.0,2005,01,21,17,41,46.000,147.2,34.4,82.513771,63.296429,78.132492,62.081554,294.51992798,23.09874725,2826309524,1667080496,1581680605,2738429450,1569773618,1,0.0,0.0, M_Com,4.2,4.2,44.9,-33.0
R04B, M____,20050122_024358,0.5,0.167,14.6, Saitama1s1,9.0,2005,01,21,17,43,58.000,148.3,40.0,95.684624,64.799843,91.137817,63.400318,311.46493530,20.89243126,1044387624,2633882172,2492957777,893891968,2543880080,1,0.0,0.0, M_Com,11.3,11.2,36.4,-45.7
R04B, M____,20050122_032031,3.1,0.267,15.5, Saitama1s1,9.0,2005,01,21,18,20,31.000,165.1,34.0,81.275215,77.642578,65.997360,75.488342,285.44006348,11.30006695,1519721327,1611567664,2337322359,1372828273,2293889609,3,0.0,0.0, M_Com,9.1,9.0,64.1,-4.3
R04B, M____,20050122_032512,2.4,0.100,9.7, Saitama1s1,9.0,2005,01,21,18,25,12.000,162.7,59.6,156.938950,63.815727,154.884918,64.184914,311.40625000,23.92649651,3457827731,3376179004,3478368951,3294396298,3455582106,2,0.0,0.0, M_Com,11.9,9.8,22.0,-67.1
R04B, M____,20050122_032551,1.4,0.400,19.5, Saitama1s1,9.0,2005,01,21,18,25,51.000,187.3,34.8,275.114319,83.995415,359.968994,84.442711,139.98321533,4.28449631,930692766,4018938928,2520177104,1003091464,2548759088,3,0.0,0.0, M_Com,29.4,28.6,71.8,+7.2
R04B, M____,20050122_032751,4.0,0.100,13.6, Saitama1s1,9.0,2005,01,21,18,27,51.000,152.3,33.9,90.766464,67.276901,87.362534,66.964516,283.42556763,22.22481918,461444968,3818418492,3291448813,278385137,3355203041,3,0.0,0.0, M_Com,14.0,13.9,44.1,-34.2
R04B, M____,20050122_033006,0.8,0.233,12.0, Saitama1s1,9.0,2005,01,21,18,30,06.000,185.0,24.9,335.228516,78.226646,339.576294,75.614349,87.56000519,4.52506971,3850426570,1491576880,1174181469,4156787862,1133539502,3,0.0,0.0, M_gCo,9.9,8.5,79.8,+0.0
R04B, M_gCo,20050122_034048,3.0,0.133,16.8, Saitama1s1,9.0,2005,01,21,18,40,48.000,184.8,43.0,206.805054,82.032494,213.963867,84.108170,97.91135406,2.59710050,3000978453,66282812,2236708515,3190417397,2280608741,3,0.0,0.0, M_gCo,2.0,2.0,45.9,+0.0
R04B, M____,20050122_034201,1.2,0.100,6.9, Saitama1s1,9.0,2005,01,21,18,42,01.000,151.9,31.1,87.735130,66.132126,87.016342,65.508141,334.03292847,10.08582783,4015309555,752971824,170869600,3833176597,167640621,3,0.0,0.0, M_Com,35.7,35.4,21.1,-68.5
R04B, M_gCo,20050122_034821,1.7,0.200,21.7, Saitama1s1,9.0,2005,01,21,18,48,21.000,181.7,56.0,185.461029,69.899971,186.416794,74.226532,92.21052551,1.18321526,2446699407,1411976508,862996440,2625857530,830718954,3,0.0,0.0, M_gCo,3.0,3.0,54.1,+0.0
R04B, M____,20050122_035420,-1.2,0.500,7.6, Saitama1s1,9.0,2005,01,21,18,54,20.000,146.4,38.0,108.872795,63.236202,107.535698,66.978020,205.97193909,3.56190634,1834343482,1975418928,3614767148,1712015680,3559970168,2,0.0,0.0, M_aPy,11.4,11.2,16.5,+0.0
R04B, M____,20050122_040047,1.8,0.100,3.7, Saitama1s1,9.0,2005,01,21,19,00,47.000,147.0,41.6,118.411972,63.776257,117.768448,63.534630,341.43728638,19.80386543,2455835652,3722960188,1437075821,2566446446,1458198910,1,0.0,0.0, M_Com,37.7,35.2,8.8,-86.9
R04B, M____,20050122_040632,2.0,0.200,8.3, Saitama1s1,9.0,2005,01,21,19,06,32.000,171.7,52.0,169.832443,72.837601,164.592957,73.534576,321.57266235,15.21749496,4290583276,752066608,1497045764,4064311895,1541154415,3,0.0,0.0, M_Com,26.2,22.2,21.4,-68.1
R04B, M____,20050122_041736,3.6,0.200,17.9, Saitama1s1,9.0,2005,01,21,19,17,36.000,181.9,50.4,194.870239,75.422142,181.137207,76.868034,343.76171875,12.55130386,933198435,812940604,1403635230,983133672,1362340344,3,0.0,0.0, M_Com,50.6,41.6,61.4,-8.3
R04B, M_gCo,20050122_042120,3.0,0.100,12.6, Saitama1s1,9.0,2005,01,21,19,21,20.000,182.0,40.0,212.060791,85.633507,223.501282,86.639839,90.29609680,2.30233836,269514544,3896762416,3752565327,482439051,3710464947,3,0.0,0.0, M_gCo,5.4,5.2,34.7,+0.0
R04B, M____,20050122_042215,3.0,0.333,20.3, Saitama1s1,9.0,2005,01,21,19,22,15.000,174.1,43.3,161.682251,81.342628,133.350449,87.741241,260.83135986,1.36507678,2875352817,2952510780,2427323456,2798931759,2450361151,3,0.0,0.0, M_aLe,11.6,11.5,62.3,+0.0
R04B, M_aCr,20050122_042602,4.1,0.100,9.7, Saitama1s1,9.0,2005,01,21,19,26,02.000,175.7,36.7,116.627815,86.442947,100.853127,86.630455,277.64105225,3.36419678,428058009,2949668912,3235800482,320214131,3281995851,3,0.0,0.0, M_aCr,0.8,0.4,68.3,+36.6
R04B, M____,20050122_042826,3.9,0.133,16.6, Saitama1s1,9.0,2005,01,21,19,28,26.000,157.5,47.8,145.385208,69.537773,139.044952,69.490265,323.52551270,20.45323181,4072951330,109460796,712298678,4173568248,685268200,3,0.0,0.0, M_Com,23.9,21.2,46.2,-31.0
R04B, M_Com,20050122_042842,2.4,0.333,20.7, Saitama1s1,9.0,2005,01,21,19,28,42.000,188.2,43.1,231.401123,80.396423,271.955292,85.625450,117.29544830,3.97367930,424354055,948002864,266700594,353781993,227742929,3,0.0,0.0, M_Com,7.3,6.9,83.4,+24.5
R04B, M____,20050122_042856,3.8,0.233,9.3, Saitama1s1,9.0,2005,01,21,19,28,56.000,157.6,40.5,124.282433,71.897118,119.110748,70.507240,343.06161499,14.29599571,747899065,735264060,1839070201,639662951,1860681591,3,0.0,0.0, M_Com,43.2,40.0,26.8,-60.0
R04B, M____,20050122_043433,3.9,0.133,11.3, Saitama1s1,9.0,2005,01,21,19,34,33.000,189.0,22.1,342.302979,74.189964,347.139099,73.508713,136.93400574,14.35095215,736821152,3348324400,3190866594,965625640,3092192016,2,0.0,0.0, M_aCr,4.3,1.1,4852.8,+9605.6
R04B, M____,20050122_044303,4.3,0.067,10.4, Saitama1s1,9.0,2005,01,21,19,43,03.000,164.7,49.8,162.604446,72.174187,160.451859,72.402779,321.40835571,16.68917847,1481472549,3076341052,1815620887,1441265416,1855468312,3,0.0,0.0, M_Com,25.2,21.3,25.9,-61.3
R04B, M_Com,20050122_045019,0.3,0.400,7.2, Saitama1s1,9.0,2005,01,21,19,50,19.000,174.8,35.1,99.160164,85.666840,73.522560,84.238358,298.35601807,4.09331417,637757930,2451005488,1562038592,756818569,1579515569,3,0.0,0.0, M_Com,5.5,5.3,72.8,+8.7
R04B, M_gCo,20050122_045929,4.1,0.100,15.5, Saitama1s1,9.0,2005,01,21,19,59,29.000,163.7,36.9,119.817268,76.873482,113.265099,77.416969,275.63378906,12.01031876,756835659,3310435644,4284298756,664685670,4229007478,3,0.0,0.0, M_gCo,4.4,4.3,48.6,+0.0
R04B, M____,20050122_050221,0.7,0.400,9.8, Saitama1s1,9.0,2005,01,21,20,02,21.000,192.6,30.3,315.541565,78.076195,334.746124,78.527748,151.83428955,11.45774651,3640177950,1809801264,3464203162,3579688782,3359959926,3,0.0,0.0, M_aCr,26.6,8.9,139.4,+178.8
R04B, M____,20050122_050345,1.4,0.300,10.0, Saitama1s1,9.0,2005,01,21,20,03,45.000,166.0,37.9,125.778702,78.672157,110.275948,79.230095,287.24359131,10.75749016,1725376317,3103341884,2011964455,1820016605,1955920845,3,0.0,0.0, M_Com,7.6,7.3,34.2,-49.0
R04B, M_gCo,20050122_051625,-0.8,0.233,13.5, Saitama1s1,9.0,2005,01,21,20,16,25.000,172.6,57.7,194.373764,67.604347,196.593506,70.645065,91.81233978,5.11809826,4055648014,1190092848,1180906140,4238666854,1157476446,3,0.0,0.0, M_gCo,4.6,4.6,27.0,+0.0
R04B, M_aCr,20050122_051749,3.8,0.100,12.4, Saitama1s1,9.0,2005,01,21,20,17,49.000,188.2,44.1,239.924011,79.709389,244.121643,80.721954,117.23231506,5.60106754,1804226830,3670621500,1057983070,1739357363,1029945507,3,0.0,0.0, M_aCr,0.8,0.4,59.4,+18.9
R04B, M____,20050122_051850,-0.5,0.467,9.7, Saitama1s1,9.0,2005,01,21,20,18,50.000,169.7,46.7,173.235550,76.703033,154.058258,76.076279,351.70401001,13.30580521,625048627,3255787568,2225276313,685054253,2253145365,3,0.0,0.0, M_Com,55.3,46.8,24.1,-64.1
R04B, M_Com,20050122_051921,4.1,0.067,18.9, Saitama1s1,9.0,2005,01,21,20,19,21.000,156.7,59.6,180.378769,61.882072,179.280731,63.038593,291.10888672,10.71014500,2777312820,879312188,4073263682,2822432470,4030014150,3,0.0,0.0, M_Com,5.0,3.7,57.9,-13.6
R04B, M____,20050122_052042,3.6,0.200,11.8, Saitama1s1,9.0,2005,01,21,20,20,42.000,162.1,30.6,101.422684,74.174225,92.825607,73.989105,281.76864624,15.82552719,3413559744,776953904,2021017496,3226876297,2068800945,3,0.0,0.0, M_gCo,11.7,11.1,47.4,+0.0
R04B, M____,20050122_053456,3.6,0.067,9.3, Saitama1s1,9.0,2005,01,21,20,34,56.000,174.8,26.4,56.022461,79.511086,54.980740,78.922195,307.48492432,3.36861300,3593175766,3517529404,71812396,3738196418,123706834,3,0.0,0.0, M_Com,14.2,14.1,35.7,-46.6
R04B, M____,20050122_055718,2.7,0.067,7.4, Saitama1s1,9.0,2005,01,21,20,57,18.000,195.2,46.2,258.309265,74.672966,259.638000,75.022324,125.15376282,10.61760521,3205909945,2429509680,15005536,3009231642,21260066,3,0.0,0.0, M_aCr,1.3,0.8,27.9,-44.2
