Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20180104_211507,1.5,0.117,14.928, aichi03_01, 9.0,2018,01,04,12,15,7.000,44.8,40.3,32.058311,-4.140293,30.482712,-4.984510,309.689301,61.404312,3318134486,508185916,3946501971,3436233793,3958349960,3,0.01113,0.02174, J5_Gem,0.0,2.7,42.0,+18.9,31.409025,-4.488838,27,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180104_215930,1.0,0.167,17.000, aichi03_01, 9.0,2018,01,04,12,59,30.000,26.9,41.8,55.793442,-9.228159,52.965034,-9.804580,3.048064,74.976707,1080062170,1534001200,971252947,1260260293,962160621,3,0.01425,0.01055, spo,0.0,-1.0,-1.0,-1.0,54.669376,-9.460195,29,1.08,150.09386,12.00060,46.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20180105_233155,-0.7,0.801,24.549, aichi03_01, 9.0,2018,01,05,14,31,55.000,52.8,66.2,79.997772,19.062687,64.612343,32.635468,6.613044,-39.607716,94614446,3599129916,695031877,242724629,794580697,3,0.01655,0.02025, spo,0.0,-1.0,-1.0,-1.0,72.806297,26.003069,58,0.20,130.13496,-34.86274,47.580,-1.000,1.000,59.940,49,-1
R05B25, spo,20180105_233155,-0.1,0.567,22.318, aichi03_01, 9.0,2018,01,05,14,31,55.000,88.2,62.9,68.131477,29.993570,55.950962,38.151428,6.951352,-39.867439,1361848549,1250730032,3704448527,1522154271,3668693605,3,0.01655,0.02668, spo,0.0,-1.0,-1.0,-1.0,60.290298,35.561920,58,0.20,149.48279,-44.51016,52.630,-1.000,1.000,59.940,25,-1
R05B25, spo,20180106_023741,1.0,0.133,21.812, aichi03_01, 9.0,2018,01,05,17,37,41.000,69.3,43.1,102.470619,10.539008,100.138618,8.748879,359.158936,51.061333,2222446507,1906933052,1827042114,2353413302,1835452598,3,0.01636,0.00641, spo,0.0,-1.0,-1.0,-1.0,101.278915,9.628545,26,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180106_042357,-3.0,0.234,17.892, aichi03_01, 9.0,2018,01,05,19,23,57.000,81.6,63.2,142.908478,27.423622,139.484589,24.555096,26.000162,41.095081,1364140050,3034964016,3825695423,1482220935,3824305041,3,0.02579,0.01331, J5_Qua,0.0,3.1,35.5,-14.5,141.249130,26.060991,4,3.52,190.51530,48.12712,52.320,-1.000,1.000,59.940,15,-1
R05B25, spo,20180106_210546,1.4,0.367,6.335, aichi03_01, 9.0,2018,01,06,12,05,46.000,105.7,50.8,15.546173,35.751282,12.861641,35.005146,224.687149,50.502514,1767734401,584432956,122334617,1611004798,108412409,1,0.01615,0.01523, spo,0.0,-1.0,-1.0,-1.0,14.035443,35.340397,29,3.53,168.20868,-24.11709,22.340,-1.000,1.000,59.940,21,-1
R05B25, spo,20180106_222926,1.9,0.234,10.603, aichi03_01, 9.0,2018,01,06,13,29,26.000,89.8,44.0,33.596909,23.349800,31.523026,21.718483,278.326721,44.678913,2277768085,2792644656,125220894,2396677462,133320700,3,0.01692,0.01602, spo,0.0,-1.0,-1.0,-1.0,32.716625,22.665329,48,3.58,130.26109,41.41258,25.040,-1.000,1.000,59.940,13,-1
R05B25, spo,20180106_235644,1.4,0.367,8.853, aichi03_01, 9.0,2018,01,06,14,56,44.000,44.1,45.3,77.840462,-0.260582,75.588463,-2.589035,348.092224,44.011967,3084200504,1478114620,1334046600,3155643733,1310743292,3,0.01580,0.02423, spo,0.0,-1.0,-1.0,-1.0,76.603203,-1.540723,40,3.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20180107_021229,0.6,0.267,28.203, aichi03_01, 9.0,2018,01,06,17,12,29.000,38.8,72.2,129.308502,20.758608,122.609039,16.581129,9.976783,52.268738,477289486,143220784,3366337101,352661172,3488371040,3,0.01366,0.00714, spo,0.0,-1.0,-1.0,-1.0,125.961052,18.726812,32,3.55,225.42468,32.30583,56.270,-1.000,1.000,59.940,17,-1
R05B25, spo,20180107_021836,0.9,0.150,27.498, aichi03_01, 9.0,2018,01,06,17,18,36.000,46.7,54.1,117.126289,7.938931,113.283463,9.354235,227.191437,67.879883,2919362835,3166387516,1835229847,2794209768,1805531462,3,0.01714,0.01473, spo,0.0,-1.0,-1.0,-1.0,115.410477,8.576896,30,3.42,188.67725,-18.08071,69.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20180107_022017,0.4,0.651,12.639, aichi03_01, 9.0,2018,01,06,17,20,17.000,39.8,45.6,116.455650,-1.630604,116.171829,-9.762903,26.511913,1.975711,1537344456,86204464,1200166106,1395705493,1174586461,3,0.01280,0.01384, spo,0.0,-1.0,-1.0,-1.0,116.312340,-5.765781,28,3.38,117.67657,72.95579,29.480,-1.000,1.000,59.940,39,-1
R05B25, spo,20180107_022051,-0.1,0.267,28.494, aichi03_01, 9.0,2018,01,06,17,20,51.000,76.5,46.9,99.297348,16.874001,91.579102,18.761637,55.471462,-67.196014,3949430148,2662153532,2593717694,3812947391,2605870403,3,0.01543,0.01850, spo,0.0,-1.0,-1.0,-1.0,95.520943,17.840492,32,3.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180107_022121,1.2,0.117,23.430, aichi03_01, 9.0,2018,01,06,17,21,21.000,11.3,75.0,140.230377,20.442291,137.599899,19.244184,13.877302,57.837631,1944071767,1211588656,65599981,2059734464,119973459,3,0.01439,0.01406, spo,0.0,-1.0,-1.0,-1.0,139.095947,19.932543,27,3.55,277.56638,3.65542,62.750,-1.000,1.000,59.940,8,-1
R05B25, J5_Urs,20180107_024817,0.7,1.251,13.139, aichi03_01, 9.0,2018,01,06,17,48,17.000,77.0,57.3,115.273537,22.681240,112.900642,6.626956,21.987644,7.809382,1264635059,2482060604,1487185077,1140106260,1581567537,3,0.01586,0.01342, J5_Urs,0.0,3.0,25.1,-28.2,114.222748,15.873689,31,3.54,271.49088,75.43184,24.890,-1.000,1.000,59.940,74,-1
R05B25, J5_daD,20180107_025434,-0.3,0.317,24.328, aichi03_01, 9.0,2018,01,06,17,54,34.000,50.5,65.9,132.308243,18.330421,127.887772,11.888089,30.276178,32.178158,604647485,1646223408,1164227253,760421950,1118625138,3,0.00989,0.00890, J5_daD,0.0,1.4,50.6,+19.1,130.197006,15.313306,22,3.54,235.15999,55.66418,48.950,-1.000,1.000,59.940,20,-1
R05B25, spo,20180107_031914,0.4,0.250,25.253, aichi03_01, 9.0,2018,01,06,18,19,14.000,79.5,65.5,130.436829,27.529806,125.163139,31.889936,65.343010,-38.936958,2827002707,1446591804,999625106,2714725379,1014403215,3,0.01041,0.01594, spo,0.0,-1.0,-1.0,-1.0,128.115906,29.521198,24,3.43,167.87515,-15.81826,61.420,-1.000,1.000,59.940,16,-1
R05B25, spo,20180107_041216,-1.5,0.267,33.851, aichi03_01, 9.0,2018,01,06,19,12,16.000,111.0,64.0,138.657700,40.284904,127.795486,44.329750,96.533249,-41.187149,3869315168,2842648624,1598957193,4018867664,1499117947,1,-1.00000,0.01519, spo,0.0,-1.0,-1.0,-1.0,133.358215,42.451767,22,3.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180107_054125,0.6,0.100,16.948, aichi03_01, 9.0,2018,01,06,20,41,25.000,92.6,69.2,168.313492,33.546215,166.842209,34.650650,289.314880,37.840317,4046240082,2689154364,3809328591,4165941864,3860760973,3,0.01714,0.00895, spo,0.0,-1.0,-1.0,-1.0,167.566986,34.112381,19,3.34,190.99591,9.94411,67.260,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20180110_010502,1.5,0.067,24.072, aichi03_01, 9.0,2018,01,09,16,05,2.000,26.3,47.0,109.540291,-4.544388,108.280228,-5.277480,27.163731,59.151825,1136127334,4245643312,3291695160,1262752653,3306478521,3,0.01622,0.01289, J5_Com,0.0,4.7,68.9,+7.8,108.969391,-4.865751,38,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180110_010502,1.0,0.167,22.962, aichi03_01, 9.0,2018,01,09,16,05,2.000,28.0,45.5,107.876541,-5.477833,104.546883,-7.298818,27.647070,60.529301,2741877076,879312188,4081559546,2879528171,4069988304,3,0.01622,0.03604, J5_Com,0.0,3.3,65.7,+2.7,106.202309,-6.397765,38,0.24,183.04541,27.12990,64.240,-1.000,1.000,59.940,11,-1
R05B25, spo,20180110_025438,0.6,0.217,28.543, aichi03_01, 9.0,2018,01,09,17,54,38.000,6.5,70.9,152.445328,16.214151,147.272583,12.607163,40.766357,51.790318,3396419443,776953904,2016585824,3277489417,2131868653,3,0.01619,0.00984, spo,0.0,-1.0,-1.0,-1.0,150.070511,14.586746,32,0.29,230.28877,37.86831,60.650,-1.000,1.000,59.940,14,-1
R05B25, spo,20180110_032633,0.2,0.184,25.304, aichi03_01, 9.0,2018,01,09,18,26,33.000,27.4,77.3,156.319382,23.820374,151.274323,24.879822,304.606689,62.572449,3557184214,3517529404,88053767,3709893587,11430198,3,0.01435,0.01261, spo,0.0,-1.0,-1.0,-1.0,154.137451,24.301243,28,0.27,199.67448,7.41671,70.850,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20180110_034533,0.6,0.217,22.171, aichi03_01, 9.0,2018,01,09,18,45,33.000,30.0,71.6,157.806305,18.902046,154.263214,15.501334,49.619652,42.349266,3136182977,2429509680,4891832,3015930389,113079575,3,0.01646,0.01109, J5_Qua,0.0,2.2,46.3,+11.6,156.150070,17.335676,38,0.20,279.49393,35.43811,42.750,-1.000,1.000,59.940,14,-1
R05B25, spo,20180110_045014,-0.5,0.300,15.099, aichi03_01, 9.0,2018,01,09,19,50,14.000,56.8,59.4,157.439285,15.595446,154.524475,19.080435,259.375854,36.538643,1083036121,204029244,1371368754,1235289632,1470391728,3,0.01375,0.01643, spo,0.0,-1.0,-1.0,-1.0,156.020950,17.313030,26,0.14,184.12343,-20.74920,41.090,-1.000,1.000,59.940,19,-1
R05B25, spo,20180110_050426,1.2,0.100,25.422, aichi03_01, 9.0,2018,01,09,20,04,26.000,92.1,40.1,130.884476,23.256462,128.373810,24.318150,260.749512,56.158787,2591291243,1439653936,1116902162,2468425655,1132040388,1,0.01641,0.00861, spo,0.0,-1.0,-1.0,-1.0,129.641891,23.789158,35,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180110_050809,0.3,0.150,19.778, aichi03_01, 9.0,2018,01,09,20,08,9.000,59.7,52.8,155.892410,12.188705,152.801239,11.642593,15.509121,74.336395,1082447238,204029244,1371487180,1237257950,1456798521,3,0.01221,0.01440, spo,0.0,-1.0,-1.0,-1.0,154.580521,11.961325,26,0.14,211.10356,14.92889,57.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20180110_053951,1.5,0.317,20.975, aichi03_01, 9.0,2018,01,09,20,39,51.000,55.7,61.4,171.753174,16.664618,166.230194,12.692639,60.142651,50.896633,2638305941,1439653936,1130359584,2482320916,1164651899,3,0.01520,0.01543, spo,0.0,-1.0,-1.0,-1.0,169.138443,14.818527,23,0.13,260.58093,37.43081,42.860,-1.000,1.000,59.940,20,-1
R05B25, spo,20180110_183641,0.9,0.767,6.346, aichi03_01, 9.0,2018,01,10,09,36,41.000,349.8,64.9,35.207951,10.258766,30.311041,10.914643,176.214722,76.891426,1137160986,204029244,1358125029,1254521615,1459126640,3,0.01314,0.01185, spo,0.0,-1.0,-1.0,-1.0,33.149052,10.544073,2,1.96,84.72388,-6.41589,14.800,-1.000,1.000,59.940,41,-1
R05B25, __flash,20180110_235923,-1.6,0.000,0.000, aichi03_01, 9.0,2018,01,10,14,59,23.000,108.3,56.8,70.094337,38.446945,70.094337,38.446945,340.094330,0.000000,2559623689,1439653936,1120408105,2473851394,1145337014,3,0.01750,0.00000, __flash,0.0,-1.0,-1.0,-1.0,70.094337,38.446945,59,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Com,20180111_011031,0.1,0.150,27.554, aichi03_01, 9.0,2018,01,10,16,10,31.000,37.7,47.4,105.079025,-0.844581,101.444077,-2.764325,16.673689,62.088192,1102969231,204029244,1342918956,1233097613,1362720588,3,0.01159,0.03226, J5_Com,0.0,4.4,81.3,+27.2,103.432480,-1.715559,32,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_011756,-1.3,0.234,27.668, aichi03_01, 9.0,2018,01,10,16,17,56.000,98.4,48.6,81.818047,30.721970,75.719162,27.123245,313.069733,46.484703,2606034312,1439653936,1121551971,2472596050,1125774018,3,0.01660,0.01455, spo,0.0,-1.0,-1.0,-1.0,78.621010,28.901026,41,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180111_015454,1.5,0.083,6.390, aichi03_01, 9.0,2018,01,10,16,54,54.000,95.6,55.5,99.397034,31.324501,99.542755,30.831089,16.909056,-12.123635,1096611954,204029244,1343539132,1232655402,1451649833,3,0.01344,0.00915, spo,0.0,-1.0,-1.0,-1.0,99.449768,31.146572,36,0.11,47.99716,68.76039,17.560,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_015612,1.5,0.200,22.836, aichi03_01, 9.0,2018,01,10,16,56,12.000,23.0,52.3,127.216400,-0.213845,123.586800,2.587065,216.939606,52.311115,2589753987,1439653936,1117591825,2470091198,1141817392,3,0.01313,0.02445, spo,0.0,-1.0,-1.0,-1.0,125.484924,1.123589,34,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_030444,1.2,0.133,20.541, aichi03_01, 9.0,2018,01,10,18,04,44.000,60.7,41.4,117.191391,4.629055,114.920227,3.206996,19.840866,57.671635,1105432613,204029244,1350130119,1231959257,1368757180,3,0.01609,0.01037, spo,0.0,-1.0,-1.0,-1.0,116.037354,3.907840,44,0.13,181.85266,31.09566,66.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_031322,1.4,0.117,24.521, aichi03_01, 9.0,2018,01,10,18,13,22.000,56.6,55.5,131.298386,12.714256,128.431046,13.206510,271.722198,73.684258,2591313807,1439653936,1116941779,2468456820,1144802683,3,0.01240,0.02148, spo,0.0,-1.0,-1.0,-1.0,130.036774,12.934947,34,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_034828,1.2,0.117,23.523, aichi03_01, 9.0,2018,01,10,18,48,28.000,85.0,38.5,114.229942,17.615097,111.660782,16.659712,345.806091,62.937679,1106428709,204029244,1350381943,1231810781,1347585606,3,0.01059,0.01405, spo,0.0,-1.0,-1.0,-1.0,113.058609,17.184761,26,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_042821,0.7,0.167,18.628, aichi03_01, 9.0,2018,01,10,19,28,21.000,17.7,46.0,166.838623,-7.176518,163.961929,-8.378499,93.196297,65.911415,2594351043,1439653936,1129847310,2479683162,1136329004,2,0.01653,0.03666, spo,0.0,-1.0,-1.0,-1.0,165.706406,-7.652716,41,0.13,215.03703,13.11678,62.470,-1.000,1.000,59.940,10,-1
R05B25, spo,20180111_045636,1.2,0.083,18.341, aichi03_01, 9.0,2018,01,10,19,56,36.000,30.3,56.8,170.091827,5.537190,168.915421,4.664320,72.697060,53.011948,1194749270,204029244,1370097653,1234368650,1448235323,3,0.01605,0.01605, spo,0.0,-1.0,-1.0,-1.0,169.496246,5.095843,41,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180111_053103,0.6,0.184,27.565, aichi03_01, 9.0,2018,01,10,20,31,3.000,47.3,67.5,177.581604,18.689297,172.437500,20.428276,308.052826,62.472878,2640511843,1439653936,1130894720,2482670763,1168559910,3,0.01606,0.01448, spo,0.0,-1.0,-1.0,-1.0,175.338287,19.470182,31,0.12,231.95001,-7.50475,66.500,-1.000,1.000,59.940,12,-1
R05B25, J5_Urs,20180111_053950,0.2,0.200,16.133, aichi03_01, 9.0,2018,01,10,20,39,50.000,29.2,54.2,180.443512,2.882153,179.690277,-0.284153,89.757828,13.371176,1198673832,204029244,1369157284,1235207931,1443619543,3,0.01281,0.01347, J5_Urs,0.0,1.5,33.7,-3.8,180.074509,1.332024,28,0.13,210.05688,66.09480,36.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_054308,-0.1,0.117,15.364, aichi03_01, 9.0,2018,01,10,20,43,8.000,14.5,77.4,194.494141,22.927708,193.046860,24.039701,309.212677,44.671307,2646952013,1439653936,1131529845,2475691469,1198106953,2,0.01469,0.02551, spo,0.0,-1.0,-1.0,-1.0,193.846466,23.429306,32,0.07,315.26187,-47.54527,30.050,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_205316,1.5,0.551,8.882, aichi03_01, 9.0,2018,01,11,11,53,16.000,32.0,52.0,46.997047,1.495155,46.525589,-3.346630,316.851563,5.556778,1108036432,204029244,1357044419,1228240224,1373716323,3,0.01304,0.01270, spo,0.0,-1.0,-1.0,-1.0,46.783581,-0.698623,36,0.08,63.21626,81.43853,17.570,-1.000,1.000,59.940,32,-1
R05B25, spo,20180111_235501,1.8,0.200,8.139, aichi03_01, 9.0,2018,01,11,14,55,1.000,58.7,40.3,70.901039,2.768827,69.353577,2.347473,330.826660,74.545227,2560070315,1439653936,1120519870,2473784811,1117492590,3,0.01719,0.00912, spo,0.0,-1.0,-1.0,-1.0,70.103279,2.551874,61,0.16,216.57220,5.23101,35.330,-1.000,1.000,59.940,13,-1
