Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170304_033150,2.5,0.133,13.868, Nagano1_m1, 9.0,2017,03,03,18,31,50.670,197.0,24.6,341.103394,71.309769,346.754242,71.891525,182.884155,17.439636,2306082477,283275504,3342161882,4168863248,3251132507,3,0.02126,0.00530, spo,0.0,-1.0,-1.0,-1.0,343.882568,71.621185,116,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_033742,1.2,0.150,13.718, Nagano1_m1, 9.0,2017,03,03,18,37,42.300,188.3,21.4,10.281644,73.509537,16.680012,72.672836,168.334763,15.353833,1434173386,3105067772,868317234,1850655873,817131938,3,0.02486,0.00572, spo,0.0,-1.0,-1.0,-1.0,13.813666,73.082298,121,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_034351,1.8,0.117,13.004, Nagano1_m1, 9.0,2017,03,03,18,43,51.130,190.2,32.1,333.322876,80.566010,342.711700,80.646370,161.052811,9.349782,1352441179,475104688,493756148,12362965,450132599,3,0.02467,0.01213, spo,0.0,-1.0,-1.0,-1.0,337.281006,80.630280,131,0.33,255.45062,24.77330,48.940,-1.000,0.300,59.940,8,-1
R05B25, spo,20170304_035254,-0.0,0.200,11.239, Nagano1_m1, 9.0,2017,03,03,18,52,54.030,227.2,26.4,312.731262,48.858398,316.147614,48.979034,138.515915,40.996723,3827705551,419912892,1239849624,3060073562,1328951935,3,0.02579,0.00518, spo,0.0,-1.0,-1.0,-1.0,314.436127,48.931286,147,0.34,213.03621,-17.23038,47.530,-1.000,0.300,59.940,13,-1
R05B25, spo,20170304_040344,2.3,0.100,10.202, Nagano1_m1, 9.0,2017,03,03,19,03,44.100,237.9,24.2,312.170807,39.188179,313.265808,38.585361,84.313095,39.455818,1762585437,3760616240,3976200829,995923304,3953551225,1,0.02309,0.00925, spo,0.0,-1.0,-1.0,-1.0,312.695496,38.901882,131,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170304_040949,2.5,0.150,10.871, Nagano1_m1, 9.0,2017,03,03,19,09,49.520,203.5,41.3,294.328430,70.948639,299.393799,70.676743,107.056290,18.909039,2938469930,2473600060,3014440031,4215793969,3022065017,3,0.02266,0.00651, spo,0.0,-1.0,-1.0,-1.0,296.524719,70.848701,143,0.32,224.88330,54.54311,54.670,-1.000,0.300,59.940,10,-1
R05B25, spo,20170304_042934,1.4,0.334,6.794, Nagano1_m1, 9.0,2017,03,03,19,29,34.180,185.0,12.6,39.695290,66.040977,42.491669,64.027771,159.093201,12.305169,400570553,3510408752,358522010,697501835,401648648,3,0.02016,0.00763, spo,0.0,-1.0,-1.0,-1.0,40.400021,65.566551,148,0.28,268.47754,57.06542,68.470,-1.000,0.300,59.940,12,-1
R05B25, spo,20170304_051118,2.3,0.200,7.694, Nagano1_m1, 9.0,2017,03,03,20,11,18.250,216.3,20.8,348.269592,54.813171,349.046753,53.336777,92.701363,9.966513,416078686,4103068476,2881823981,1793813566,2912577417,3,0.02477,0.00811, spo,0.0,-1.0,-1.0,-1.0,348.527374,54.335579,158,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170303_221642,0.9,0.250,11.115, Nagano1_m2, 9.0,2017,03,03,13,16,42.050,14.0,40.2,127.567108,-12.524688,124.888985,-13.693701,63.075943,62.713493,368721516,3873631280,3027173526,1571124205,3048668231,3,0.02634,0.01103, spo,0.0,-1.0,-1.0,-1.0,126.378128,-13.048462,74,0.48,157.54041,2.02493,54.820,-1.000,0.300,59.940,16,-1
R05B25, spo,20170303_224439,0.1,0.300,11.031, Nagano1_m2, 9.0,2017,03,03,13,44,39.710,0.1,21.3,145.343643,-32.562016,141.797958,-34.242252,97.706429,46.537640,3024615856,3516340540,3066254475,4198385674,3027333487,2,0.02317,0.01367, spo,0.0,-1.0,-1.0,-1.0,143.815216,-33.306667,66,0.56,231.97751,32.96074,57.350,-1.000,0.300,59.940,18,-1
R05B25, J5_eVi,20170303_231217,0.4,0.317,7.380, Nagano1_m2, 9.0,2017,03,03,14,12,17.690,21.0,22.6,130.458176,-27.937176,128.081528,-28.920084,84.625534,52.725113,112745324,1047443504,2565474518,1315957762,2613246666,3,0.02313,0.01233, J5_eVi,0.0,0.8,38.3,+33.2,129.329651,-28.411324,62,0.68,187.31921,8.38643,33.570,-1.000,0.300,59.940,20,-1
R05B25, spo,20170303_234634,-2.2,1.134,15.745, Nagano1_m2, 9.0,2017,03,03,14,46,34.950,36.7,29.8,128.441162,-15.536963,111.595222,-8.660836,183.134995,64.310226,1658772200,477377852,1953030946,711834268,1959454787,3,0.02537,0.01539, spo,0.0,-1.0,-1.0,-1.0,120.893074,-12.628177,49,0.92,205.52907,-24.78047,57.770,-1.000,0.300,59.940,68,-1
R05B25, spo,20170304_022551,0.5,0.150,12.186, Nagano1_m2, 9.0,2017,03,03,17,25,51.280,16.2,19.4,182.779602,-32.320145,180.858383,-33.036327,142.461700,50.315380,1819511024,2720698416,2169737163,724847981,2212460660,3,0.02851,0.02632, spo,0.0,-1.0,-1.0,-1.0,181.896561,-32.654385,27,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170304_030822,-1.3,0.284,12.473, Nagano1_m2, 9.0,2017,03,03,18,08,22.920,47.1,30.6,171.759140,-9.865885,168.986572,-12.136257,93.263542,48.911587,980464580,1788456252,2414528038,2144100431,2387166717,3,0.02309,0.00946, spo,0.0,-1.0,-1.0,-1.0,170.477676,-10.922694,26,0.83,222.57117,29.04300,48.260,-1.000,0.300,59.940,18,-1
R05B25, spo,20170304_032348,-1.9,2.102,7.792, Nagano1_m2, 9.0,2017,03,03,18,23,48.750,38.6,42.4,187.941162,-3.844425,191.799377,-19.667727,277.049042,13.045379,1545505205,3075915824,1701847107,458069919,1705037013,3,0.02920,0.01073, spo,0.0,-1.0,-1.0,-1.0,188.824081,-7.614521,37,0.72,157.70041,55.24360,18.040,-1.000,0.300,59.940,124,-1
R05B25, spo,20170304_033544,2.0,0.083,19.657, Nagano1_m2, 9.0,2017,03,03,18,35,44.470,42.5,36.0,184.962418,-7.658668,183.195877,-8.090242,123.133423,74.101318,2171869616,3170311484,612901711,3328823064,620399423,3,0.02532,0.01548, spo,0.0,-1.0,-1.0,-1.0,184.193161,-7.847620,37,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170304_034305,-0.2,0.184,6.041, Nagano1_m2, 9.0,2017,03,03,18,43,5.830,34.8,6.6,175.554688,-36.161087,174.280151,-36.523594,144.130264,49.421066,1513184607,2653954096,840551774,472702956,832786947,3,0.02529,0.01555, spo,0.0,-1.0,-1.0,-1.0,174.835052,-36.367847,34,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170304_035015,-0.0,0.133,14.399, Nagano1_m2, 9.0,2017,03,03,18,50,15.440,32.7,28.8,192.181488,-18.140980,190.686447,-19.474216,120.328239,43.548828,893220624,2525953340,4269459467,1976474270,4290396767,3,0.02526,0.01196, spo,0.0,-1.0,-1.0,-1.0,191.462250,-18.786501,29,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_040403,0.5,0.184,11.366, Nagano1_m2, 9.0,2017,03,03,19,04,3.540,34.6,23.0,191.105255,-22.371189,189.071060,-23.268017,139.128464,56.250187,401729095,328523824,1859377297,1462671854,1872742856,3,0.02554,0.01308, spo,0.0,-1.0,-1.0,-1.0,190.177673,-22.784805,34,0.78,255.44354,16.35412,54.400,-1.000,0.300,59.940,12,-1
R05B25, spo,20170304_040439,-0.6,0.617,6.148, Nagano1_m2, 9.0,2017,03,03,19,04,39.740,32.0,9.7,185.972549,-35.146370,181.893448,-37.023235,139.921234,44.589867,2298216506,1768471868,695175331,3474412791,714445029,3,0.02573,0.01123, spo,0.0,-1.0,-1.0,-1.0,183.987106,-36.088383,36,0.63,267.42883,31.70253,59.140,-1.000,0.300,59.940,38,-1
R05B25, spo,20170304_040812,2.0,0.184,4.509, Nagano1_m2, 9.0,2017,03,03,19,08,12.030,8.3,10.5,215.423019,-42.706139,215.281998,-43.516796,130.313171,5.276869,4258900749,3861012528,99684182,3210324146,108012835,3,0.02439,0.01083, spo,0.0,-1.0,-1.0,-1.0,215.323685,-43.279408,37,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_041015,-0.5,0.133,6.250, Nagano1_m2, 9.0,2017,03,03,19,10,15.230,21.2,26.7,206.362549,-24.003740,205.736115,-24.630146,136.619431,37.865349,1347503526,793787708,480790061,314923924,498944721,3,0.02501,0.01335, spo,0.0,-1.0,-1.0,-1.0,206.032791,-24.334576,35,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_043722,0.3,0.217,18.313, Nagano1_m2, 9.0,2017,03,03,19,37,22.080,45.8,39.1,200.027054,-3.681846,196.115845,-4.093918,140.785858,82.828575,979678853,3682951216,3241312911,2066428973,3239378224,3,0.02403,0.01116, spo,0.0,-1.0,-1.0,-1.0,197.929199,-3.905169,41,0.56,265.13089,3.75893,59.530,-1.000,0.300,59.940,13,-1
R05B25, spo,20170304_044215,-0.7,0.634,15.047, Nagano1_m2, 9.0,2017,03,03,19,42,15.550,5.2,32.9,230.403671,-20.785671,220.840317,-17.729162,271.290710,63.339382,1752933976,1950825788,2315653042,884898089,2328702388,3,0.02438,0.01445, spo,0.0,-1.0,-1.0,-1.0,225.961166,-19.442060,47,0.50,273.33679,-27.15347,73.000,-1.000,0.300,59.940,38,-1
R05B25, spo,20170304_051059,-1.1,0.334,5.969, Nagano1_m2, 9.0,2017,03,03,20,10,59.620,7.8,36.9,235.802444,-16.588505,233.722717,-16.615705,232.028107,73.377426,3409573787,1717264432,2407217588,2496842020,2404711544,3,0.02677,0.01223, spo,0.0,-1.0,-1.0,-1.0,234.828796,-16.603815,70,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170304_052628,0.8,0.300,16.340, Nagano1_m2, 9.0,2017,03,03,20,26,28.090,53.1,27.2,200.043167,-9.233622,195.465256,-7.364964,268.455750,66.161583,2529112873,2869247292,2784227611,3622850516,2765732848,3,0.02891,0.02154, spo,0.0,-1.0,-1.0,-1.0,197.799789,-8.326659,81,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170303_182901,0.9,0.267,4.066, Nagano1_m3, 9.0,2017,03,03,09,29,1.470,277.8,23.2,148.066360,7.615574,148.492477,6.597002,241.219528,22.361910,1496491287,1831297072,1599668417,352053016,1572459672,3,0.02239,0.01235, spo,0.0,-1.0,-1.0,-1.0,148.286179,7.090744,34,0.23,335.60483,12.19374,48.460,-1.000,0.300,59.940,14,-1
R05B25, spo,20170303_225352,2.0,0.667,7.125, Nagano1_m3, 9.0,2017,03,03,13,53,52.970,262.6,47.2,198.983353,30.328087,201.359161,26.190355,123.650444,-23.403774,750616122,3877715260,1044385834,1831329167,958649457,3,0.02393,0.00645, spo,0.0,-1.0,-1.0,-1.0,200.202560,28.249994,60,0.32,68.42356,60.67758,14.940,-1.000,0.300,59.940,41,-1
R05B25, spo,20170303_230448,1.0,0.551,5.237, Nagano1_m3, 9.0,2017,03,03,14,04,48.360,301.2,23.6,202.888107,-8.386111,205.451126,-8.859578,255.419708,76.377716,266173075,3875495984,1132814863,1323865359,1120355169,2,0.02340,0.00919, spo,0.0,-1.0,-1.0,-1.0,203.963974,-8.587068,61,0.18,50.80987,11.60244,51.040,-1.000,0.300,59.940,26,-1
R05B25, spo,20170304_002556,-1.4,1.134,5.827, Nagano1_m3, 9.0,2017,03,03,15,25,56.390,285.5,23.8,232.843933,2.376167,234.123657,-4.061749,323.315918,11.228460,2240505938,2274966844,3538273037,3658477887,3547645498,3,0.02240,0.01293, spo,0.0,-1.0,-1.0,-1.0,233.420807,-0.528257,50,0.45,213.62683,64.29306,24.070,-1.000,0.300,59.940,68,-1
R05B25, spo,20170304_031904,-0.1,0.284,15.385, Nagano1_m3, 9.0,2017,03,03,18,19,4.580,261.7,42.9,270.391785,29.136139,275.229187,28.141552,66.776825,58.685139,1532372205,1026514992,2242651960,40919835,2186681052,3,0.02138,0.01402, spo,0.0,-1.0,-1.0,-1.0,272.944122,28.635145,48,0.78,192.22078,19.40826,41.230,-1.000,0.300,59.940,16,-1
R05B25, spo,20170304_043808,2.2,0.250,10.218, Nagano1_m3, 9.0,2017,03,03,19,38,8.800,255.3,40.4,295.026062,32.536346,294.922058,35.115276,26.042774,1.593195,3404178319,50937148,1580540439,2663026889,1504597089,3,0.02260,0.00889, spo,0.0,-1.0,-1.0,-1.0,294.972107,33.893383,59,0.54,307.16995,-53.79903,25.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170304_043841,-0.1,0.150,7.785, Nagano1_m3, 9.0,2017,03,03,19,38,41.180,279.1,38.5,287.544495,15.473356,287.985504,14.395882,23.585007,20.813812,391811221,613376048,3486966209,1076909999,3357346112,3,0.01760,0.00949, spo,0.0,-1.0,-1.0,-1.0,287.745148,14.984557,57,0.58,117.24504,11.86782,43.100,-1.000,0.300,59.940,10,-1
R05B25, spo,20170304_044701,-0.5,0.334,7.284, Nagano1_m3, 9.0,2017,03,03,19,47,1.880,243.1,18.3,326.292480,32.035294,328.675079,30.691105,95.719002,45.425430,450806067,1860779324,1248255473,1267644517,1334822916,3,0.01958,0.00883, spo,0.0,-1.0,-1.0,-1.0,327.476013,31.377892,57,0.55,230.08243,34.87905,39.110,-1.000,0.300,59.940,21,-1
R05B25, spo,20170304_050538,1.0,0.267,7.580, Nagano1_m3, 9.0,2017,03,03,20,05,38.730,259.3,29.5,311.501892,24.789402,312.601929,23.020899,55.030365,26.862816,2928062960,4082065456,2144013156,4246940736,2028158188,3,0.02283,0.01118, spo,0.0,-1.0,-1.0,-1.0,312.129791,23.786831,63,0.45,161.15474,31.56923,27.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20170304_053014,0.4,0.117,13.612, Nagano1_m3, 9.0,2017,03,03,20,30,14.010,274.3,42.0,299.450470,20.366072,301.147247,20.411547,124.990318,69.546257,3500262018,3517529404,97512796,2230835491,45772116,3,0.02282,0.01064, spo,0.0,-1.0,-1.0,-1.0,300.170410,20.387375,13,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170304_004917,-0.4,0.267,14.626, Nagano1_m4, 9.0,2017,03,03,15,49,17.160,119.4,36.4,105.985443,41.963688,104.841072,38.135796,7.030095,9.820789,3153364906,2429509680,25207616,4046373055,32571849,1,0.02818,0.01751, spo,0.0,-1.0,-1.0,-1.0,105.396896,40.050186,22,0.59,271.18973,35.78947,44.740,-1.000,0.300,59.940,17,-1
R05B25, spo,20170304_005037,-0.7,0.517,4.997, Nagano1_m4, 9.0,2017,03,03,15,50,37.840,132.6,8.4,66.149750,38.820507,64.859650,36.446167,320.778717,18.233828,1116498768,204029244,1345636308,1909236278,1379785294,3,0.03496,0.00510, spo,0.0,-1.0,-1.0,-1.0,65.507118,37.658524,21,0.57,223.41199,21.45632,57.300,-1.000,0.300,59.940,31,-1
R05B25, spo,20170304_022604,-0.8,0.667,3.920, Nagano1_m4, 9.0,2017,03,03,17,26,4.080,168.7,37.7,124.028641,80.885971,112.693192,79.137184,160.350113,-7.364963,2589867254,1439653936,1118584489,3551406489,1119516827,3,0.02027,0.00908, spo,0.0,-1.0,-1.0,-1.0,118.010620,80.081177,10,0.75,256.85809,51.18380,12.960,-1.000,0.300,59.940,38,-1
R05B25, spo,20170303_224439,0.7,0.200,10.989, Nagano1_m6, 9.0,2017,03,03,13,44,39.560,358.3,22.3,147.373718,-31.517893,145.170517,-32.646221,97.584068,46.472790,1084710399,204029244,1370948729,218799615,1399704004,1,0.01911,0.01730, spo,0.0,-1.0,-1.0,-1.0,146.237030,-32.108265,56,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170303_225901,-0.2,0.367,2.836, Nagano1_m6, 9.0,2017,03,03,13,59,1.060,311.0,21.7,195.889786,-15.874574,196.398239,-16.781090,277.538605,27.054722,2648861582,1439653936,1125787999,3718286901,1102829505,3,0.01891,0.01354, spo,0.0,-1.0,-1.0,-1.0,196.131165,-16.306112,60,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170303_230448,0.6,0.734,5.272, Nagano1_m6, 9.0,2017,03,03,14,04,48.050,302.2,25.0,201.307449,-8.062204,205.126236,-8.781353,255.633621,76.347626,1206113795,204029244,1373995751,109148764,1351997195,1,0.01803,0.01088, spo,0.0,-1.0,-1.0,-1.0,203.300095,-8.442395,55,0.25,100.23251,8.55246,19.150,-1.000,0.300,59.940,43,-1
R05B25, spo,20170303_233517,0.5,0.300,3.824, Nagano1_m6, 9.0,2017,03,03,14,35,17.950,341.4,44.0,171.549637,-8.048936,172.002411,-9.069880,258.041351,23.399445,2641627204,1439653936,1130720725,3636594706,1134291568,3,0.02292,0.01139, spo,0.0,-1.0,-1.0,-1.0,171.764496,-8.534152,55,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170304_001526,1.4,0.150,7.640, Nagano1_m6, 9.0,2017,03,03,15,15,26.220,304.0,29.1,214.966415,-6.142883,215.797729,-6.954137,298.759247,45.132156,1175714452,204029244,1372630407,77953870,1342840236,3,0.02717,0.00887, spo,0.0,-1.0,-1.0,-1.0,215.451233,-6.616489,64,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_eVi,20170304_010622,1.2,0.167,5.117, Nagano1_m6, 9.0,2017,03,03,16,06,22.250,339.9,19.3,203.318741,-31.343908,203.965607,-32.038208,91.031303,-31.909973,2643457957,1439653936,1125485526,3702116522,1099674125,3,0.02478,0.00894, J5_eVi,0.0,1.1,37.0,+28.7,203.604248,-31.652035,65,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_eVi,20170304_014633,2.1,0.350,4.174, Nagano1_m6, 9.0,2017,03,03,16,46,33.560,317.9,13.4,237.828445,-26.476824,239.393524,-26.863876,270.265900,59.452854,1184379268,204029244,1361945582,428823201,1408877875,3,0.02679,0.00730, J5_eVi,0.0,0.9,30.0,+4.6,238.503159,-26.646109,77,0.68,133.96373,20.98545,28.970,-1.000,0.300,59.940,7,-1
R05B25, spo,20170304_020547,1.9,0.150,6.779, Nagano1_m6, 9.0,2017,03,03,17,05,47.280,345.8,23.3,210.842102,-28.993849,211.713608,-29.658535,272.033173,41.009342,2623272184,1439653936,1126238502,3729948014,1113794176,3,0.02500,0.00931, spo,0.0,-1.0,-1.0,-1.0,211.233093,-29.293825,88,0.62,67.67413,45.45212,56.560,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_022422,0.5,0.217,4.535, Nagano1_m6, 9.0,2017,03,03,17,24,22.730,340.7,35.2,216.907776,-16.369612,216.381134,-17.188717,136.721512,30.124910,1176409988,204029244,1372431415,82485757,1374411606,3,0.02504,0.01444, spo,0.0,-1.0,-1.0,-1.0,216.629562,-16.803375,89,0.64,223.84724,-5.10101,59.730,-1.000,0.300,59.940,13,-1
R05B25, spo,20170304_025703,1.7,0.250,7.079, Nagano1_m6, 9.0,2017,03,03,17,57,3.410,347.2,14.8,224.463120,-37.650501,224.588501,-39.477375,132.609467,-2.400801,2618001583,1439653936,1127637162,3250001108,1091649932,3,0.02271,0.00794, spo,0.0,-1.0,-1.0,-1.0,224.520081,-38.492123,73,0.62,221.72545,14.33434,60.750,-1.000,0.300,59.940,16,-1
R05B25, spo,20170304_030912,1.3,0.484,6.986, Nagano1_m6, 9.0,2017,03,03,18,09,12.330,313.4,18.9,258.610901,-19.538218,258.092743,-22.755779,351.455017,-7.959609,1158849167,204029244,1359833275,512817224,1399906591,3,0.02329,0.01352, spo,0.0,-1.0,-1.0,-1.0,258.338867,-21.245199,77,0.58,335.65274,80.79517,36.240,-1.000,0.300,59.940,27,-1
R05B25, spo,20170304_032519,2.5,0.100,10.057, Nagano1_m6, 9.0,2017,03,03,18,25,19.160,325.7,30.7,246.083115,-15.841403,246.110947,-16.668060,335.578613,1.777400,2626164101,1439653936,1138194402,3266658293,1128495647,3,0.02592,0.00680, spo,0.0,-1.0,-1.0,-1.0,246.095474,-16.209333,71,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170304_043323,1.5,0.133,9.136, Nagano1_m6, 9.0,2017,03,03,19,33,23.790,353.5,19.0,240.289597,-34.481060,239.750000,-35.571457,343.114227,-17.910490,1183308614,204029244,1361669903,405152820,1399520113,3,0.02607,0.00522, spo,0.0,-1.0,-1.0,-1.0,239.993530,-35.083233,91,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170304_043517,0.7,0.133,9.837, Nagano1_m6, 9.0,2017,03,03,19,35,17.860,336.1,45.7,249.911285,-5.392768,249.318085,-6.554757,342.639648,-26.759426,2629726710,1439653936,1139626533,3308968396,1155104541,3,0.02498,0.00814, spo,0.0,-1.0,-1.0,-1.0,249.619476,-5.965077,97,0.59,259.59619,13.64744,72.880,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_050946,2.1,0.217,9.249, Nagano1_m6, 9.0,2017,03,03,20,09,46.660,341.3,17.9,263.358459,-33.213856,263.963531,-35.054398,344.977753,12.550064,1158604194,204029244,1359385687,494450246,1393358363,3,0.02653,0.01281, spo,0.0,-1.0,-1.0,-1.0,263.787201,-34.526558,104,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170303_214500,-0.1,0.651,11.906, Nagano1_m7, 9.0,2017,03,03,12,45,0.570,205.5,57.8,160.179703,62.600655,161.506348,70.244514,67.191536,1.547801,2595457858,1439653936,1129547982,3645975209,1149823492,3,0.10305,0.02977, spo,0.0,-1.0,-1.0,-1.0,160.711227,66.243889,32,0.39,157.83319,-4.94240,23.510,-1.000,0.300,59.940,38,-1
R05B25, spo,20170303_214814,-0.9,0.484,12.309, Nagano1_m7, 9.0,2017,03,03,12,48,14.850,328.5,58.8,147.195724,8.568526,141.972488,11.400824,252.081802,59.607838,1084643185,204029244,1371068972,218426522,1470293532,3,0.10183,0.01412, spo,0.0,-1.0,-1.0,-1.0,144.883881,9.838175,32,0.46,171.35248,-6.01524,46.500,-1.000,0.300,59.940,30,-1
R05B25, spo,20170303_231114,-1.4,0.250,25.202, Nagano1_m7, 9.0,2017,03,03,14,11,14.010,145.4,89.2,151.530823,36.834309,144.892548,40.304150,101.262756,-40.476311,2600395261,1439653936,1128713650,3617366747,1191631791,3,0.07092,0.00808, spo,0.0,-1.0,-1.0,-1.0,148.462555,38.526554,22,0.59,228.76160,-35.83632,46.500,-1.000,0.300,59.940,16,-1
