Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190617_234202,0.4,0.484,14.770, IS2_N, 9.0,2019,06,17,14,42,2.930,181.2,27.0,75.537636,80.165947,99.578217,75.180710,43.183456,-8.330721,3919762561,1419502064,2902949919,3778362777,2926074213,3,0.02518,0.00518, spo,0.0,-1.0,-1.0,-1.0,89.649246,77.997971,23,0.25,318.98889,34.04869,71.220,-1.000,1.000,59.940,30,-1
R05B25, spo,20190617_234453,2.1,0.284,9.736, IS2_N, 9.0,2019,06,17,14,44,53.200,149.2,26.6,160.780350,62.181686,158.725021,59.560211,51.307339,9.976189,1878091944,3219693564,976262003,1706407629,992918319,3,0.02640,0.00715, spo,0.0,-1.0,-1.0,-1.0,159.780930,60.964600,28,0.09,314.04196,38.25255,37.700,-1.000,1.000,59.940,16,-1
R05B25, Iw_CLI,20190618_001140,0.7,2.236,5.373, IS2_N, 9.0,2019,06,17,15,11,40.170,166.2,42.4,212.617188,78.033653,87.731361,88.811920,126.964050,-0.920323,2213000750,3971487664,412994277,2393276771,403122506,3,0.02848,0.00729, Iw_CLI,0.0,5.6,14.8,-10.5,211.149216,80.990341,30,0.15,202.48578,-26.28580,14.180,-1.000,1.000,59.940,133,-1
R05B25, spo,20190618_001903,1.6,0.267,4.658, IS2_N, 9.0,2019,06,17,15,19,3.190,150.7,23.8,162.785339,61.826336,160.265472,62.162224,143.704376,-26.847452,2669569659,550588,3455529067,2504365670,3436779437,3,0.01671,0.00727, spo,0.0,-1.0,-1.0,-1.0,161.137436,62.052013,24,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190618_003359,-0.9,0.667,8.084, IS2_N, 9.0,2019,06,17,15,33,59.030,164.4,37.7,194.701508,77.685356,180.946884,73.675362,58.245209,8.991743,3320098466,1032058672,1287755343,3368911755,1289111006,3,0.02056,0.01242, spo,0.0,-1.0,-1.0,-1.0,187.025391,75.821510,21,0.22,314.38135,59.20715,30.760,-1.000,1.000,59.940,40,-1
R05B25, Ie_NZC,20190618_004756,0.9,0.184,17.249, IS2_N, 9.0,2019,06,17,15,47,56.440,181.2,40.9,292.645325,85.631401,284.865936,88.781837,25.623417,0.227406,2922132180,310712380,258124601,2702721966,148115464,3,0.01278,0.00677, Ie_NZC,0.0,3.0,50.5,+33.0,290.839722,87.275162,14,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, sm_026,20190618_011916,1.6,0.300,13.716, IS2_N, 9.0,2019,06,17,16,19,16.060,141.4,22.6,184.897064,54.034061,184.831558,49.928024,94.420387,0.345886,4173722984,4103757360,3155116309,4111402397,3198901866,3,0.01453,0.00638, sm_026,0.0,0.2,74.6,+5.2,184.866425,52.207214,14,0.39,4.53642,42.54555,69.010,-1.000,1.000,59.940,18,-1
R05B25, Iw_SSS,20190618_015429,1.7,0.467,10.918, IS2_N, 9.0,2019,06,17,16,54,29.510,175.4,35.7,192.053802,86.278152,142.292557,83.579796,17.135389,3.707259,3366538494,2216264508,3020232065,3312624230,3047842523,3,0.02349,0.01478, Iw_SSS,0.0,4.5,32.0,+24.3,151.545532,84.709999,11,0.22,284.03552,29.93616,36.140,-1.000,1.000,59.940,16,-1
R05B25, sm_026,20190618_022057,0.9,0.234,20.878, IS2_N, 9.0,2019,06,17,17,20,57.380,137.7,35.7,223.771149,56.228416,218.813431,52.291771,100.416222,20.187475,3068097458,2638740528,1048943470,3126106981,1045061814,1,0.01611,0.00611, sm_026,0.0,0.1,73.6,+3.8,221.163605,54.277313,18,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_TAQ,20190618_022603,2.1,0.067,18.446, IS2_N, 9.0,2019,06,17,17,26,3.410,154.3,33.1,211.534012,68.797386,208.744827,68.030891,69.016098,17.105106,589637163,2982013244,2226696464,780045528,2228278585,3,0.02103,0.00474, Iw_TAQ,0.0,2.0,75.2,+15.2,210.077316,68.414154,25,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190618_023823,2.4,0.100,12.535, IS2_N, 9.0,2019,06,17,17,38,23.960,164.1,41.0,241.287231,76.951019,236.001175,77.392868,37.545773,11.977959,15466993,1846794288,2247256654,213563457,2186307881,3,0.02466,0.00570, spo,0.0,-1.0,-1.0,-1.0,238.623184,77.190628,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_GDE,20190618_025233,0.8,0.234,24.303, IS2_N, 9.0,2019,06,17,17,52,33.410,140.1,42.8,244.384445,59.044704,233.905945,57.731224,74.787560,30.538031,1243575019,1448138044,3574685077,1182765234,3577887349,3,0.02530,0.00641, Iw_GDE,0.0,4.2,74.5,+31.1,238.908630,58.477402,26,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190618_030531,1.7,0.150,12.980, IS2_N, 9.0,2019,06,17,18,05,31.570,175.1,24.8,154.257172,77.434677,151.561371,75.490883,45.386543,4.123331,1155157714,331010096,895143765,1324471922,879904515,3,0.02089,0.00935, spo,0.0,-1.0,-1.0,-1.0,152.987991,76.591072,26,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_GDE,20190618_031036,2.2,0.100,18.661, IS2_N, 9.0,2019,06,17,18,10,36.710,165.6,30.6,202.157822,76.626587,198.600433,75.166092,80.065056,7.212852,3240193575,767618364,2109730271,3426010903,2081950335,3,0.01842,0.00813, Iw_GDE,0.0,5.8,73.5,+29.3,200.924210,76.139992,25,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_026,20190618_031704,2.2,0.083,18.464, IS2_N, 9.0,2019,06,17,18,17,4.050,144.6,32.9,229.620636,60.946030,227.217285,59.786518,97.160629,20.548693,2965803892,3944955952,2136885765,3160352495,2146259917,3,0.02152,0.00860, sm_026,0.0,2.9,66.4,-6.3,228.623154,60.484367,27,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190618_032118,1.0,0.934,3.354, IS2_N, 9.0,2019,06,17,18,21,18.200,154.9,33.2,225.363281,69.219078,221.480484,72.081284,156.419708,-7.764033,4173255073,2965478716,2665422627,4097805216,2657246345,3,0.01903,0.01156, spo,0.0,-1.0,-1.0,-1.0,223.395462,70.781593,24,0.15,231.30739,43.82236,21.100,-1.000,1.000,59.940,47,-1
R05B25, spo,20190618_032541,1.6,0.200,22.839, IS2_N, 9.0,2019,06,17,18,25,41.400,141.5,40.8,248.568024,60.019569,239.412476,61.091782,48.722092,28.485699,3320375711,2304843824,2626070314,3388904025,2632900163,3,0.01809,0.00487, spo,0.0,-1.0,-1.0,-1.0,243.255890,60.726276,17,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_026,20190618_033454,1.3,0.117,12.946, IS2_N, 9.0,2019,06,17,18,34,54.920,155.0,19.4,199.467972,62.244881,198.722015,60.791882,96.949043,6.507536,2009203755,2170289468,99208577,2059494514,122649562,3,0.01846,0.00289, sm_026,0.0,1.0,79.1,+11.6,199.136581,61.616619,13,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190618_035041,2.3,0.067,9.606, IS2_N, 9.0,2019,06,17,18,50,41.650,167.1,23.5,188.540115,72.859940,186.320160,72.761581,15.725608,17.020351,1847262007,3718701104,3724770194,1674714645,3746257326,3,-1.00000,0.00585, spo,0.0,-1.0,-1.0,-1.0,187.512405,72.813614,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
