Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150203_011542,0.5,0.333,11.819, TK1_H2, 9.0,2015,02,02,16,15,42.660,99.7,21.3,78.467712,19.801649,74.270050,20.246426,238.147186,68.995712,777749797,3486181872,1541139457,651648585,1478634818,3,0.00988,0.00385, spo,0.0,-1.0,-1.0,-1.0,76.336189,20.040186,8,0.59,0.00000,0.00000,-1.000,-1.000,1.000,60.000,21,-1
R05B25, spo,20150203_041943,0.8,0.133,2.089, TK1_H2, 9.0,2015,02,02,19,19,43.380,88.9,13.5,123.671234,7.011692,123.392548,7.009435,307.356537,82.973923,2771681613,523667452,2120360475,2901215770,2108352968,3,0.07119,0.01471, spo,0.0,-1.0,-1.0,-1.0,123.535957,7.010617,3,0.65,0.00000,0.00000,-1.000,-1.000,1.000,60.000,9,-1
R05B25, spo,20150203_051446,2.0,0.067,9.027, TK1_H2, 9.0,2015,02,02,20,14,46.660,88.2,16.2,140.147247,8.026046,139.594467,7.775473,33.330250,64.011520,1192778375,471574448,2668124368,1335399134,2628368885,3,0.29755,0.00210, spo,0.0,-1.0,-1.0,-1.0,139.892227,7.911067,3,0.45,0.00000,0.00000,-1.000,-1.000,1.000,60.000,5,-1
R05B25, spo,20150203_005021,0.4,0.217,11.070, TK1_S6, 9.0,2015,02,02,15,50,21.880,39.1,33.3,117.031700,-11.904054,114.621155,-12.309870,76.447136,74.486427,974224617,3106125500,3889170169,872063046,3885119365,3,0.03108,0.02767, spo,0.0,-1.0,-1.0,-1.0,115.909782,-12.095670,152,1.01,222.51190,11.76871,35.850,-1.000,1.000,59.940,14,-1
R05B25, J5_xUm,20150203_021913,-0.1,0.200,12.027, TK1_S6, 9.0,2015,02,02,17,19,13.640,36.3,28.1,138.692978,-17.572153,137.258728,-19.536877,60.398094,32.644531,448622405,2401113904,891148468,305431220,903172537,3,0.03046,0.00761, J5_xUm,0.0,5.2,56.2,+34.8,137.969940,-18.569624,95,0.98,240.61475,57.64301,50.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20150203_042426,-1.6,0.167,18.451, TK1_S6, 9.0,2015,02,02,19,24,26.420,64.5,29.4,151.417618,-1.017783,148.672821,-2.348361,63.511902,64.073753,2312602910,3798120508,3520245662,2166802394,3498743188,3,0.02669,0.01278, spo,0.0,-1.0,-1.0,-1.0,150.004120,-1.703707,79,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20150203_044600,0.6,0.200,18.645, TK1_S6, 9.0,2015,02,02,19,46,0.360,22.3,41.7,191.961334,-9.899161,188.818741,-12.088979,115.435127,53.167511,3480893161,4135886384,539209116,3235439527,550246940,3,0.02856,0.03182, spo,0.0,-1.0,-1.0,-1.0,190.457535,-10.955114,86,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20150203_050919,-0.4,0.284,5.737, TK1_S6, 9.0,2015,02,02,20,09,19.810,6.6,36.1,208.848648,-17.900923,210.530960,-18.340439,251.159012,66.404861,3622047145,2347942716,810664776,3653195651,812203634,3,0.02915,0.04022, spo,0.0,-1.0,-1.0,-1.0,209.610718,-18.102102,85,1.48,159.72601,-5.26173,20.570,-1.000,1.000,59.940,18,-1
R05B25, spo,20150203_054355,-0.6,0.250,11.867, TK1_S6, 9.0,2015,02,02,20,43,55.710,23.5,15.3,195.384766,-34.300087,193.864334,-38.466736,114.518784,13.100136,2544301230,2980609072,989912040,2551678932,956904275,3,0.03227,0.02747, spo,0.0,-1.0,-1.0,-1.0,195.010025,-35.370560,94,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20150203_022203,1.0,0.117,17.195, TK1_G6, 9.0,2015,02,02,17,22,3.640,354.4,57.7,175.532776,3.547110,174.356995,5.136628,268.141510,36.288410,2865958272,1615620412,1552809506,2784418816,1519054121,3,0.02544,0.08625, spo,0.0,-1.0,-1.0,-1.0,175.012054,4.252105,38,0.27,333.85547,-36.31845,58.280,-1.000,1.000,59.940,8,-1
R05B25, spo,20150203_033227,0.7,0.417,16.839, TK1_G6, 9.0,2015,02,02,18,32,27.060,317.8,47.2,217.366959,1.081934,212.303986,-3.721337,126.228294,46.458076,1243786140,2922174512,800472869,1156739172,682519997,3,0.03089,0.03341, spo,0.0,-1.0,-1.0,-1.0,214.978653,-1.187343,47,0.32,312.29364,42.28392,39.700,-1.000,1.000,59.940,26,-1
R05B25, spo,20150203_033617,0.7,0.133,11.525, TK1_G6, 9.0,2015,02,02,18,36,17.790,358.0,34.9,192.896835,-19.311729,191.707703,-20.350500,122.372452,43.574310,1445943431,57005372,77559170,1501863360,83548328,3,0.02615,0.01831, spo,0.0,-1.0,-1.0,-1.0,192.278976,-19.854141,36,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150203_044505,0.9,0.133,11.120, TK1_G6, 9.0,2015,02,02,19,45,5.700,338.1,38.6,225.829208,-13.006468,224.380951,-13.530548,166.794510,65.822876,3736881679,2937901104,1751244271,3500225176,1755852796,3,0.02905,0.01854, spo,0.0,-1.0,-1.0,-1.0,225.102173,-13.270864,54,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_191003,1.3,0.184,9.966, TK1_S2, 9.0,2015,02,02,10,10,3.880,190.9,38.7,131.513031,80.844925,135.185318,82.061707,19.420942,3.468553,422534080,56290620,2969944068,292614637,2969416029,3,0.03924,0.01725, spo,0.0,-1.0,-1.0,-1.0,132.861908,81.336708,21,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150202_203448,0.3,0.250,1.593, TK1_S2, 9.0,2015,02,02,11,34,48.870,161.8,28.5,335.709412,72.984520,335.100342,72.692513,34.947327,-8.896012,447008600,155664432,3430727262,250736835,3408100733,3,0.04394,0.01249, spo,0.0,-1.0,-1.0,-1.0,335.474487,72.873245,13,0.36,355.99100,79.21722,31.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20150202_225112,-1.0,0.217,2.595, TK1_S2, 9.0,2015,02,02,13,51,12.630,145.5,31.1,30.530098,60.888268,32.138939,61.459301,71.371208,-22.844713,1202890082,3352665404,3297917762,1288791859,3302509892,3,0.03669,0.06871, spo,0.0,-1.0,-1.0,-1.0,30.776518,60.978329,35,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150203_010410,-1.2,0.133,14.806, TK1_S2, 9.0,2015,02,02,16,04,10.760,196.5,52.3,183.071732,69.770401,187.265106,70.950272,49.524353,14.335616,3878188445,2489917488,355021694,3908399281,310540086,2,0.03785,0.02315, spo,0.0,-1.0,-1.0,-1.0,185.024582,70.287376,44,0.17,138.80110,0.09083,32.630,-1.000,0.300,59.940,9,-1
R05B25, spo,20150203_013554,-0.6,0.551,19.384, TK1_S2, 9.0,2015,02,02,16,35,54.850,164.0,32.5,61.897720,76.351936,57.452457,65.714951,142.309998,-2.315918,4271034617,306445628,3376079888,4123399882,3377575626,3,0.03854,0.00988, spo,0.0,-1.0,-1.0,-1.0,59.101524,71.119957,46,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20150203_015542,0.2,0.284,21.576, TK1_S2, 9.0,2015,02,02,16,55,42.380,175.7,46.3,150.296219,78.952240,122.147263,76.797623,156.279602,-10.989039,1932277389,456581168,702933124,2076236079,691824600,3,0.03930,0.01007, spo,0.0,-1.0,-1.0,-1.0,136.239792,78.321632,52,0.85,242.78450,19.79277,57.940,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20150203_022925,1.1,0.184,17.095, TK1_S2, 9.0,2015,02,02,17,29,25.300,141.6,29.3,84.236427,57.206059,79.226578,55.697403,114.889297,-28.998669,873131119,3695361340,3815105274,1022876996,3824676637,3,0.04290,0.00943, J5_Com,0.0,4.4,68.3,+6.8,81.919044,56.548103,43,1.02,197.53960,12.58453,70.150,-1.000,0.300,59.940,12,-1
R05B25, spo,20150203_060003,-0.1,0.100,30.772, TK1_S2, 9.0,2015,02,02,21,00,3.530,156.2,50.5,185.506760,67.384949,181.281525,70.023514,121.865311,-10.478496,570755974,1724276784,3280805224,768565532,3302747506,2,0.09521,0.00389, spo,0.0,-1.0,-1.0,-1.0,183.342926,68.827118,4,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150203_041614,-1.3,0.150,20.033, TK1_S3, 9.0,2015,02,02,19,16,14.870,352.8,64.9,204.277924,10.798613,203.032272,8.187356,109.216278,24.823637,1154597137,199507260,706382466,1252596923,750772364,3,0.13354,0.12280, spo,0.0,-1.0,-1.0,-1.0,203.634079,9.454440,48,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_xUm,20150202_234524,1.2,0.234,5.878, TK1_S4, 9.0,2015,02,02,14,45,24.690,219.1,21.9,234.683350,53.427048,236.858765,53.135368,40.143082,35.684788,888615774,2878169136,2197877365,982745153,2190757393,3,0.02863,0.01288, J5_xUm,0.0,5.8,35.5,-14.8,235.904297,53.268711,17,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150203_020051,1.1,0.300,10.060, TK1_S4, 9.0,2015,02,02,17,00,51.760,228.9,22.2,261.270630,45.681095,265.506622,45.429630,76.619545,44.224442,3970137323,86981948,1248061888,3778060906,1274836554,3,0.02998,0.07267, spo,0.0,-1.0,-1.0,-1.0,262.444000,45.627323,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20150203_022701,-0.3,0.200,17.386, TK1_S4, 9.0,2015,02,02,17,27,1.850,203.1,25.3,285.224030,67.581795,293.588501,69.092705,137.129272,19.301100,3537782641,2750111792,48976668,3754360683,58745620,3,0.03458,0.04250, spo,0.0,-1.0,-1.0,-1.0,288.025665,68.157906,26,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150203_033301,-0.1,0.484,8.952, TK1_S4, 9.0,2015,02,02,18,33,1.160,204.1,12.0,321.817719,57.784081,329.856659,58.635017,159.115768,31.032038,661063098,2455059772,1455254012,747222617,1408972669,3,0.02221,0.01024, spo,0.0,-1.0,-1.0,-1.0,325.958984,58.290581,26,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20150203_040909,0.8,0.167,12.642, TK1_S4, 9.0,2015,02,02,19,09,9.100,216.6,40.5,268.698578,60.979214,270.733643,62.971157,336.745483,-11.717258,2428541184,591880240,2038848202,2643519898,2115893666,3,0.02869,0.02354, spo,0.0,-1.0,-1.0,-1.0,269.627594,61.924648,32,0.24,248.40526,4.45738,39.030,-1.000,0.300,59.940,11,-1
R05B25, spo,20150203_042316,-1.0,0.667,4.745, TK1_S4, 9.0,2015,02,02,19,23,16.980,236.4,16.5,298.672607,36.597183,302.542145,35.904449,100.038048,51.915173,1814169099,1086405948,907301648,1729104494,877879162,3,0.02396,0.00950, spo,0.0,-1.0,-1.0,-1.0,300.508972,36.285503,31,0.26,258.61487,36.07097,49.060,-1.000,0.300,59.940,41,-1
R05B25, J5_Com,20150203_045757,0.9,0.067,10.404, TK1_S4, 9.0,2015,02,02,19,57,57.200,233.1,19.7,305.892670,40.963566,306.775543,40.754646,100.337395,46.096317,2493819946,1396662320,2281049869,2681558288,2252037148,3,0.02695,0.00242, J5_Com,0.0,6.7,56.3,-11.9,306.351044,40.857826,32,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150203_050030,-0.4,1.518,8.153, TK1_S4, 9.0,2015,02,02,20,00,30.520,228.8,33.3,291.172241,50.044426,298.611328,39.281830,44.085060,18.064901,2983099645,618216764,1735866830,3174942391,1738113669,3,0.02745,0.01340, spo,0.0,-1.0,-1.0,-1.0,294.407837,45.911671,30,0.35,135.38861,10.67676,28.990,-1.000,0.300,59.940,89,-1
R05B25, spo,20150202_223152,3.0,0.133,3.642, TK1_HP, 9.0,2015,02,02,13,31,52.550,138.2,13.5,5.161595,46.389675,4.631460,46.081272,54.244179,-31.961901,2378208764,363814960,181376889,2274211113,136675603,3,0.00685,0.00189, spo,0.0,-1.0,-1.0,-1.0,4.891109,46.233059,17,0.22,163.41280,-28.14787,63.120,-1.000,1.000,59.940,9,-1
R05B25, spo,20150203_002236,1.8,0.083,3.039, TK1_HP, 9.0,2015,02,02,15,22,36.870,131.1,11.8,36.815319,39.881290,36.510883,39.801517,244.706421,46.607849,968628499,1032404284,2919799986,855555280,2895797948,3,0.00579,0.00072, spo,0.0,-1.0,-1.0,-1.0,36.690605,39.848728,25,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150203_015437,2.3,0.300,4.258, TK1_HP, 9.0,2015,02,02,16,54,37.140,147.0,10.4,43.726131,50.811489,41.739189,50.576267,56.309612,-38.507992,818203713,1603231792,2372558795,1005074578,2409660645,3,0.00771,0.00209, spo,0.0,-1.0,-1.0,-1.0,42.607204,50.683472,34,0.34,175.94072,-32.76460,61.560,-1.000,1.000,59.940,17,-1
R05B25, spo,20150203_022446,1.8,0.300,5.566, TK1_HP, 9.0,2015,02,02,17,24,46.290,145.7,11.4,53.722668,50.628021,53.155258,49.026894,133.529114,-8.262909,484445188,1860779324,1275989954,402137340,1321453460,3,0.00790,0.00230, spo,0.0,-1.0,-1.0,-1.0,53.455425,49.887447,39,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20150203_035442,-0.1,0.133,10.355, TK1_HP, 9.0,2015,02,02,18,54,42.120,122.2,17.7,102.298004,36.173935,100.847626,35.430119,328.797516,43.271812,2875299745,4082065456,2037572504,2734956481,2055619113,3,0.00727,0.01008, spo,0.0,-1.0,-1.0,-1.0,101.572906,35.805992,18,0.59,210.27469,26.65484,62.800,-1.000,1.000,59.940,9,-1
R05B25, spo,20150203_042548,1.3,0.217,7.107, TK1_HP, 9.0,2015,02,02,19,25,48.790,138.2,14.4,94.727707,46.993427,92.651703,47.046715,90.743958,-42.937443,3576908382,3517529404,76547876,3715748219,121020631,3,0.00740,0.00539, spo,0.0,-1.0,-1.0,-1.0,93.628372,47.026333,23,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20150202_203447,0.2,1.418,1.436, TK1_HA, 9.0,2015,02,02,11,34,47.880,162.8,29.8,338.426636,74.315437,334.651428,72.430260,37.756374,-8.151229,2708953378,2429509680,123157140,3038138361,3105165,3,0.00734,0.00264, spo,0.0,-1.0,-1.0,-1.0,337.621735,73.952736,19,0.31,336.86746,83.07091,15.180,-1.000,1.000,59.940,83,-1
R05B25, spo,20150202_205554,1.2,0.217,8.026, TK1_HA, 9.0,2015,02,02,11,55,54.380,168.6,22.6,311.245728,73.539314,313.044495,71.841370,58.896751,5.119529,1152749829,204029244,1363760120,1328300988,1355528351,3,0.00828,0.00228, spo,0.0,-1.0,-1.0,-1.0,312.106110,72.769363,29,0.37,147.37148,-24.65622,48.270,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_205613,1.3,0.284,4.533, TK1_HA, 9.0,2015,02,02,11,56,13.250,177.2,27.8,289.381042,81.792870,298.029022,81.455132,98.570267,8.063404,2656234476,1439653936,1134369620,2460710940,1119336722,3,0.00677,0.00183, spo,0.0,-1.0,-1.0,-1.0,293.400818,81.662567,29,0.42,214.92281,70.11677,49.250,-1.000,1.000,59.940,16,-1
R05B25, spo,20150202_210211,2.1,0.601,3.920, TK1_HA, 9.0,2015,02,02,12,02,11.210,162.7,18.9,319.378815,67.244217,317.193237,65.097237,27.662237,-8.822165,1149596770,204029244,1455266186,1327071600,1354560321,3,0.00758,0.00313, spo,0.0,-1.0,-1.0,-1.0,318.392517,66.324066,29,0.40,122.86735,-29.47396,29.480,-1.000,1.000,59.940,33,-1
R05B25, spo,20150202_213544,0.9,0.184,5.460, TK1_HA, 9.0,2015,02,02,12,35,44.480,188.5,21.7,250.911041,74.215225,253.681412,73.578186,31.511698,12.322235,2674991704,1439653936,1137931381,2465140551,1114549147,3,0.00788,0.00220, spo,0.0,-1.0,-1.0,-1.0,252.177658,73.934464,27,0.34,153.45660,67.69842,52.990,-1.000,1.000,59.940,12,-1
R05B25, spo,20150203_003824,1.5,0.601,5.684, TK1_HA, 9.0,2015,02,02,15,38,24.070,180.1,20.5,326.455261,74.727638,324.496490,71.371643,46.224857,-2.776424,1156552979,204029244,1454528467,1325693054,1352451320,3,0.00796,0.00404, spo,0.0,-1.0,-1.0,-1.0,325.412994,73.105843,51,0.38,136.17947,-20.97303,33.310,-1.000,1.000,59.940,30,-1
R05B25, spo,20150203_005002,2.1,0.067,3.966, TK1_HA, 9.0,2015,02,02,15,50,2.860,185.3,30.1,290.074799,82.896561,291.693481,82.761345,76.668358,5.938348,2656636472,1439653936,1134437561,2460640147,1131609235,3,0.00758,0.00102, spo,0.0,-1.0,-1.0,-1.0,290.919556,82.827606,63,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150203_005500,1.1,0.217,9.457, TK1_HA, 9.0,2015,02,02,15,55,0.270,163.9,22.6,22.093914,70.755943,23.923990,68.747375,129.494217,5.959901,1139094903,204029244,1358846966,1231538703,1406764736,3,0.00780,0.00200, spo,0.0,-1.0,-1.0,-1.0,22.964815,69.849968,67,0.37,222.72305,19.80200,41.970,-1.000,1.000,59.940,14,-1
R05B25, spo,20150203_022845,2.4,0.083,5.587, TK1_HA, 9.0,2015,02,02,17,28,45.230,168.7,16.9,25.250023,68.700737,24.295500,68.637627,35.710545,-20.978876,2579065448,1439653936,1108243219,2467115565,1096488079,3,0.00841,0.00304, spo,0.0,-1.0,-1.0,-1.0,24.864098,68.673538,63,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Com,20150203_030934,0.9,0.067,13.772, TK1_HA, 9.0,2015,02,02,18,09,34.580,178.3,21.7,10.955563,75.924248,11.404977,75.083885,108.601189,1.912305,1134765107,204029244,1351589919,1232417472,1408268075,3,0.00596,0.00109, J5_Com,0.0,5.9,73.0,+14.1,11.183910,75.499054,57,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150203_034321,2.0,0.050,10.691, TK1_HA, 9.0,2015,02,02,18,43,21.980,182.0,19.6,6.046870,73.757851,6.746912,73.339432,120.987350,7.003239,2569524849,1439653936,1113681653,2473529411,1097185573,3,0.00698,0.00132, spo,0.0,-1.0,-1.0,-1.0,6.261357,73.633324,49,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150203_042009,3.0,0.050,10.957, TK1_HA, 9.0,2015,02,02,19,20,9.790,198.5,16.5,336.804138,64.707642,337.954773,64.677757,153.647476,25.257433,1529634751,204029244,1453470502,1333016200,1398418588,3,0.00695,0.00177, spo,0.0,-1.0,-1.0,-1.0,337.171875,64.700684,50,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
