Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160221_185713,1.7,0.918,7.524, Nagano1_m2, 9.0,2016,02,21,09,57,13.460,37.3,31.1,45.546207,-14.324615,38.437622,-13.835549,58.226582,75.332535,4046725351,2041764208,2764297516,3226602295,2807329784,3,0.02697,0.01551, spo,0.0,-1.0,-1.0,-1.0,42.114025,-14.114771,84,0.24,155.36215,-2.38740,24.590,-1.000,0.300,59.940,45,-1
R05B25, spo,20160221_214622,1.2,0.300,7.296, Nagano1_m2, 9.0,2016,02,21,12,46,22.180,20.8,40.2,104.239693,-11.336909,104.433739,-13.525134,13.268497,-4.832390,771912541,89459068,1142690344,1692079030,1171975251,3,0.02540,0.01569, spo,0.0,-1.0,-1.0,-1.0,104.345856,-12.538709,148,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160221_234909,-0.8,0.350,15.141, Nagano1_m2, 9.0,2016,02,21,14,49,9.800,48.0,41.4,117.182182,-0.867864,111.808746,-0.573616,191.550156,86.782364,3152109958,269823664,1553087731,4077578899,1566631113,3,0.02862,0.01086, spo,0.0,-1.0,-1.0,-1.0,114.679482,-0.731615,32,1.48,201.37030,-4.20797,39.390,-1.000,0.300,59.940,22,-1
R05B25, spo,20160221_235440,-1.0,0.584,14.596, Nagano1_m2, 9.0,2016,02,21,14,54,40.000,45.6,23.4,109.251045,-16.506189,100.530487,-15.614162,125.897972,72.813469,1591251248,2199568828,4139249739,345224977,4125016576,3,0.02520,0.01669, spo,0.0,-1.0,-1.0,-1.0,104.982445,-16.114746,37,0.49,186.65196,-8.90059,73.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20160222_022212,0.0,0.300,10.486, Nagano1_m2, 9.0,2016,02,21,17,22,12.150,61.5,37.3,145.012283,2.952144,143.945313,-0.025363,53.954395,19.697708,1447021313,1014494512,1142314409,407950386,1142080691,3,0.02573,0.00967, spo,0.0,-1.0,-1.0,-1.0,144.476654,1.458480,13,0.67,271.38623,67.56498,28.950,-1.000,0.300,59.940,18,-1
R05B25, spo,20160222_013613,0.7,0.267,16.110, Nagano1_m3, 9.0,2016,02,21,16,36,13.740,244.5,26.2,258.856628,34.889919,262.287384,38.190495,324.114868,-30.971033,310335929,1499094588,3234185848,1240750162,3251785471,1,0.02048,0.01495, spo,0.0,-1.0,-1.0,-1.0,260.301941,36.326832,80,0.43,212.70753,-31.88092,71.840,-1.000,0.300,59.940,16,-1
R05B25, spo,20160222_025940,0.8,0.117,10.372, Nagano1_m3, 9.0,2016,02,21,17,59,40.150,254.8,22.8,277.958435,25.077761,279.251801,24.856619,74.529457,62.977989,847176946,3365206576,3949423004,1688208526,3941825747,3,0.02158,0.01433, spo,0.0,-1.0,-1.0,-1.0,278.535919,24.980501,81,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160222_030026,-0.3,0.334,11.007, Nagano1_m3, 9.0,2016,02,21,18,00,26.840,255.3,22.0,278.683228,24.250593,282.039246,26.309847,338.165497,-48.423405,3004418246,3454545724,1210398099,3856874427,1238050795,3,0.02114,0.00659, spo,0.0,-1.0,-1.0,-1.0,280.342102,25.286709,87,0.26,216.16240,-25.89073,52.860,-1.000,0.300,59.940,20,-1
R05B25, spo,20160222_034026,0.1,0.384,21.506, Nagano1_m3, 9.0,2016,02,21,18,40,26.200,271.7,37.8,266.272614,19.982718,273.745697,24.468451,329.691559,-50.901161,2688794864,1072722992,935958270,4171457884,936103958,3,0.03870,0.01671, spo,0.0,-1.0,-1.0,-1.0,269.794556,22.175156,24,0.94,204.46765,-25.30793,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20160221_235628,0.5,0.117,15.914, Nagano1_m4, 9.0,2016,02,21,14,56,28.360,157.6,34.2,63.423882,71.573303,59.178730,70.300957,105.440430,-13.903060,2087254517,993624380,360955494,1331684639,358450488,3,0.02243,0.01002, spo,0.0,-1.0,-1.0,-1.0,61.602478,71.059135,38,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160221_215311,-0.2,0.934,3.860, Nagano1_m6, 9.0,2016,02,21,12,53,11.830,333.5,36.7,143.563049,-13.076451,144.644440,-16.469379,49.607712,-16.539930,1573982775,596068400,2543604790,333648383,2524293011,3,0.02336,0.01569, spo,0.0,-1.0,-1.0,-1.0,144.071884,-14.686738,65,0.17,138.26186,2.55383,27.620,-1.000,0.300,59.940,57,-1
R05B25, spo,20160221_220701,0.2,0.884,4.324, Nagano1_m6, 9.0,2016,02,21,13,07,1.220,331.9,27.0,152.248001,-21.511234,154.043533,-25.039579,232.672623,22.882116,4186589779,1129350460,958097270,3034144127,940260546,3,0.02202,0.01346, spo,0.0,-1.0,-1.0,-1.0,153.132507,-23.275263,77,0.22,87.00409,61.02492,14.920,-1.000,0.300,59.940,53,-1
R05B25, spo,20160221_222810,1.8,0.200,4.192, Nagano1_m6, 9.0,2016,02,21,13,28,10.570,314.2,18.8,177.049362,-19.981762,177.664658,-20.611292,249.716812,39.328861,417213604,2879303728,1882958781,1590597907,1923841569,3,0.02699,0.01544, spo,0.0,-1.0,-1.0,-1.0,177.256271,-20.194265,59,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160221_230847,1.6,0.300,3.778, Nagano1_m6, 9.0,2016,02,21,14,08,47.420,300.6,23.0,194.169861,-8.468019,193.756134,-7.431495,280.833282,21.351799,3288475309,3114880316,666873164,2216680889,651747163,3,0.02256,0.01379, spo,0.0,-1.0,-1.0,-1.0,193.950043,-7.918022,56,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160222_011028,1.2,0.167,6.330, Nagano1_m6, 9.0,2016,02,21,16,10,28.130,299.3,30.5,220.173691,-2.282865,221.165176,-2.701675,304.797180,66.952797,2195046785,1591017520,817279170,3755651813,824324272,3,0.02700,0.00852, spo,0.0,-1.0,-1.0,-1.0,220.662842,-2.489612,37,0.60,70.41573,12.91764,38.520,-1.000,0.300,59.940,10,-1
R05B25, spo,20160222_023420,1.1,0.083,12.143, Nagano1_m6, 9.0,2016,02,21,17,34,20.500,340.3,23.6,212.798340,-27.361221,212.726166,-28.291121,124.597359,3.471600,1120438498,4103363900,3048742573,9856589,3034627384,3,0.02135,0.00664, spo,0.0,-1.0,-1.0,-1.0,212.768005,-27.754078,61,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160222_023633,1.0,0.100,12.788, Nagano1_m6, 9.0,2016,02,21,17,36,33.740,338.7,30.8,212.465805,-20.143633,211.748901,-21.142303,135.431961,31.453749,1023031089,125345840,302499086,2127737349,327964506,3,0.02219,0.02798, spo,0.0,-1.0,-1.0,-1.0,212.077484,-20.686567,43,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160222_031655,0.4,0.167,12.165, Nagano1_m6, 9.0,2016,02,21,18,16,55.380,313.8,36.3,238.898697,-5.778365,238.458496,-7.781600,330.154572,-12.220809,1540961812,124091708,3956195509,76791122,3956435288,3,0.02507,0.01351, spo,0.0,-1.0,-1.0,-1.0,238.677628,-6.786536,83,0.53,42.59896,52.83850,49.050,-1.000,0.300,59.940,11,-1
R05B25, spo,20160222_032544,0.4,0.200,13.471, Nagano1_m6, 9.0,2016,02,21,18,25,44.610,338.5,31.2,224.745346,-19.694279,223.263306,-22.003561,326.057404,-28.722946,2932056584,2600329264,1584222801,4084175924,1610432173,3,0.02396,0.00784, spo,0.0,-1.0,-1.0,-1.0,224.000443,-20.865450,65,0.51,352.51227,58.24758,62.370,-1.000,0.300,59.940,13,-1
R05B25, spo,20160222_032702,0.3,0.467,10.169, Nagano1_m6, 9.0,2016,02,21,18,27,2.460,347.6,34.5,216.383759,-18.346706,221.029205,-20.006468,267.717285,62.041588,4065011550,1619901756,441217405,2963780160,438005319,3,0.02600,0.01330, spo,0.0,-1.0,-1.0,-1.0,219.160385,-19.356865,61,1.14,152.25342,10.65243,30.980,-1.000,0.300,59.940,22,-1
R05B25, spo,20160222_042055,-0.1,0.284,3.452, Nagano1_m6, 9.0,2016,02,21,19,20,55.930,350.5,26.7,228.611252,-26.530447,227.619965,-27.004211,178.192429,51.920082,3706505209,1596219440,3230349403,2162628697,3248119294,3,0.02239,0.00851, spo,0.0,-1.0,-1.0,-1.0,228.080078,-26.785660,54,0.38,19.45848,28.89913,24.530,-1.000,0.300,59.940,16,-1
R05B25, spo,20160222_052706,0.1,0.200,10.705, Nagano1_m6, 9.0,2016,02,21,20,27,6.290,319.3,33.7,269.245911,-10.587622,270.621674,-12.198620,350.542053,38.992931,2179691805,2567585084,3166344087,3633516576,3156038794,3,0.02353,0.01878, spo,0.0,-1.0,-1.0,-1.0,269.939880,-11.403313,16,1.46,159.11488,49.77859,34.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20160222_054129,-0.2,0.100,14.704, Nagano1_m6, 9.0,2016,02,21,20,41,29.300,313.3,33.4,277.215973,-7.977301,278.364685,-7.054429,16.960091,-50.375393,4114889268,719937584,961582293,2750960524,957883559,3,0.15115,0.01931, spo,0.0,-1.0,-1.0,-1.0,277.793182,-7.514436,19,0.87,176.12239,-39.02774,47.090,-1.000,0.300,59.940,7,-1
R05B25, spo,20160222_015124,-1.1,0.767,11.866, Nagano1_m7, 9.0,2016,02,21,16,51,24.690,316.6,69.8,196.372330,20.576448,206.081558,22.191164,47.267231,66.371582,293909718,3013295420,2576752575,1345346239,2633623077,3,0.20623,0.02452, spo,0.0,-1.0,-1.0,-1.0,200.844894,21.394258,9,0.81,140.75700,0.24991,22.770,-1.000,0.300,59.940,46,-1
R05B25, spo,20160222_051819,-1.9,0.651,23.835, Nagano1_m9, 9.0,2016,02,21,20,18,19.210,97.6,39.7,174.448486,27.397406,158.737885,37.007111,293.292572,42.947411,3583710523,3554893872,3258833922,2421477407,3258569648,3,0.13524,0.01169, spo,0.0,-1.0,-1.0,-1.0,167.623871,32.064972,22,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, spo,20160221_230142,0.1,0.367,16.779, Nagano1_m9, 9.0,2016,02,21,14,01,42.620,85.0,43.3,88.294083,20.630314,84.409119,17.576326,334.860413,46.569183,2717052191,23936316,316597830,2512392180,311330322,3,0.02713,0.00598, spo,0.0,-1.0,-1.0,-1.0,85.843987,18.726835,131,0.22,132.55453,41.33253,61.970,-1.000,0.300,59.940,21,-1
R05B25, spo,20160222_022211,-2.3,0.150,23.727, Nagano1_m9, 9.0,2016,02,21,17,22,11.220,61.1,36.5,144.649719,2.149052,144.232742,1.026326,53.859695,20.204481,2210308461,3854000176,159664811,3454072336,159716881,3,-1.00000,0.00820, spo,0.0,-1.0,-1.0,-1.0,144.520996,1.796306,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
