Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_045442,2.2,0.083,16.982, TK8_S9, 9.0,2016,02,07,19,54,42.180,157.7,31.7,119.762764,71.117485,115.705223,70.518173,143.176773,-17.425587,4056467440,2689154364,3804898117,4194145593,3798357843,3,0.01368,0.00314, spo,0.0,-1.0,-1.0,-1.0,118.092072,70.885826,96,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20160208_050917,1.5,0.150,17.785, TK8_S9, 9.0,2016,02,07,20,09,17.430,146.7,37.9,143.875290,63.439060,138.313522,64.559502,114.033951,-23.442787,1119350033,4245643312,3295791044,1246189943,3315330870,3,0.01327,0.00439, J5_Com,0.0,3.7,60.8,-4.9,141.448959,63.965187,91,1.72,212.97208,-21.30042,55.750,-1.000,1.000,59.940,10,-1
R05B25, spo,20160208_054820,1.7,0.100,22.309, TK8_S9, 9.0,2016,02,07,20,48,20.970,152.4,45.7,173.174164,67.047722,169.546677,68.798607,117.187737,-13.327509,2779026828,879312188,4074437243,2859927297,4060881771,3,0.01200,0.00287, spo,0.0,-1.0,-1.0,-1.0,171.327942,67.981766,36,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_055154,1.8,0.217,12.356, TK8_S9, 9.0,2016,02,07,20,51,54.670,129.5,34.2,152.990173,49.091423,147.568680,49.732895,136.822052,-39.767857,3389912871,776953904,2043611504,3266618708,2013565028,3,0.01178,0.01489, spo,0.0,-1.0,-1.0,-1.0,150.939148,49.365955,25,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160207_221625,-0.7,0.634,18.694, TK8_SZ, 9.0,2016,02,07,13,16,25.310,352.6,48.6,120.594841,-5.408237,111.240303,-12.844904,37.116749,50.188385,3568161529,3517529404,82403691,3701357798,94829930,3,0.09623,0.01629, spo,0.0,-1.0,-1.0,-1.0,116.099701,-9.050331,27,0.24,182.61055,34.13154,44.830,-1.000,0.300,59.940,39,-1
R05B25, spo,20160207_222031,0.7,0.501,7.204, TK8_SZ, 9.0,2016,02,07,13,20,31.320,313.6,64.2,135.831863,16.421633,132.032135,17.151117,279.168793,69.825882,3123071773,2429509680,27598787,2988030565,103425359,3,0.12143,0.01893, spo,0.0,-1.0,-1.0,-1.0,134.002228,16.782291,29,0.19,154.49944,11.29873,37.790,-1.000,0.300,59.940,28,-1
R05B25, spo,20160208_001755,-0.2,0.334,8.664, TK8_SZ, 9.0,2016,02,07,15,17,55.520,317.3,54.4,169.562546,7.358328,172.258804,6.630298,285.029541,73.283592,1192228364,204029244,1369399502,1219569598,1444142496,3,0.07593,0.01192, spo,0.0,-1.0,-1.0,-1.0,170.964539,6.981965,18,0.26,102.76842,13.71464,18.430,-1.000,0.300,59.940,21,-1
R05B25, spo,20160208_024311,0.7,0.150,14.906, TK8_SZ, 9.0,2016,02,07,17,43,11.370,257.5,53.3,228.002243,34.971786,230.671539,34.733074,38.542271,54.658882,2630476438,1439653936,1127278747,2461399014,1163851466,3,0.07347,0.01981, spo,0.0,-1.0,-1.0,-1.0,229.225784,34.869778,26,0.20,86.60538,-25.36195,65.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_040526,-0.9,0.267,19.556, TK8_SZ, 9.0,2016,02,07,19,05,26.170,15.9,47.1,192.339447,-5.963998,188.461029,-9.594498,108.561935,46.055183,1207250692,204029244,1375597423,1217954253,1453777024,3,0.08132,0.07171, spo,0.0,-1.0,-1.0,-1.0,190.409286,-7.783043,23,0.29,286.12466,43.85179,50.040,-1.000,0.300,59.940,17,-1
R05B25, spo,20160208_042013,0.1,0.150,18.223, TK8_SZ, 9.0,2016,02,07,19,20,13.800,2.3,66.7,205.961502,12.484205,204.396744,10.095279,108.009300,31.999521,2621939290,1439653936,1126111467,2465109419,1180722238,3,0.10355,0.02498, spo,0.0,-1.0,-1.0,-1.0,205.302628,11.484177,14,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_052344,0.3,0.117,29.028, TK8_SZ, 9.0,2016,02,07,20,23,44.960,63.2,77.0,209.545639,29.133661,206.085175,30.595327,343.460083,51.214687,1176193967,204029244,1373893211,1224043972,1435441161,3,0.09217,0.01904, spo,0.0,-1.0,-1.0,-1.0,208.040283,29.785873,18,0.68,297.05301,-29.47622,58.180,-1.000,0.300,59.940,8,-1
R05B25, spo,20160207_221052,0.5,1.134,4.768, TK8_U1, 9.0,2016,02,07,13,10,52.490,185.3,20.8,275.891235,74.386490,286.412079,70.089691,46.679367,10.346015,2682610576,1439653936,1133070554,2506556637,1103048765,3,0.01144,0.00186, spo,0.0,-1.0,-1.0,-1.0,281.051270,72.599167,20,1.09,148.70782,46.35302,23.830,-1.000,0.300,29.970,35,-1
R05B25, spo,20160207_230946,0.9,0.267,6.608, TK8_U1, 9.0,2016,02,07,14,09,46.700,197.5,12.3,270.776520,61.819717,274.188171,61.390457,75.747498,27.358250,1168557785,204029244,1359378460,1327341027,1401409436,3,0.01227,0.00400, spo,0.0,-1.0,-1.0,-1.0,272.563812,61.606926,29,0.71,188.75099,36.86187,65.460,-1.000,0.300,29.970,9,-1
R05B25, spo,20160208_003113,0.2,0.367,7.127, TK8_U1, 9.0,2016,02,07,15,31,13.120,162.1,37.5,71.804756,75.489136,61.373066,75.637566,63.225529,-14.355240,2561496490,1439653936,1120197549,2475493866,1120970965,3,0.00916,0.00142, spo,0.0,-1.0,-1.0,-1.0,67.047409,75.614090,37,0.54,157.92281,-24.87374,19.450,-1.000,0.300,29.970,12,-1
R05B25, spo,20160208_003318,-0.9,2.503,4.541, TK8_U1, 9.0,2016,02,07,15,33,18.610,168.1,18.7,4.961172,69.988846,1.105122,59.479362,84.924515,-3.631721,1128292538,204029244,1352180738,1230647341,1404969598,3,0.00802,0.00243, spo,0.0,-1.0,-1.0,-1.0,3.866536,67.787773,40,0.55,167.78310,63.16701,29.370,-1.000,0.300,29.970,78,-1
R05B25, spo,20160208_012123,0.4,0.234,7.039, TK8_U1, 9.0,2016,02,07,16,21,23.100,197.4,28.3,273.920807,73.523560,277.875092,72.354279,49.398167,11.907705,2683948116,1439653936,1140215166,2506349973,1118749834,3,0.00843,0.00215, spo,0.0,-1.0,-1.0,-1.0,275.651611,73.040169,48,0.32,146.89075,37.00885,26.800,-1.000,0.300,29.970,8,-1
R05B25, spo,20160208_015423,-0.0,0.634,11.667, TK8_U1, 9.0,2016,02,07,16,54,23.320,175.2,32.9,46.261257,85.146950,62.013359,78.182716,162.259949,2.131455,1112924245,204029244,1356515586,1233140687,1351963548,3,0.00954,0.00477, spo,0.0,-1.0,-1.0,-1.0,57.370022,81.758682,57,0.38,256.13870,51.89685,51.120,-1.000,0.300,29.970,21,-1
R05B25, spo,20160208_040924,1.8,0.267,6.807, TK8_U1, 9.0,2016,02,07,19,09,24.190,198.1,31.7,304.111633,74.359802,306.201630,72.664642,53.709049,5.364435,2651493210,1439653936,1134817875,2503273549,1126338273,3,0.01099,0.00142, spo,0.0,-1.0,-1.0,-1.0,305.190430,73.529793,36,0.56,162.17435,75.97552,48.230,-1.000,0.300,29.970,9,-1
R05B25, J5_Com,20160208_011558,0.8,0.267,19.186, TK8_S9, 9.0,2016,02,07,16,15,58.820,127.9,33.6,83.606949,47.630222,76.565407,45.970795,105.334641,-40.276379,1098046188,204029244,1344362742,1237379800,1358460864,3,0.01197,0.00435, J5_Com,0.0,6.7,71.7,+12.1,79.922844,46.828739,86,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
