Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_psU,20191130_041648,-0.5,0.150,8.032, Okayama4_, 9.0,2019,11,29,19,16,48.850,20.1,12.7,106.010147,-38.622311,105.001099,-39.533321,43.965649,30.403090,2869653259,683578172,941961835,3099610197,979810169,3,0.02645,0.00887, J5_psU,0.0,1.2,66.1,+7.2,105.569984,-39.023670,16,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20191130_042524,1.4,0.234,7.962, Okayama4_, 9.0,2019,11,29,19,25,24.150,40.5,32.5,99.408386,-12.523826,99.222130,-14.335141,10.646148,5.554320,2922548973,2505022512,564136827,3175305318,560151730,3,0.03249,0.00537, J5_Gem,0.0,5.0,34.5,-2.3,99.326813,-13.320477,102,0.25,276.39584,45.61087,48.350,-1.000,0.300,59.940,14,-1
R05B25, spo,20191130_042914,1.0,0.167,8.940, Okayama4_, 9.0,2019,11,29,19,29,14.800,22.3,11.9,106.196503,-38.583858,104.786644,-39.649876,48.412567,33.751076,2855863867,2028144956,2336071331,3117348834,2303964280,3,0.02987,0.00891, spo,0.0,-1.0,-1.0,-1.0,105.516640,-39.104061,49,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191130_043008,0.9,0.150,8.197, Okayama4_, 9.0,2019,11,29,19,30,8.760,31.5,10.4,95.454872,-35.739288,94.114136,-36.293247,53.804810,46.078129,3557943038,1864439856,3613285177,3338825252,3577975497,3,0.02724,0.00873, J5_Leo,0.0,1.2,86.5,+22.1,94.855774,-35.989628,44,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191130_044350,0.3,0.217,16.244, Okayama4_, 9.0,2019,11,29,19,43,50.120,60.6,39.6,95.845131,3.133088,92.337013,2.977124,313.956024,86.020462,2808388830,98637116,4068641461,3027692809,4072932344,3,0.02963,0.00432, spo,0.0,-1.0,-1.0,-1.0,94.244225,3.063340,106,0.30,162.70366,3.05692,49.810,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20191130_050559,0.8,0.133,12.446, Okayama4_, 9.0,2019,11,29,20,05,59.760,14.6,30.3,129.950241,-23.206585,129.731552,-24.898634,42.595371,6.143742,3912664775,1349603376,2684375385,4177960208,2696051683,1,0.03033,0.00677, J5_Com,0.0,5.1,50.9,-20.4,129.845169,-24.025110,119,0.29,136.96494,39.13823,49.940,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20191130_050835,1.1,0.133,8.570, Okayama4_, 9.0,2019,11,29,20,08,35.350,19.2,14.0,120.552803,-37.713264,120.231964,-38.831322,38.336803,9.934788,2429127382,1301114172,379245253,2148201853,356660344,3,0.02963,0.00745, J5_Com,0.0,6.1,65.9,+3.0,120.388916,-38.288773,112,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20191130_054626,-0.8,0.167,7.217, Okayama4_, 9.0,2019,11,29,20,46,26.040,33.5,19.7,118.200706,-26.723522,118.954811,-27.684034,10.872814,-30.607838,3109564576,4144513072,1159609266,2844443262,1179893468,3,0.03301,0.01728, J5_noO,0.0,1.1,48.2,+10.9,118.573112,-27.200432,43,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191130_055154,-0.7,0.150,4.548, Okayama4_, 9.0,2019,11,29,20,51,54.590,66.9,7.3,84.937668,-14.233879,84.262100,-14.458106,30.476271,66.422707,2400253692,619879740,2030345681,2663070312,2064900857,3,0.02934,0.02018, J5_Leo,0.0,1.3,52.9,-25.3,84.651535,-14.329137,144,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191130_060236,0.6,0.083,19.139, Okayama4_, 9.0,2019,11,29,21,02,36.370,49.1,36.4,120.156082,-5.197576,119.198814,-5.686201,40.156639,62.353794,882259521,2660966448,3081518518,609492569,3082581248,3,0.10642,0.03140, spo,0.0,-1.0,-1.0,-1.0,119.555786,-5.504261,34,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
