Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150505_223945,1.0,0.334,7.281, Osaka03_6S, 9.0,2015,05,05,13,39,45.000,11.9,32.8,192.680206,-21.668201,190.119904,-21.589754,196.509033,68.287834,1641288047,1780250864,2147930762,1772321289,2178217838,3,0.02658,0.01366, spo,0.0,-1.0,-1.0,-1.0,191.355576,-21.632521,13,0.35,321.65518,6.83131,26.790,-1.000,1.000,59.940,21,0
R05B25, J5_eLy,20150505_234909,0.0,0.350,14.676, Osaka03_6S, 9.0,2015,05,05,14,49,9.000,3.1,54.7,219.096863,-0.666896,215.378616,-4.148291,129.806870,46.791119,1705602800,2187361020,3416847012,1828244743,3455320812,2,0.03591,0.01096, J5_eLy,0.0,1.6,29.5,-35.5,217.344131,-2.311412,17,0.60,273.61499,36.80435,33.210,-1.000,1.000,59.940,22,0
R05B25, J5_hVi,20150505_235105,2.4,0.100,1.025, Osaka03_6S, 9.0,2015,05,05,14,51,5.000,34.7,29.1,189.701141,-18.320595,188.725418,-18.405727,175.539444,71.147842,1081104281,1163597232,3379786976,1211106538,3371680524,3,0.06126,0.01116, J5_hVi,0.0,0.6,-1.0,-1.0,189.223709,-18.353355,17,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150506_011359,2.9,0.067,11.847, Osaka03_6S, 9.0,2015,05,05,16,13,59.000,43.8,23.3,200.029556,-18.681160,199.169724,-18.963139,152.765350,63.520336,3590003402,410037436,561148286,3712269578,543440609,3,-1.00000,0.00604, spo,0.0,-1.0,-1.0,-1.0,199.794769,-18.754538,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150506_013818,-0.9,0.100,24.643, Osaka03_6S, 9.0,2015,05,05,16,38,18.000,47.8,40.7,214.021301,-2.732777,211.724915,-1.837573,297.036621,68.568939,1105899428,1361875760,543073899,1229949054,549501571,3,0.11267,0.00819, spo,0.0,-1.0,-1.0,-1.0,212.864594,-2.282454,9,3.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150510_023118,1.6,1.485,3.397, Osaka03_6S, 9.0,2015,05,09,17,31,18.000,10.0,34.2,256.581177,-20.598127,258.358521,-23.574217,335.709808,26.648621,2345732727,864666684,3895871772,2190584675,3905587542,3,0.02484,0.08494, spo,0.0,-1.0,-1.0,-1.0,256.669403,-20.749239,24,2.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20150510_025610,1.8,0.067,17.143, Osaka03_6S, 9.0,2015,05,09,17,56,10.000,19.9,33.7,254.183838,-19.220793,253.248306,-19.236021,256.532898,70.727997,4282219336,4097758768,3303486063,4133802715,3289309651,3,0.02840,0.03008, J5_etA,0.0,1.6,39.9,-39.8,253.940475,-19.253729,28,3.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_etA,20150510_032734,0.7,0.150,18.999, Osaka03_6S, 9.0,2015,05,09,18,27,34.000,14.5,28.7,265.471039,-25.293272,262.344879,-25.607182,69.402725,-63.813595,916284936,975248188,3574657436,1010718883,3564093068,3,0.03026,0.02120, J5_etA,0.0,0.7,85.7,+29.2,264.074677,-25.441870,24,3.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20150510_034401,-0.7,0.217,21.935, Osaka03_6S, 9.0,2015,05,09,18,44,1.000,46.1,39.1,249.525650,-4.862404,244.798904,-4.862606,247.133377,85.133377,4259410673,703818800,4228588484,4108056922,4239936474,3,0.04037,0.01317, J5_etA,0.0,0.7,69.7,+5.1,247.292648,-4.866607,23,3.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_eLy,20150510_203852,0.9,0.617,11.905, Osaka03_6S, 9.0,2015,05,10,11,38,52.000,19.1,40.4,163.311676,-12.988819,157.850540,-18.180990,85.838676,43.238659,3300901516,907385148,3878474527,3432616995,3875466690,3,0.20215,0.01213, J5_eLy,0.0,0.6,44.9,-1.7,160.218079,-15.979163,17,0.82,297.89804,41.84507,49.980,-1.000,1.000,59.940,35,0
R05B25, J5_eLy,20150510_221954,1.0,0.200,13.374, Osaka03_6S, 9.0,2015,05,10,13,19,54.000,32.5,36.7,177.288696,-12.515434,175.335281,-14.218225,100.783646,46.431953,2808559282,719829040,1895554247,2943823191,1891965227,3,0.03372,0.00849, J5_eLy,0.0,0.3,44.9,-1.8,176.427200,-13.271203,29,0.90,319.75696,36.49136,68.590,-1.000,1.000,59.940,12,0
R05B25, spo,20150510_225529,-3.6,2.703,8.391, Osaka03_6S, 9.0,2015,05,10,13,55,29.000,9.9,40.0,204.542465,-14.841333,175.748764,-15.517982,184.944672,74.289894,2183681665,896087356,3949638839,2326916324,3958597095,3,0.02907,0.05620, spo,0.0,-1.0,-1.0,-1.0,200.414993,-15.167585,23,0.39,243.36026,-10.37045,29.690,-1.000,1.000,59.940,162,0
R05B25, spo,20150510_232316,0.1,0.367,5.875, Osaka03_6S, 9.0,2015,05,10,14,23,16.000,358.6,45.7,220.289795,-9.677464,220.342865,-11.780919,310.051880,1.394904,1620790228,206344240,2561059726,1774296584,2680106388,3,0.02812,0.01153, spo,0.0,-1.0,-1.0,-1.0,220.317688,-10.786909,28,0.86,219.33870,7.70745,43.450,-1.000,1.000,59.940,20,0
R05B25, spo,20150511_004932,1.2,0.117,8.979, Osaka03_6S, 9.0,2015,05,10,15,49,32.000,354.3,39.1,245.549179,-16.108822,245.051926,-16.994928,344.013275,-27.005930,270917497,401845564,805778519,423501099,814947738,3,0.02662,0.01213, spo,0.0,-1.0,-1.0,-1.0,245.321884,-16.515017,36,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150511_010541,2.3,1.084,9.139, Osaka03_6S, 9.0,2015,05,10,16,05,41.000,39.2,38.5,215.008286,-8.376469,213.480698,-17.742073,306.309967,-8.770107,2719471155,1929035824,3177963339,2864104299,3181788870,3,0.02571,0.01156, spo,0.0,-1.0,-1.0,-1.0,214.744095,-10.044424,33,0.74,12.27289,73.90552,25.930,-1.000,1.000,59.940,16,0
R05B25, spo,20150511_010757,0.2,0.701,5.198, Osaka03_6S, 9.0,2015,05,10,16,07,57.000,55.8,37.4,204.494720,-1.240320,201.260788,0.318895,291.921967,64.250397,1983816901,2576031036,4076326571,2124882772,4072646330,3,0.02214,0.00703, spo,0.0,-1.0,-1.0,-1.0,202.850281,-0.447733,31,0.72,235.72768,-20.05681,21.110,-1.000,1.000,59.940,41,0
R05B25, J5_etA,20150511_023553,1.8,0.067,22.948, Osaka03_6S, 9.0,2015,05,10,17,35,53.000,15.2,45.2,256.817535,-9.021379,255.094925,-9.093007,240.856979,80.622307,1415568709,1849172016,1991537515,1562223303,1907024742,3,0.02830,0.01674, J5_etA,0.0,1.8,62.8,-5.3,255.902710,-9.061639,40,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_eLy,20150511_030048,1.7,0.083,15.477, Osaka03_6S, 9.0,2015,05,10,18,00,48.000,15.9,47.9,263.202759,-6.364005,262.617096,-7.553038,356.092560,-24.431156,3089500749,662109500,896417192,2977700188,841295563,3,0.03007,0.01735, J5_eLy,0.0,0.0,44.4,-2.9,262.846558,-7.105028,46,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150511_032139,-0.6,0.334,8.597, Osaka03_6S, 9.0,2015,05,10,18,21,39.000,354.1,19.4,285.857330,-35.789360,283.014252,-37.518734,52.661182,-39.725449,2132174998,3341082672,3097081385,1968799406,3134709521,3,0.02948,0.01224, spo,0.0,-1.0,-1.0,-1.0,284.504578,-36.630329,34,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_etA,20150511_033832,0.9,0.150,18.238, Osaka03_6S, 9.0,2015,05,10,18,38,32.000,352.3,42.0,289.156677,-13.177887,286.353455,-13.722240,247.117981,72.502060,482778774,1354284348,4251647581,377706604,4200354946,3,0.02714,0.01034, J5_etA,0.0,1.2,67.9,+2.4,288.246368,-13.358326,28,0.48,349.68088,3.36993,57.650,-1.000,1.000,59.940,8,0
R05B25, spo,20150513_210238,-1.2,1.285,3.449, Osaka03_6S, 9.0,2015,05,13,12,02,38.000,10.7,19.3,174.706284,-35.101444,171.906723,-38.748199,103.561485,24.693466,4041074990,641884208,3308256259,4280795557,3349868645,3,0.02568,0.01914, spo,0.0,-1.0,-1.0,-1.0,173.437088,-36.806179,17,0.41,234.74271,52.49397,16.120,-1.000,1.000,59.940,61,0
R05B25, spo,20150513_225337,-0.7,1.285,7.683, Osaka03_6S, 9.0,2015,05,13,13,53,37.000,5.9,44.1,210.526855,-11.152907,200.626663,-7.663709,270.921143,68.244614,2077103699,4260379964,3030980890,1933689588,3016823840,3,0.02834,0.01156, spo,0.0,-1.0,-1.0,-1.0,207.157928,-10.005225,24,0.75,243.33937,-22.02166,28.440,-1.000,1.000,59.940,78,0
R05B25, spo,20150514_011921,1.6,0.100,4.819, Osaka03_6S, 9.0,2015,05,13,16,19,21.000,1.6,18.1,249.438278,-37.267429,249.578018,-37.567135,327.416626,15.319659,2202044779,3519373360,2186700294,2321905632,2163853620,3,0.02691,0.00442, spo,0.0,-1.0,-1.0,-1.0,249.467422,-37.312469,65,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150514_015722,0.3,0.334,13.274, Osaka03_6S, 9.0,2015,05,13,16,57,22.000,14.9,20.8,244.206268,-32.855671,239.160736,-34.163525,32.317074,-52.742168,2522312927,294075708,850742420,2672205299,808726803,3,0.03116,0.01500, spo,0.0,-1.0,-1.0,-1.0,241.713089,-33.532448,62,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20150514_021830,0.1,0.450,4.206, Osaka03_6S, 9.0,2015,05,13,17,18,30.000,8.2,31.9,258.618073,-23.118711,260.475555,-23.975796,311.103699,54.966953,3150005094,3369820208,3355301421,2998859059,3343413444,3,0.02511,0.01411, spo,0.0,-1.0,-1.0,-1.0,259.463928,-23.513130,54,0.59,243.59009,-16.13342,48.980,-1.000,1.000,59.940,28,0
R05B25, spo,20150514_025037,1.8,0.117,4.057, Osaka03_6S, 9.0,2015,05,13,17,50,37.000,18.7,17.7,252.291855,-34.821213,252.396988,-35.016056,328.131561,19.377100,592120846,1887780156,363554445,712714693,401459795,3,0.02865,0.03904, spo,0.0,-1.0,-1.0,-1.0,252.373993,-34.973522,62,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150514_031357,2.2,0.067,9.139, Osaka03_6S, 9.0,2015,05,13,18,13,57.000,0.6,16.1,279.289856,-39.360920,278.828033,-39.858868,33.882431,-26.931120,2096245346,2821152816,2667025691,1986676631,2633928097,3,0.03194,0.01903, spo,0.0,-1.0,-1.0,-1.0,279.057617,-39.571918,58,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150514_033831,0.9,0.167,9.307, Osaka03_6S, 9.0,2015,05,13,18,38,31.000,355.0,41.1,290.157776,-14.297112,288.594269,-14.703164,242.404846,69.241020,786521123,3877715260,1050736423,614523069,963647840,3,0.02876,0.01595, spo,0.0,-1.0,-1.0,-1.0,289.394470,-14.496825,50,0.62,330.14410,-2.17674,35.730,-1.000,1.000,59.940,11,0
R05B25, spo,20150516_213012,1.9,0.267,7.445, Osaka03_6S, 9.0,2015,05,16,12,30,12.000,5.2,19.3,190.813385,-35.811172,188.387009,-35.967499,181.875885,53.856083,257920561,3875495984,1140723793,119245169,1097261207,3,0.21812,0.00901, spo,0.0,-1.0,-1.0,-1.0,189.431702,-35.906250,8,1.69,311.13974,23.19723,49.350,-1.000,1.000,59.940,12,0
R05B25, spo,20150518_002954,1.6,0.083,19.029, Osaka03_6S, 9.0,2015,05,17,15,29,51.000,30.5,29.2,214.712845,-20.011724,213.127533,-20.087847,205.440903,69.744759,2229733033,2274966844,3525736528,2353585893,3553743887,3,0.03189,0.01401, spo,0.0,-1.0,-1.0,-1.0,214.067307,-20.044436,21,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150518_014409,-0.4,0.267,18.856, Osaka03_6S, 9.0,2015,05,17,16,44,6.000,17.4,53.8,251.376678,-0.364309,248.995224,-4.810056,341.571259,-28.107391,1485546017,1026514992,2232859026,1371473260,2203785878,2,0.02844,0.00908, spo,0.0,-1.0,-1.0,-1.0,250.202805,-2.560177,44,0.63,304.29834,56.48062,43.300,-1.000,1.000,59.940,17,0
R05B25, J5_etA,20150518_025027,1.7,0.200,24.426, Osaka03_6S, 9.0,2015,05,17,17,50,24.000,359.5,46.8,278.519287,-8.716203,273.626434,-9.313049,57.843204,-78.571739,3393598943,50937148,1585021361,3234927514,1496940037,3,0.03164,0.01333, J5_etA,0.0,1.6,72.9,+9.9,275.720886,-9.065735,66,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_eLy,20150518_025632,2.1,0.067,11.549, Osaka03_6S, 9.0,2015,05,17,17,56,29.000,29.3,25.7,250.893448,-23.633867,250.548935,-24.298954,351.560608,-22.915033,338095091,613376048,3480618874,488386936,3464983198,3,0.02881,0.00700, J5_eLy,0.0,4.4,48.2,+5.4,250.706818,-24.010614,61,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150518_034147,0.4,0.117,17.847, Osaka03_6S, 9.0,2015,05,17,18,41,44.000,21.9,51.4,277.555420,-1.912544,275.892181,-3.185187,10.047339,-52.474808,455200598,1860779324,1306163963,296810815,1260729846,3,0.02746,0.00943, spo,0.0,-1.0,-1.0,-1.0,276.851898,-2.451412,66,0.75,315.65375,24.13479,61.230,-1.000,1.000,59.940,8,0
R05B25, spo,20150518_034443,1.1,0.217,10.000, Osaka03_6S, 9.0,2015,05,17,18,44,40.000,4.9,50.3,288.645782,-5.040278,289.977600,-6.821754,14.917047,36.403488,2940330149,4082065456,2021509923,2768514874,2124147925,3,0.02531,0.01271, spo,0.0,-1.0,-1.0,-1.0,289.227295,-5.819910,62,0.45,270.08926,17.90944,45.710,-1.000,1.000,59.940,14,0
R05B25, spo,20150518_034757,1.6,0.651,10.848, Osaka03_6S, 9.0,2015,05,17,18,47,54.000,14.0,41.9,281.917236,-12.543270,283.456543,-19.441589,9.296371,11.614038,3520773352,3517529404,93620061,3682119490,36335705,3,0.03258,0.01627, spo,0.0,-1.0,-1.0,-1.0,282.721771,-16.209757,62,0.70,261.90067,51.18386,28.330,-1.000,1.000,59.940,37,0
R05B25, spo,20150519_212911,0.9,0.751,7.370, Osaka03_6S, 9.0,2015,05,19,12,29,11.000,6.5,23.7,192.628326,-31.376270,188.247955,-35.503525,126.483040,33.550816,3174686980,2429509680,6338680,3041857700,45755646,3,0.03831,0.01082, spo,0.0,-1.0,-1.0,-1.0,190.387024,-33.556404,36,0.34,283.74960,53.69543,34.380,-1.000,1.000,59.940,44,0
R05B25, spo,20150519_231659,1.6,0.167,12.318, Osaka03_6S, 9.0,2015,05,19,14,16,59.000,32.7,30.9,197.474396,-17.579170,195.700790,-18.713640,131.420319,52.024994,1202989265,204029244,1368335752,1326956335,1350173352,3,0.03057,0.00987, spo,0.0,-1.0,-1.0,-1.0,196.598694,-18.143175,57,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150520_000622,0.4,0.384,9.462, Osaka03_6S, 9.0,2015,05,19,15,06,22.000,15.2,33.8,225.502487,-20.153477,224.325287,-23.620916,321.616119,-16.182072,2624906174,1439653936,1125210118,2500714314,1129549175,3,0.02475,0.01258, spo,0.0,-1.0,-1.0,-1.0,224.956940,-21.782370,63,0.26,242.03972,33.63511,33.210,-1.000,1.000,59.940,24,0
R05B25, spo,20150520_010225,2.8,0.484,10.258, Osaka03_6S, 9.0,2015,05,19,16,02,25.000,18.7,35.3,237.057404,-17.923960,233.989410,-21.530046,340.662964,-36.027153,1180211655,204029244,1372926886,1329739915,1373503202,3,0.02547,0.01538, spo,0.0,-1.0,-1.0,-1.0,236.291656,-18.843994,67,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150520_010730,0.0,0.384,23.612, Osaka03_6S, 9.0,2015,05,19,16,07,30.000,29.9,44.5,233.347855,-6.363673,224.565964,-8.635960,165.578781,73.575706,2617379220,1439653936,1127011384,2503648777,1147087160,3,0.02924,0.01167, spo,0.0,-1.0,-1.0,-1.0,229.117264,-7.483051,76,0.28,341.82877,16.16403,73.000,-1.000,1.000,59.940,24,0
R05B25, spo,20150520_011402,2.7,0.300,11.487, Osaka03_6S, 9.0,2015,05,19,16,14,2.000,358.2,41.1,257.333252,-14.372141,256.747345,-17.695560,349.721283,-9.236062,1189874062,204029244,1362658356,1336511268,1454720352,3,0.02665,0.01292, spo,0.0,-1.0,-1.0,-1.0,257.066620,-15.898384,68,0.28,287.81119,71.76974,29.200,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20150520_022508,0.9,0.317,22.722, Osaka03_6S, 9.0,2015,05,19,17,25,8.000,42.6,38.4,241.480850,-7.023597,234.213226,-7.273751,222.290710,82.567650,2630927897,1439653936,1127758869,2502567290,1138065188,3,0.02886,0.00952, J5_etA,0.0,1.8,80.1,+20.7,237.992432,-7.157930,81,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_etA,20150520_034216,-0.5,0.267,21.738, Osaka03_6S, 9.0,2015,05,19,18,42,16.000,15.9,40.3,280.656769,-13.712525,274.753815,-14.699146,62.640129,-72.791336,1163125531,204029244,1360453816,1341458388,1452810321,3,0.02564,0.01131, J5_etA,0.0,1.6,70.1,+5.7,277.816833,-14.206340,34,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20150521_031912,-2.0,0.167,14.182, Osaka03_6S, 9.0,2015,05,20,18,19,12.000,20.5,30.4,269.272125,-22.224998,267.168030,-23.548594,27.889790,-49.532600,2674950946,1439653936,1137799119,2514559855,1130016035,3,0.02762,0.01493, spo,0.0,-1.0,-1.0,-1.0,268.240173,-22.880840,17,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150521_233311,0.5,0.384,20.673, Osaka03_6S, 9.0,2015,05,21,14,33,11.000,351.3,41.0,239.385651,-13.986818,232.497818,-18.242607,349.329712,-53.861938,1178943043,204029244,1372740130,1330106274,1364950711,3,0.02842,0.00942, spo,0.0,-1.0,-1.0,-1.0,236.055817,-16.094646,46,1.70,329.62341,34.18552,62.920,-1.000,1.000,59.940,24,0
R05B25, spo,20150522_013456,1.4,0.751,17.657, Osaka03_6S, 9.0,2015,05,21,16,34,56.000,23.9,29.4,240.720612,-22.166048,228.148392,-16.200775,291.093475,57.430710,2620155774,1439653936,1126638350,2502481460,1119370565,3,0.03133,0.02153, spo,0.0,-1.0,-1.0,-1.0,234.958832,-19.593239,62,1.61,315.28067,-30.85541,71.760,-1.000,1.000,59.940,41,0
R05B25, spo,20150522_014215,1.5,0.067,13.669, Osaka03_6S, 9.0,2015,05,21,16,42,15.000,24.2,44.4,247.785492,-7.997872,247.464615,-8.888503,340.536285,-18.946514,1184293936,204029244,1371967047,1337438502,1456702256,3,0.02680,0.01207, spo,0.0,-1.0,-1.0,-1.0,247.622314,-8.423627,59,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150522_020648,1.1,0.067,16.668, Osaka03_6S, 9.0,2015,05,21,17,06,48.000,28.8,44.3,250.794037,-6.936830,250.313675,-7.805499,344.383087,-27.318941,2632351141,1439653936,1127637561,2514346478,1143235372,3,0.02352,0.01237, spo,0.0,-1.0,-1.0,-1.0,250.536789,-7.399051,29,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150522_021655,1.1,0.083,5.054, Osaka03_6S, 9.0,2015,05,21,17,16,55.000,46.1,36.8,238.163193,-6.686587,237.672455,-6.509693,310.027466,69.336517,1180579183,204029244,1372886092,1329861819,1360724787,3,0.02570,0.00850, spo,0.0,-1.0,-1.0,-1.0,238.008041,-6.640553,47,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150522_030308,-0.2,0.300,14.002, Osaka03_6S, 9.0,2015,05,21,18,03,8.000,17.1,40.7,272.024994,-13.172325,270.113403,-16.873466,8.442388,-25.527946,2673897043,1439653936,1138063252,2514772828,1145172949,3,0.03155,0.01183, spo,0.0,-1.0,-1.0,-1.0,271.053192,-15.071929,45,1.57,4.02579,64.68391,38.310,-1.000,1.000,59.940,19,0
R05B25, J5_etA,20150522_040108,0.3,0.100,14.704, Osaka03_6S, 9.0,2015,05,21,19,01,8.000,28.0,43.2,279.582062,-8.138975,278.124420,-8.241505,252.343124,80.862083,1164710321,204029244,1360491128,1341330569,1446077271,3,0.01846,0.02006, J5_etA,0.0,2.2,43.8,-33.9,279.105835,-8.173054,14,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150523_010220,-1.0,0.117,9.457, Osaka03_6S, 9.0,2015,05,22,16,02,20.000,56.1,32.9,211.618256,-4.441996,210.604248,-4.045356,290.427155,68.185776,2642884058,1439653936,1124894207,2501073105,1130354848,1,0.02760,0.01712, spo,0.0,-1.0,-1.0,-1.0,211.172134,-4.267704,27,1.58,359.95087,-9.34649,56.790,-1.000,1.000,59.940,8,0
R05B25, J5_eLy,20150523_011340,1.9,0.133,12.284, Osaka03_6S, 9.0,2015,05,22,16,13,40.000,4.6,30.4,254.414902,-24.879927,253.549713,-26.303591,357.303497,-25.686392,1190969483,204029244,1362909923,1336087586,1370946711,3,0.02863,0.02631, J5_eLy,0.0,0.2,44.7,-2.2,254.096634,-25.408161,40,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150523_013741,0.4,0.267,9.300, Osaka03_6S, 9.0,2015,05,22,16,37,41.000,29.7,51.4,246.840790,-0.124968,247.185181,-2.560932,336.823120,8.041465,2633086551,1439653936,1127224764,2513726034,1162328619,2,0.02716,0.00840, spo,0.0,-1.0,-1.0,-1.0,247.012833,-1.342499,34,1.77,219.59131,66.35040,20.030,-1.000,1.000,59.940,17,0
R05B25, J5_etA,20150523_021352,0.4,0.234,15.835, Osaka03_6S, 9.0,2015,05,22,17,13,52.000,42.2,24.9,233.918793,-18.322163,229.951202,-18.178518,238.872696,71.613754,1181133850,204029244,1373264874,1331444749,1357348815,3,0.20534,0.01324, J5_etA,0.0,2.9,82.3,+24.1,232.036118,-18.264223,20,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
