Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_034129,-0.5,0.367,11.378, osaka01_01, 9.0,2016,02,07,18,41,29.780,326.3,57.2,210.862289,6.235702,208.839676,9.899211,304.241211,28.342957,2050408876,1210861296,86111223,1986553579,67096507,3,0.02985,0.01243, spo,0.0,-1.0,-1.0,-1.0,209.927307,7.938652,62,0.26,221.59389,-13.99275,59.050,-1.000,1.000,59.940,21,-1
R05B25, spo,20160208_034307,0.5,0.234,12.830, osaka01_01, 9.0,2016,02,07,18,43,7.810,358.4,58.9,194.467056,3.641876,191.701508,4.796824,293.051971,66.907387,2509080392,4026552572,4014122318,2574376761,3909564748,3,0.02925,0.00889, spo,0.0,-1.0,-1.0,-1.0,193.145264,4.195530,61,0.26,219.72577,-7.48725,56.700,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_043533,0.9,0.217,12.006, osaka01_01, 9.0,2016,02,07,19,35,33.090,41.3,48.4,180.790176,0.911383,178.176117,0.684206,80.380066,84.968719,1044463577,1384927664,726295222,854228889,739420343,3,0.02294,0.01376, spo,0.0,-1.0,-1.0,-1.0,179.654907,0.812930,49,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160208_045056,0.4,0.067,11.247, osaka01_01, 9.0,2016,02,07,19,50,56.280,16.0,67.9,204.519562,13.304597,203.972351,13.794257,308.677368,46.021042,729454709,2859956412,814700565,660476535,904599387,3,0.02785,0.01621, spo,0.0,-1.0,-1.0,-1.0,204.248642,13.520060,57,0.30,233.68303,-15.77115,31.540,-1.000,1.000,59.940,5,-1
R05B25, Iw_AAN,20160208_050937,1.3,0.067,13.047, osaka01_01, 9.0,2016,02,07,20,09,37.740,330.8,44.3,235.919800,-6.564393,236.696518,-6.402425,175.108841,76.717445,3240289551,2207271728,3231472010,3437893492,3350185905,3,0.02973,0.00414, Iw_AAN,0.0,0.3,31.1,-29.4,236.301865,-6.489617,61,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160208_054233,1.8,0.117,17.789, osaka01_01, 9.0,2016,02,07,20,42,33.810,26.6,38.8,202.678986,-12.410625,200.619965,-12.779018,161.597443,73.725250,839388609,768318524,794234754,1042780891,803562444,3,0.03234,0.01222, spo,0.0,-1.0,-1.0,-1.0,201.479843,-12.627217,65,0.19,305.23502,12.69011,55.310,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_055847,1.8,0.117,15.830, osaka01_01, 9.0,2016,02,07,20,58,47.110,31.6,67.1,215.486313,14.616061,213.606766,14.379902,61.946674,73.759415,3259797472,3110389296,3445223654,3459567142,3360630276,3,0.03145,0.01767, spo,0.0,-1.0,-1.0,-1.0,214.673798,14.515867,44,0.25,301.15549,7.34141,28.630,-1.000,1.000,59.940,8,-1
R05B25, spo,20160208_060207,2.0,0.150,16.121, osaka01_01, 9.0,2016,02,07,21,02,7.800,47.4,68.3,211.780365,18.886871,209.709381,17.472956,97.270882,50.487694,1223075229,4269361980,2357252659,1151540268,2308217562,3,0.03032,0.01527, spo,0.0,-1.0,-1.0,-1.0,210.871490,18.271919,42,0.27,259.29013,38.26310,42.260,-1.000,1.000,59.940,10,-1
R05B25, spo,20160207_204356,-0.0,0.317,7.241, osaka01_01, 9.0,2016,02,07,11,43,56.710,303.3,69.1,107.281242,21.840237,109.042183,20.317469,39.375500,-43.182373,3628609603,2767473712,3298963311,3527581532,3276997859,1,0.02788,0.01508, spo,0.0,-1.0,-1.0,-1.0,108.248581,21.009842,70,0.20,305.29810,-5.06797,16.620,-1.000,1.000,59.940,19,-1
R05B25, spo,20160208_005223,0.8,0.117,23.659, osaka01_01, 9.0,2016,02,07,15,52,23.020,43.8,43.3,120.574913,-2.294281,117.760963,-2.348184,93.842155,87.431496,2940980917,3079076156,438001326,2784567305,465334786,3,0.02383,0.00973, spo,0.0,-1.0,-1.0,-1.0,119.401497,-2.317439,50,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
