Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201130_020102,-0.2,0.133,9.345, NN4_s0, 9.0,2020,11,29,17,01,2.730,229.7,21.0,197.188385,44.456894,199.235596,45.565903,65.500359,34.129566,2288509216,3739062320,265800965,3386357816,224672453,3,0.07215,0.13669, spo,0.0,-1.0,-1.0,-1.0,198.484894,45.168446,71,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201130_021208,-0.6,0.067,16.857, NN4_s0, 9.0,2020,11,29,17,12,8.920,353.0,48.0,109.351021,-5.593081,109.548706,-6.649693,18.222431,-11.456800,2996277552,4188056892,4187415875,4173518965,4176025803,3,0.08291,0.02257, spo,0.0,-1.0,-1.0,-1.0,109.459190,-6.079021,64,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Mon,20201130_022753,-0.5,0.133,9.905, NN4_s0, 9.0,2020,11,29,17,27,53.010,221.2,24.2,205.681259,52.803444,207.334534,52.321609,356.338715,33.492626,2965975543,2513223728,2756330003,4061459557,2768664878,3,0.07276,0.01688, J5_Mon,0.0,2.0,41.5,-2.7,207.006226,52.429184,60,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_025649,-0.1,0.133,17.966, NN4_s0, 9.0,2020,11,29,17,56,49.840,308.5,30.9,158.517990,-7.269039,158.903931,-9.193545,247.082962,11.107910,4197197845,2278890812,1242987898,3059141475,1268680760,3,0.06425,0.04645, spo,0.0,-1.0,-1.0,-1.0,158.741867,-8.387764,55,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_noO,20201130_030548,-0.7,0.100,21.609, NN4_s0, 9.0,2020,11,29,18,05,48.050,261.0,70.3,142.657440,36.795242,145.448029,37.270115,343.539795,51.320957,1362677875,3594264624,2135368621,524278943,2038767015,3,0.07604,0.02223, J5_noO,0.0,1.0,59.1,+35.9,143.940247,37.022392,53,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_noO,20201130_032535,-2.2,0.367,14.866, NN4_s0, 9.0,2020,11,29,18,25,35.040,349.1,45.6,130.794830,-7.577223,135.477386,-10.477752,209.077316,56.774776,4292283672,1877671228,3496804360,3074332778,3507295161,3,0.09656,0.01556, J5_noO,0.0,1.7,53.5,+23.0,133.094925,-9.015220,52,0.72,59.97492,28.01620,35.860,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20201130_032936,-1.2,0.083,10.035, NN4_s0, 9.0,2020,11,29,18,29,36.540,288.3,33.7,176.782455,6.814734,177.426361,6.524405,282.729645,66.505066,4028558708,1710022704,2612339632,3060489396,2591520950,3,0.07712,0.01611, J5_sTa,0.0,4.0,30.7,+4.3,177.089844,6.684129,52,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_035005,-3.0,0.217,14.498, NN4_s0, 9.0,2020,11,29,18,50,5.180,20.4,38.7,113.072365,-12.823217,109.927185,-11.943952,164.648651,69.884224,1387348906,1147190588,3019957160,421240008,3050466976,3,0.07477,0.01153, spo,0.0,-1.0,-1.0,-1.0,111.723328,-12.451243,50,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201130_040052,-0.4,0.067,27.400, NN4_s0, 9.0,2020,11,29,19,00,52.220,25.0,46.9,115.099960,-3.979463,113.423416,-4.343857,41.725124,76.380684,678696723,22175792,2244357388,1661119731,2226618293,1,0.08675,0.01405, spo,0.0,-1.0,-1.0,-1.0,114.230919,-4.165630,57,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_040058,-3.3,0.317,15.674, NN4_s0, 9.0,2020,11,29,19,00,58.060,285.7,57.2,166.231186,22.234941,169.415497,18.430620,273.092560,35.356682,2488483426,2864725308,608144916,3499206468,601621660,3,0.08179,0.01404, spo,0.0,-1.0,-1.0,-1.0,167.889282,20.284563,53,0.50,131.43378,47.75179,51.820,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20201130_040903,-1.0,0.067,12.258, NN4_s0, 9.0,2020,11,29,19,09,3.870,229.4,21.5,229.042114,44.881611,230.074219,44.882019,47.082882,45.135426,3078541759,1290100784,2366613411,3948957043,2357516015,3,0.08700,0.05266, J5_Leo,0.0,3.9,74.1,+4.6,229.600418,44.836910,53,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_041520,-2.6,0.617,5.979, NN4_s0, 9.0,2020,11,29,19,15,20.400,259.9,8.0,224.977173,12.971313,228.763489,13.881415,93.642174,70.773369,3548184012,1797733692,1973329044,2398717249,1984684893,3,0.08491,0.01161, spo,0.0,-1.0,-1.0,-1.0,226.733139,13.401272,47,0.62,157.27261,-9.10017,68.740,-1.000,0.300,59.940,35,-1
R05B25, J5_noO,20201130_042607,-0.4,0.067,23.615, NN4_s0, 9.0,2020,11,29,19,26,7.980,242.1,50.5,189.787476,44.193039,191.696381,43.747536,345.026123,43.073231,1114206140,890986544,66947131,48699721,70353782,3,0.08540,0.02656, J5_noO,0.0,1.1,58.2,+33.9,190.841415,43.916573,52,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_042727,-1.5,0.133,3.781, NN4_s0, 9.0,2020,11,29,19,27,27.920,321.6,38.6,167.847824,-7.156757,168.155716,-6.862127,84.654205,43.329052,1756941406,231030076,3712156799,743274499,3708427975,3,0.05669,0.01159, spo,0.0,-1.0,-1.0,-1.0,167.922409,-7.083631,47,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20201130_044817,-0.8,0.184,21.561, NN4_s0, 9.0,2020,11,29,19,48,17.810,232.7,36.5,217.057373,48.167912,222.400055,50.205357,77.332291,34.330208,1862456992,178741296,2258880771,770585742,2259704732,3,0.07622,0.05948, spo,0.0,-1.0,-1.0,-1.0,219.326218,49.083935,48,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20201130_052027,-1.4,0.133,6.462, NN4_s0, 9.0,2020,11,29,20,20,27.900,337.9,15.9,177.762039,-33.860229,178.812332,-34.195354,212.814499,50.661175,3099516481,2896248124,2929743459,4271939090,2901654308,3,0.08705,0.01486, J5_Hyd,0.0,1.1,48.2,-19.7,178.112900,-33.973469,43,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201130_052855,-1.0,0.067,13.801, NN4_s0, 9.0,2020,11,29,20,28,55.400,236.1,18.4,248.267639,37.864918,249.337372,37.834099,62.600861,52.005131,786643902,570384432,75175530,1997987804,102168512,3,0.08117,0.01903, spo,0.0,-1.0,-1.0,-1.0,248.855988,37.829014,34,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_052905,-1.3,0.067,18.283, NN4_s0, 9.0,2020,11,29,20,29,5.420,261.6,25.9,226.938110,21.400852,228.021942,21.127714,10.073175,63.886600,2238017723,2274966844,3538787316,3643027335,3541746553,3,0.07597,0.01198, spo,0.0,-1.0,-1.0,-1.0,227.518066,21.264828,34,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_053016,-2.3,0.083,13.912, NN4_s0, 9.0,2020,11,29,20,30,16.980,233.5,15.1,253.836914,38.163521,255.230576,37.878654,51.692108,49.686031,1530114325,1026514992,2244188515,32358980,2266312606,3,0.09767,0.00699, spo,0.0,-1.0,-1.0,-1.0,254.388672,38.052971,37,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
