Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20160927_022540,1.5,0.15,14.144, Osaka04_8mm_YF,9,2016,9,26,17,25,40,276.6,43.7,92.010132,18.957062,94.23642,18.885527,87.144073,-70.979286,1083293349,1542393056,1301953593,1242406244,1278721965,3,0.01742,0.01135, J5_sTa,0,3.5,37.9,28.7,93.020424,18.927896,131,0.15,319.14508,-12.34764,53.3,-1,1,59.94,10,-1
R05B25, spo,20160927_024409,2.4,0.067,14.442, Osaka04_8mm_YF,9,2016,9,26,17,44,9,252,38.8,110.219154,33.705975,110.711288,32.866138,35.557682,-21.637423,587053266,3542337836,3029289911,683061759,3032832275,3,0.01867,0.0068, spo,0,-1,-1,-1,110.455315,33.297169,130,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20160927_031908,1.3,0.117,12.856, Osaka04_8mm_YF,9,2016,9,26,18,19,8,275,43.8,105.968147,20.016558,107.579308,20.123938,298.455292,69.538254,3033709745,2268369552,1124416751,3194282447,1123979899,3,0.01467,0.01129, J5_sTa,0,6.6,31.5,7,106.644859,20.063456,108,0.17,67.36697,13.07375,57.49,-1,1,59.94,8,-1
R05B25, spo,20160927_032627,2.2,0.083,9.722, Osaka04_8mm_YF,9,2016,9,26,18,26,27,222.2,59.6,92.208008,53.066944,92.822617,53.741879,338.964172,16.523729,457145255,3275827740,2956464441,295962865,3067320186,3,0.01537,0.00495, spo,0,-1,-1,-1,92.434059,53.31805,126,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20160927_034022,0.6,0.117,17.389, Osaka04_8mm_YF,9,2016,9,26,18,40,22,248.2,39.9,124.124107,36.885609,126.516365,37.586643,336.627625,48.337006,838060937,3171460848,1515611274,1004722619,1538995274,3,0.01541,0.00564, J5_Ori,0,1.8,81.1,20.7,125.142532,37.191532,104,0.16,70.47151,3.39379,60.31,-1,1,59.94,8,-1
R05B25, spo,20160927_034803,0.2,0.15,27.895, Osaka04_8mm_YF,9,2016,9,26,18,48,3,232.7,72.6,82.516655,43.839733,81.770615,48.069241,357.185638,-4.84504,4168469682,2729390332,3392604725,4045630725,3455587782,1,0.01469,0.00742, spo,0,-1,-1,-1,82.212746,45.641674,107,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160927_040056,-1,1.385,12.651, Osaka04_8mm_YF,9,2016,9,26,19,0,56,215.6,61.7,95.045219,54.920395,122.073204,49.543446,86.62635,-34.788193,3002342346,4194767280,384449429,3087132600,271670256,3,0.0156,0.01048, spo,0,-1,-1,-1,105.594971,53.698853,112,0.16,12.76314,23.87486,26.1,-1,1,59.94,84,-1
R05B25, J5_nuE,20160927_040320,0.2,0.117,16.673, Osaka04_8mm_YF,9,2016,9,26,19,3,20,274.2,42.3,118.70137,19.881229,120.568039,20.618988,350.224304,59.834778,43728384,1364146364,245105522,149759112,252481367,3,0.01244,0.00598, J5_nuE,0,3.5,59.8,-10.6,119.530106,20.21207,92,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160927_040638,0.7,1.818,22.493, Osaka04_8mm_YF,9,2016,9,26,19,6,38,290.3,42.6,112.451744,10.122829,120.240494,52.053711,21.19796,6.987083,2766537441,1231670064,1752422042,2931252195,1769022789,3,0.01405,0.09057, spo,0,-1,-1,-1,113.866173,20.799089,106,0.16,99.87673,-59.83328,62.36,-1,1,59.94,110,-1
R05B25, spo,20160927_041752,2,0.1,17.683, Osaka04_8mm_YF,9,2016,9,26,19,17,52,266.5,59,107.495529,31.007515,109.476624,31.519442,318.704224,54.90295,1119660359,4115602492,1645506431,1208364262,1680282762,3,0.01283,0.01465, spo,0,-1,-1,-1,108.48909,31.268749,90,0.08,1.794,-27.54721,39.88,-1,1,59.94,7,-1
R05B25, spo,20160927_042521,0.9,0.117,13.305, Osaka04_8mm_YF,9,2016,9,26,19,25,21,265,69.1,97.954201,33.909306,97.7864,35.441311,10.804274,-4.230417,2742570187,3986671152,623201914,2852097950,582528933,3,0.01616,0.00767, spo,0,-1,-1,-1,97.882233,34.573311,105,2.19,109.08983,-52.66744,23,-1,1,59.94,8,-1
R05B25, spo,20160927_015106,1.4,0.267,13.571, Osaka04_8mm_YF,9,2016,9,26,16,51,6,245.2,57.3,75.004074,41.702461,70.976715,39.663261,118.659813,-39.075531,3545987115,3823651644,3886001264,3659601298,3777357481,3,-1,0.02187, spo,0,-1,-1,-1,73.086327,40.764435,0,0.16,115.02309,50.95355,59.4,-1,1,59.94,16,-1
R05B25, spo,20160930_013658,1.3,0.133,6.496, Osaka04_8mm_YF,9,2016,9,29,16,36,58,250.9,53.4,79.077484,38.144661,79.945435,38.753647,314.747192,35.681942,3452648206,2247773232,1845130968,3299364956,1822478631,3,0.01344,0.00464, spo,0,-1,-1,-1,79.473671,38.424709,61,0.29,66.17817,27.00102,54.85,-1,1,59.94,9,-1
R05B25, J5_ocU,20160930_014718,0.6,0.184,15.533, Osaka04_8mm_YF,9,2016,9,29,16,47,18,263.3,60.9,71.046486,32.971138,69.37999,30.511244,323.345306,25.113279,2930394202,1773467964,3625483794,2813830381,3728578421,3,0.0142,0.00958, J5_ocU,0,3,36.7,-33.9,70.302048,31.891111,50,1.33,97.16159,55.99326,69.1,-1,1,59.94,11,-1
R05B25, spo,20160930_025453,-0.2,0.434,11.459, Osaka04_8mm_YF,9,2016,9,29,17,54,53,285.7,51,92.341072,17.671534,94.413948,22.210175,355.037689,21.752682,687749673,1022326832,1328508356,576986253,1315910167,3,0.01745,0.0052, spo,0,-1,-1,-1,93.286674,19.777279,95,0.29,84.29023,-1.95925,67.87,-1,1,59.94,27,-1
R05B25, spo,20160930_025630,1.2,0.15,11.122, Osaka04_8mm_YF,9,2016,9,29,17,56,30,276.1,64.8,82.104149,28.547436,84.011246,28.403728,72.865921,-61.137444,2627778637,1970926908,2223012476,2515601466,2193240350,3,0.01598,0.00774, spo,0,-1,-1,-1,82.943703,28.487499,93,0.29,358.7525,7.88799,19.98,-1,1,59.94,10,-1
R05B25, spo,20160930_030808,1.4,0.1,4.968, Osaka04_8mm_YF,9,2016,9,29,18,8,8,273.4,66.6,83.470787,30.220018,83.214561,29.785667,339.012726,23.201611,2595513067,3425701936,2241247886,2482845952,2214509347,3,0.01798,0.00447, spo,0,-1,-1,-1,83.341805,30.001905,108,0.23,88.57964,38.25994,66.1,-1,1,59.94,7,-1
R05B25, J5_Ori,20160930_031451,2,0.167,13.42, Osaka04_8mm_YF,9,2016,9,29,18,14,51,266.5,46.3,108.352005,26.558941,110.70433,27.437572,332.243164,55.253845,120319322,3659083068,2400734893,225239061,2385455114,3,0.01722,0.01211, J5_Ori,0,1,89,32.5,109.499763,26.994244,99,0.19,61.20066,-1.10776,40.44,-1,1,59.94,9,-1
R05B25, spo,20160930_034504,1.9,0.083,23.201, Osaka04_8mm_YF,9,2016,9,29,18,45,4,223,52.3,111.871223,54.928726,112.093002,56.571602,18.388062,2.442412,2502475124,875151408,470407854,2675277797,447598160,3,0.01527,0.02071, spo,0,-1,-1,-1,111.953476,55.554317,82,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160930_035249,0.5,0.25,13.05, Osaka04_8mm_YF,9,2016,9,29,18,52,49,271.1,67.5,94.035561,31.36059,95.971687,28.531326,21.500008,-26.216871,1132053744,446569788,2669601423,1234624870,2575244504,3,0.01673,0.00641, spo,0,-1,-1,-1,94.907936,30.109224,83,0.13,66.90144,54.84438,48.28,-1,1,59.94,16,-1
R05B25, spo,20160930_040416,1.8,0.167,20.072, Osaka04_8mm_YF,9,2016,9,29,19,4,16,263.5,65.7,99.784836,33.912884,100.446831,37.301495,4.829232,7.32183,3490415925,3907395632,1910533746,3667476336,2008757510,3,0.01456,0.04182, spo,0,-1,-1,-1,100.087524,35.49839,78,0.12,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sPe,20160930_041033,0.5,0.217,18.877, Osaka04_8mm_YF,9,2016,9,29,19,10,33,272,43.2,123.474548,21.689211,127.225586,19.561632,245.531601,53.153767,1500173969,4272749884,2191244029,1400790844,2199076512,3,0.01509,0.01515, J5_sPe,0,2.8,65,0.2,125.168587,20.745766,84,0.17,0,0,-1,-1,1,59.94,14,-1
