Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171114_233415,2.8,0.217,31.032, KN1_Z, 9.0,2017,11,14,14,34,15.380,35.4,71.9,40.464123,20.034355,33.477398,18.710604,248.130463,67.621902,3954520551,1297975792,3705436776,3765686135,3659185076,3,0.00432,0.00332, J5_Ori,0.0,1.6,69.6,+3.6,37.275536,19.466026,94,0.71,114.80857,15.67904,67.520,-1.000,1.000,59.940,14,-1
R05B25, J5_And,20171114_233544,3.4,0.317,5.088, KN1_Z, 9.0,2017,11,14,14,35,44.740,40.6,59.7,32.435337,10.781825,32.912182,9.237011,305.698517,-16.642050,3599855224,366651388,2287186318,3715116789,2311536589,3,0.00475,0.00530, J5_And,0.0,4.5,23.8,+16.9,32.654648,10.073249,110,0.65,22.29863,31.34444,23.650,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20171114_234049,3.3,0.083,6.515, KN1_Z, 9.0,2017,11,14,14,40,49.390,17.8,55.0,43.105217,1.623814,42.708542,1.027058,312.026215,33.595188,432326881,1372514224,4108085667,327733904,4113018204,3,0.00398,0.02052, J5_nTa,0.0,1.7,28.1,-3.0,42.941757,1.377950,84,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20171114_235259,2.6,0.400,5.123, KN1_Z, 9.0,2017,11,14,14,52,59.130,44.4,67.9,40.105141,18.451948,38.137844,17.618822,274.312439,60.294983,3002954287,604108476,1270252086,3107807026,1302249315,3,0.00459,0.00256, J5_nTa,0.0,2.1,24.2,-16.3,39.155628,18.053310,112,0.56,61.02343,25.02622,22.330,-1.000,1.000,59.940,24,-1
R05B25, J5_oEr,20171115_000932,2.9,0.334,6.307, KN1_Z, 9.0,2017,11,14,15,09,32.900,40.1,58.6,40.486378,9.654623,38.554325,10.558314,149.794235,62.773930,416897181,3946878768,2730347989,320850517,2738567734,3,0.00411,0.00324, J5_oEr,0.0,3.1,30.5,+4.7,39.552998,10.093238,104,0.32,65.64565,-6.02128,23.150,-1.000,1.000,59.940,21,-1
R05B25, J5_kDr,20171115_000932,0.8,0.634,23.505, KN1_Z, 9.0,2017,11,14,15,09,32.900,342.7,67.5,67.133499,13.686153,63.117813,-0.464333,333.247070,15.553677,2001469168,3530242108,3208560813,2109734691,3118003122,3,0.00411,0.00314, J5_kDr,0.0,0.4,45.4,+1.5,65.495644,8.023799,104,0.32,203.15669,66.92336,45.870,-1.000,1.000,59.940,39,-1
R05B25, spo,20171115_001514,2.9,0.150,11.743, KN1_Z, 9.0,2017,11,14,15,15,14.480,357.5,62.8,62.978020,8.230809,61.932491,6.814034,326.983551,35.827805,3884865793,595697200,1695578994,3983194260,1664213031,3,0.00394,0.00312, spo,0.0,-1.0,-1.0,-1.0,62.507805,7.595088,121,0.32,208.29710,31.60091,25.130,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20171115_002032,2.4,0.551,4.802, KN1_Z, 9.0,2017,11,14,15,20,32.020,17.0,60.9,54.887299,7.226601,54.011112,4.716434,322.380066,19.033995,68030901,3000746812,744732652,243996884,706151767,3,0.00345,0.00302, J5_nTa,0.0,0.3,27.9,-3.5,54.511684,6.153522,111,0.44,60.78633,25.10291,23.490,-1.000,1.000,59.940,34,-1
R05B25, spo,20171115_002712,2.3,0.117,12.293, KN1_Z, 9.0,2017,11,14,15,27,12.000,351.7,59.3,69.047470,4.961337,69.066574,3.475126,339.111053,-0.732410,3418522821,4120017968,4044194549,3239390589,4154822782,3,0.00354,0.01049, spo,0.0,-1.0,-1.0,-1.0,69.055244,4.356698,103,0.73,68.24359,32.09401,58.740,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20171115_003058,2.9,0.167,4.152, KN1_Z, 9.0,2017,11,14,15,30,58.630,2.3,55.7,64.500801,1.115245,64.814491,0.493046,335.063019,-26.750103,3798737768,2353948988,1580462700,3901664428,1604887965,3,0.00405,0.00505, J5_sTa,0.0,1.3,35.3,+20.0,64.627678,0.863613,139,0.42,250.02147,5.07330,44.500,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20171115_003214,2.8,0.250,5.075, KN1_Z, 9.0,2017,11,14,15,32,14.250,49.1,64.0,45.873272,16.622295,44.537804,16.481789,246.275116,72.332436,1133648209,3470841904,1721495785,1237918438,1622998256,3,0.00405,0.00347, J5_nTa,0.0,5.6,35.8,+23.6,45.268696,16.559765,142,0.36,72.82508,15.70780,19.240,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20171115_004011,3.8,0.250,3.970, KN1_Z, 9.0,2017,11,14,15,40,11.900,45.4,63.8,49.043522,15.431265,48.217285,14.846038,299.038605,51.100765,537678368,2362037564,2470900667,711965484,2506712579,3,0.00409,0.00140, J5_nTa,0.0,0.4,31.6,+9.2,48.615398,15.128801,137,0.48,61.40271,23.42055,26.020,-1.000,1.000,59.940,12,-1
R05B25, spo,20171115_004429,2.9,0.117,9.438, KN1_Z, 9.0,2017,11,14,15,44,29.960,344.7,61.5,76.476990,7.647245,76.786880,6.578207,348.671936,-15.920688,142496039,4198813744,2735974662,19860783,2784287860,3,0.00407,0.00215, spo,0.0,-1.0,-1.0,-1.0,76.607040,7.199235,140,0.38,69.84192,27.06426,57.400,-1.000,1.000,59.940,8,-1
R05B25, spo,20171115_004937,2.7,0.434,8.880, KN1_Z, 9.0,2017,11,14,15,49,37.100,56.5,61.2,45.579258,16.832399,45.262741,12.958017,314.257507,4.360113,2685485076,1659039036,174841359,2857351131,201938403,3,0.00413,0.00296, spo,0.0,-1.0,-1.0,-1.0,45.423347,14.941454,132,0.45,47.16792,80.26160,17.720,-1.000,1.000,59.940,27,-1
R05B25, J5_Ori,20171115_010202,2.9,0.150,29.382, KN1_Z, 9.0,2017,11,14,16,02,2.160,39.7,66.6,58.198112,16.379314,53.714840,15.811985,261.355316,72.271927,2982614026,3004645424,2290362467,3145685220,2389810833,3,0.00467,0.00719, J5_Ori,0.0,0.4,83.9,+25.0,56.256241,16.145466,134,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171115_010440,3.3,0.100,8.889, KN1_Z, 9.0,2017,11,14,16,04,40.270,8.9,62.6,70.084496,8.247238,69.153152,8.224669,259.318054,81.646011,812191034,3613760828,1049212313,984695125,947407496,3,0.00435,0.00425, spo,0.0,-1.0,-1.0,-1.0,69.790230,8.240340,135,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20171115_042219,0.3,0.200,21.232, KN1_Z, 9.0,2017,11,14,19,22,19.110,20.6,67.2,115.689629,13.842487,111.627502,12.328976,353.024658,65.461090,771729876,2903056432,3740769202,613257467,3641519964,3,0.01977,0.00306, J5_Leo,0.0,0.2,77.0,+8.7,113.723938,13.120351,3,3.25,157.63509,23.72233,65.390,-1.000,1.000,59.940,13,-1
R05B25, spo,20171115_042636,0.0,0.234,10.250, KN1_Z, 9.0,2017,11,14,19,26,36.400,26.5,60.7,112.110756,8.617978,109.999237,7.475027,6.690443,60.317684,2899830587,2791570748,3726888631,2780285360,3628767808,3,0.00372,0.00208, spo,0.0,-1.0,-1.0,-1.0,111.094017,8.069777,11,2.19,134.54291,19.21631,47.900,-1.000,1.000,59.940,15,-1
R05B25, J5_psU,20171114_223248,1.3,0.067,8.826, KN1_S, 9.0,2017,11,14,13,32,48.560,15.1,32.5,22.603064,-20.751547,22.127998,-21.192383,312.228851,41.561157,4176686836,1282859056,3164118656,4076429134,3165423007,3,0.01301,0.00253, J5_psU,0.0,0.3,46.1,-25.3,22.367630,-20.966057,26,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20171114_223749,0.8,0.584,8.246, KN1_S, 9.0,2017,11,14,13,37,49.400,29.0,27.1,9.691081,-21.845633,10.993275,-26.415300,94.266754,13.267961,2089295507,2038611260,3926937242,1993232989,3920890361,3,0.01333,0.00523, J5_daD,0.0,5.3,52.2,+22.9,10.261334,-23.888302,29,0.24,234.08749,70.83147,38.200,-1.000,1.000,59.940,36,-1
R05B25, J5_kDr,20171114_231907,1.4,0.184,6.499, KN1_S, 9.0,2017,11,14,14,19,7.440,352.9,19.5,55.936729,-34.689137,55.442581,-35.832981,337.200806,15.759525,394301740,3376832560,4198835399,486623411,4185619991,3,0.01299,0.00462, J5_kDr,0.0,1.1,48.4,+8.1,55.673840,-35.301937,22,0.23,84.76273,46.35423,31.200,-1.000,1.000,59.940,11,-1
R05B25, J5_Leo,20171115_001348,0.9,0.317,14.146, KN1_S, 9.0,2017,11,14,15,13,48.100,9.5,24.1,51.553753,-29.836739,46.528580,-30.997065,21.185400,56.385311,3156434886,1180974396,3550996101,3058502303,3495597399,3,0.01289,0.00397, J5_Leo,0.0,0.8,76.2,+7.6,49.124371,-30.425180,33,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_noO,20171115_003009,0.5,0.133,14.807, KN1_S, 9.0,2017,11,14,15,30,9.540,54.9,32.7,21.860701,-4.738034,20.027168,-5.460592,303.606689,67.846664,301486936,1888313392,3284106325,468666819,3280006141,3,0.01152,0.00388, J5_noO,0.0,1.8,57.3,+31.6,20.931776,-5.104957,27,0.24,138.18198,21.34821,58.480,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20171115_012905,-0.6,1.118,4.665, KN1_S, 9.0,2017,11,14,16,29,5.700,33.8,16.4,42.773800,-29.175619,40.003036,-33.770615,326.436493,22.931387,3954451159,86981948,1268094129,3791571328,1228231693,3,0.01181,0.00283, J5_sTa,0.0,3.6,36.6,+24.2,41.938595,-30.614647,14,0.85,77.28429,42.01989,25.680,-1.000,1.000,59.940,49,-1
R05B25, J5_oEr,20171114_231140,2.3,0.534,4.350, KN1_SE, 9.0,2017,11,14,14,11,40.070,305.5,18.9,98.837715,-15.077868,101.117477,-15.692071,326.458710,-68.213722,3600871098,2750111792,60067443,3747493746,8361447,3,0.00427,0.00746, J5_oEr,0.0,1.7,32.9,+13.0,99.990601,-15.391827,21,0.43,23.79670,9.11436,20.800,-1.000,1.000,29.970,17,-1
R05B25, J5_nTa,20171114_231203,0.8,0.868,4.626, KN1_SE, 9.0,2017,11,14,14,12,3.260,340.0,14.2,70.617226,-36.935642,71.401405,-40.902206,335.485474,-6.784976,558608561,2455059772,1346197724,730965301,1382315731,1,0.00453,0.00290, J5_nTa,0.0,1.3,32.6,+12.6,70.993355,-38.894276,23,0.48,60.95452,31.64120,30.380,-1.000,1.000,29.970,27,-1
R05B25, J5_nTa,20171114_233754,1.2,0.100,5.906, KN1_SE, 9.0,2017,11,14,14,37,54.050,329.9,29.5,79.988953,-19.158438,80.284142,-19.833729,342.348572,-20.942196,2490336041,591880240,2024063918,2634950899,2014455361,3,0.00437,0.00134, J5_nTa,0.0,1.7,29.6,+2.2,80.085968,-19.381413,24,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nTa,20171114_235540,2.7,0.167,6.499, KN1_SE, 9.0,2017,11,14,14,55,40.090,333.6,20.7,85.210655,-28.558088,85.726677,-29.465488,341.907562,-22.917318,1767737318,1086405948,929783938,1615454055,881350807,3,0.00514,0.00166, J5_nTa,0.0,0.6,36.0,+24.5,85.412544,-28.915230,28,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20171115_001229,1.0,0.200,8.235, KN1_SE, 9.0,2017,11,14,15,12,29.810,334.5,31.2,84.130585,-19.186710,84.938942,-20.644516,344.463470,-25.760614,2449346004,1396662320,2256730739,2559443467,2250513776,3,0.00439,0.00170, J5_nTa,0.0,1.6,36.0,+24.4,84.535446,-19.920658,18,0.39,332.53662,62.80994,29.020,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20171115_012538,1.8,0.467,7.847, KN1_SE, 9.0,2017,11,14,16,25,38.930,333.9,27.1,104.694244,-22.718540,107.503433,-25.337685,354.341675,-39.715660,3027793292,618216764,1712759014,3182863896,1700496454,3,0.00429,0.00354, J5_nTa,0.0,2.3,31.7,+9.5,106.088905,-24.038605,28,0.38,25.04587,44.41716,28.620,-1.000,1.000,29.970,15,-1
R05B25, J5_sTa,20171114_222027,1.7,0.200,10.795, KN1_W, 9.0,2017,11,14,13,20,27.830,79.3,28.6,332.412537,8.246801,330.266418,7.880789,202.177521,77.353127,2320002410,363814960,216478444,2157556391,197385175,3,0.00390,0.00290, J5_sTa,0.0,4.3,38.6,+31.0,331.332184,8.064030,41,0.52,74.51624,7.22214,39.720,-1.000,1.000,59.940,13,-1
R05B25, spo,20171114_225747,1.9,0.083,10.052, KN1_W, 9.0,2017,11,14,13,57,47.820,74.7,17.4,335.404449,-1.925695,334.852142,-2.487489,247.281326,44.294727,547089420,1032404284,2823608637,901682064,2913528637,3,0.00371,0.00172, spo,0.0,-1.0,-1.0,-1.0,335.169617,-2.162825,26,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171114_230543,2.0,0.100,11.171, KN1_W, 9.0,2017,11,14,14,05,43.930,81.9,33.3,346.298553,12.728409,345.248474,12.310826,227.752869,64.700226,702179442,1603231792,2334919293,1020409599,2363181173,3,0.00344,0.00314, J5_nTa,0.0,1.5,36.4,+26.0,345.766846,12.517644,16,0.82,102.65527,14.89607,37.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20171114_231924,2.3,0.133,13.956, KN1_W, 9.0,2017,11,14,14,19,24.910,85.4,28.4,343.854034,12.493807,343.572754,10.667019,71.978767,-8.400896,88995251,1860779324,1247783433,273583582,1296332115,3,0.00468,0.00387, spo,0.0,-1.0,-1.0,-1.0,343.710938,11.567340,38,0.40,152.40529,51.07779,63.030,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20171114_234225,1.4,0.284,9.618, KN1_W, 9.0,2017,11,14,14,42,25.140,84.1,22.1,345.058746,8.014305,342.594910,6.859144,238.514420,63.690338,2979347192,4082065456,2146053863,2761020511,2041018647,3,0.00434,0.00232, J5_Ori,0.0,1.6,54.6,-18.7,343.875916,7.462198,27,0.83,106.66033,18.13492,52.070,-1.000,1.000,59.940,18,-1
R05B25, spo,20171115_000534,2.7,0.250,8.151, KN1_W, 9.0,2017,11,14,15,05,34.820,76.1,15.2,349.739014,-2.214273,348.347961,-3.686124,261.825104,43.271870,3488562132,3517529404,35013743,3673770788,127166445,3,0.00389,0.00518, spo,0.0,-1.0,-1.0,-1.0,349.077240,-2.915190,44,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20171115_001014,1.1,0.734,7.162, KN1_W, 9.0,2017,11,14,15,10,14.080,81.1,28.9,359.247314,9.662900,354.007996,8.683167,226.522293,75.912376,2714168947,2429509680,125828030,3020604498,576845,3,0.00433,0.00453, J5_sTa,0.0,0.7,26.8,-8.8,357.485168,9.342457,47,0.30,68.29865,11.77760,24.620,-1.000,1.000,59.940,45,-1
R05B25, J5_nTa,20171115_003722,1.3,0.884,5.632, KN1_W, 9.0,2017,11,14,15,37,22.590,91.7,17.6,350.941986,11.329077,346.308350,9.534132,233.922272,66.202255,1532367085,204029244,1452570142,1316810944,1398265877,1,0.00393,0.00274, J5_nTa,0.0,0.4,30.3,+4.7,349.625549,10.828115,46,0.41,60.52337,23.13901,30.280,-1.000,1.000,59.940,54,-1
R05B25, J5_Leo,20171115_003912,2.1,0.117,17.764, KN1_W, 9.0,2017,11,14,15,39,12.900,70.2,32.6,15.176210,4.506287,13.462719,3.288122,278.870148,54.339737,2583088618,1439653936,1115387885,2476378410,1102117355,3,0.00414,0.00442, J5_Leo,0.0,0.2,94.0,+32.6,14.453358,3.993254,44,0.39,87.10393,35.15696,68.600,-1.000,1.000,59.940,8,-1
R05B25, J5_oEr,20171115_010036,1.4,0.384,8.774, KN1_W, 9.0,2017,11,14,16,00,36.160,94.3,32.6,8.804473,21.262753,5.253285,21.997572,155.910934,65.135490,1135788567,204029244,1352045499,1234141995,1398039309,3,0.00374,0.00437, J5_oEr,0.0,5.9,33.1,+13.7,7.128337,21.619915,33,0.62,83.39205,-10.36023,26.520,-1.000,1.000,59.940,24,-1
R05B25, spo,20171115_011418,1.0,0.117,16.342, KN1_W, 9.0,2017,11,14,16,14,18.590,81.7,25.8,12.371758,8.295288,11.013732,7.007592,273.768860,45.734158,2579914146,1439653936,1114029354,2476155021,1103219777,3,0.00605,0.01321, spo,0.0,-1.0,-1.0,-1.0,11.764351,7.720828,20,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
