Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20201203_035910,1.6,0.133,16.522, Osaka04_24,9,2020,12,2,18,59,10.63,314.5,61.6,152.469742,13.191902,154.683823,13.695457,18.738852,71.269066,2966496578,1181439024,3778368322,3145135150,3873968592,3,0.01963,0.00561, J5_Hyd,0,1.4,71.4,18.8,153.569061,13.444607,11,0.37,88.44512,-7.41372,34.92,-1,1,59.94,9,-1
R05B25, spo,20201203_043500,2.6,0.067,7.547, Osaka04_24,9,2020,12,2,19,35,0.93,330.8,67.7,152.105698,14.880221,151.585373,14.745172,17.396015,69.310234,933064671,3489456444,3751309289,1010348130,3638030943,3,0.02811,0.00649, spo,0,-1,-1,-1,151.860519,14.817678,16,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20201203_043615,1.2,0.217,16.263, Osaka04_24,9,2020,12,2,19,36,15.49,46,53,115.525612,6.464104,112.522118,8.35587,35.50626,-56.826279,3458135705,506923056,1913869060,3296574332,1954953856,3,0.02165,0.00802, spo,0,-1,-1,-1,114.175186,7.319162,14,0.3,151.78526,-16.94717,53.2,-1,1,59.94,14,-1
R05B25, J5_noO,20201203_050136,1.2,0.15,8.799, Osaka04_24,9,2020,12,2,20,1,36.14,47.1,43,115.351753,-1.167471,116.366409,-2.037716,23.992062,-49.343044,2547350526,2825471292,2246137721,2645934483,2218494605,3,0.02442,0.00523, J5_noO,0,2.1,51.5,18.3,115.801682,-1.553515,23,0.34,341.42621,24.30829,25.73,-1,1,59.94,10,-1
R05B25, J5_Gem,20201203_051319,1.8,0.15,14.339, Osaka04_24,9,2020,12,2,20,13,19.87,359.6,50.2,150.932755,-4.934833,152.491684,-6.403588,235.754684,46.267975,2896231114,3662819376,385124376,2802737512,271967849,3,0.01502,0.0075, J5_Gem,0,0,36.2,2.6,151.62674,-5.590107,16,0.34,102.45424,31.99909,37.42,-1,1,59.94,10,-1
R05B25, J5_tPy,20201203_051800,1.8,0.05,17.671, Osaka04_24,9,2020,12,2,20,18,0.41,310.2,72.4,166.277237,22.648535,166.801636,23.429155,62.824486,29.125938,1466757435,6212924,3253614249,1551750104,3300463950,3,0.01744,0.00548, J5_tPy,0,1.8,37.5,-38.7,166.441544,22.905842,15,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201203_051806,1.2,0.2,15.834, Osaka04_24,9,2020,12,2,20,18,6.88,317.4,62.7,170.465424,13.364077,169.523941,16.373661,264.433289,16.239191,1985315289,2929983536,308469492,2102618502,348936900,3,0.01823,0.00237, spo,0,-1,-1,-1,170.014618,14.816117,15,0.33,178.26459,-13.66113,70.86,-1,1,59.94,13,-1
R05B25, spo,20201203_055033,1.8,0.184,23.11, Osaka04_24,9,2020,12,2,20,50,33.15,11.2,74.5,156.817856,19.560982,158.097839,23.625143,61.301487,15.138799,1179005820,164060476,1339405268,1292557623,1269241890,3,0.01345,0.01133, spo,0,-1,-1,-1,157.408859,21.467087,18,0.43,358.59509,-59.19636,71.19,-1,1,59.94,11,-1
R05B25, J5_sTa,20201202_230046,-0.5,0.801,9.245, Osaka04_24,9,2020,12,2,14,0,46.53,30.5,39.9,33.966042,-10.347692,27.272472,-14.36852,319.843597,56.280582,3792321928,1030135856,1055000408,3933905573,1054622075,1,0.02465,0.00801, J5_sTa,0,1.2,30.4,3.2,32.034302,-11.537074,19,0.3,76.20766,15.87629,29.37,-1,1,59.94,49,-1
R05B25, spo,20201202_183718,5.3,0.117,7.072, Osaka04_85,9,2020,12,2,9,37,18.34,242.5,49,43.569218,42.68359,44.158218,41.885605,334.03772,-20.76553,3806692882,9114434,2916404750,3947036878,2898459742,3,0.00227,0.00128, spo,0,-1,-1,-1,43.727432,42.471516,51,0.79,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201202_185844,5.4,0.2,2.271, Osaka04_85,9,2020,12,2,9,58,44.59,255.7,53.3,41.807323,35.226452,41.441578,35.589794,337.049255,-31.12891,2892721307,878593094,1049976467,2780973272,1062729346,3,0.00239,0.00105, spo,0,-1,-1,-1,41.691383,35.342106,55,0.79,46.51688,30.48965,47.82,-1,1,59.94,7,-1
R05B25, spo,20201202_185853,5.6,0.067,5.197, Osaka04_85,9,2020,12,2,9,58,53.77,244.5,56.3,39.068123,41.997639,38.928764,42.253632,144.206894,16.177837,1683695428,1139578548,157329693,1812049237,143856056,3,0.00204,0.00222, spo,0,-1,-1,-1,39.0382,42.048813,46,0.8,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201202_190246,3.6,0.033,3.024, Osaka04_85,9,2020,12,2,10,2,46.65,278.2,50.1,40.526169,21.14011,40.421577,21.129513,237.199554,68.01899,3771369627,166790960,2159716315,3902751862,2175014873,3,0.00267,0.00014, spo,0,-1,-1,-1,40.480457,21.135382,55,0.81,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_daD,20201202_195121,3.5,0.434,14.03, Osaka04_85,9,2020,12,2,10,51,21.55,266.8,46.1,60.271946,26.182154,57.204712,20.697159,317.183624,24.729637,1105104956,1913573368,2460009106,1208074716,2482868371,3,0.0029,0.00181, J5_daD,0,10.6,30.9,-27.2,58.768944,23.558905,53,0.94,129.68159,64.20335,38.36,-1,1,59.94,27,-1
R05B25, spo,20201202_205957,4.2,0.417,0.859, Osaka04_85,9,2020,12,2,11,59,57.71,246.8,55.9,69.79985,40.742016,69.970108,40.396263,353.5578,-15.433867,1673110019,3524759780,1084275655,1789633736,1092699455,3,0.00247,0.00125, spo,0,-1,-1,-1,69.867134,40.605843,46,1.18,192.72318,-30.90941,15.94,-1,1,59.94,22,-1
R05B25, J5_nTa,20201202_210359,4.6,0.067,0.991, Osaka04_85,9,2020,12,2,12,3,59.2,266.4,52.1,72.285675,28.744551,72.363785,28.790419,306.942352,46.523613,58077507,3220752704,3433647027,175339591,3446663399,3,0.00281,0.00069, J5_nTa,0,4.3,26.8,-7.5,72.327667,28.76968,54,1.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20201202_211823,5.1,0.117,4.027, Osaka04_85,9,2020,12,2,12,18,23.7,256,54.8,74.864609,35.469429,74.735512,35.932732,352.322021,-10.324,1205493148,2466764812,3212970423,1319324672,3203813629,3,0.0023,0.00206, J5_sTa,0,4.3,24.1,-18.2,74.810013,35.666027,47,1.3,198.29895,32.22491,12,-1,1,59.94,7,-1
R05B25, J5_And,20201202_212943,3.6,0.367,5.323, Osaka04_85,9,2020,12,2,12,29,43.63,277.1,48,79.633675,20.791195,81.514366,19.934448,26.183962,-57.479797,1219382406,802278736,117475865,1103673478,116068706,3,0.00245,0.00135, J5_And,0,4.1,14.2,-30.1,80.578568,20.364456,46,1.41,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20201202_214840,3.1,0.1,2.836, Osaka04_85,9,2020,12,2,12,48,40.33,251.4,53.5,84.705612,37.864975,84.641052,37.589172,348.209686,8.278938,3320976017,1539490268,3445803218,3434589345,3424398589,3,0.00301,0.0014, spo,0,-1,-1,-1,84.672928,37.72559,40,2.04,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20201202_222500,2.2,0.417,8.601, Osaka04_85,9,2020,12,2,13,25,0.09,253.7,58.1,87.846817,37.282917,91.824951,38.999897,311.442902,43.569172,1262569363,3552051312,3212799009,1106729109,3117945700,3,0.00264,0.00089, spo,0,-1,-1,-1,89.757072,38.134239,14,2.51,357.20789,-40.50872,15.87,-1,1,59.94,26,-1
R05B25, spo,20201202_225648,4.6,0.1,3.755, Osaka04_85,9,2020,12,2,13,56,48.75,256.1,48.4,107.139145,33.914646,107.511871,34.129635,338.526886,42.866463,174050194,3202692220,94426508,14721907,78882512,3,0.00243,0.00171, spo,0,-1,-1,-1,107.255226,33.981842,31,1.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201202_231407,3.7,0.184,9.704, Osaka04_85,9,2020,12,2,14,14,7.07,243.6,51.2,109.900269,42.309372,108.73484,43.880878,39.623978,-20.343224,3189524338,491015344,2417133939,3025215065,2527423015,3,0.00287,0.0014, spo,0,-1,-1,-1,109.39093,43.00758,47,1.26,125.03158,13.82019,41.33,-1,1,59.94,12,-1
R05B25, spo,20201202_231851,3.1,0.517,4.774, Osaka04_85,9,2020,12,2,14,18,51.34,250.5,53.2,107.851357,38.372269,110.747719,37.488045,77.109413,-47.346886,4098563033,2638915516,1546693587,4277401851,1518807815,3,0.00207,0.00146, spo,0,-1,-1,-1,109.239616,37.959961,35,1.16,0,0,-1,-1,1,59.94,32,-1
R05B25, J5_oEr,20201202_232120,3.3,0.167,9.06, Osaka04_85,9,2020,12,2,14,21,20.15,247.1,47.9,115.604652,39.64991,117.274155,40.456642,340.887604,40.331478,785630668,2957955376,3254739151,615606208,3237560024,3,0.00222,0.0016, J5_oEr,0,2.7,23.1,-20.5,116.448799,40.063198,35,1.22,339.13458,-51.03865,37.16,-1,1,59.94,11,-1
R05B25, J5_nTa,20201202_232941,0.8,1.668,8.452, Osaka04_85,9,2020,12,2,14,29,41.56,271.5,53.2,106.352585,26.384562,121.41021,25.914894,289.3992,63.583164,908959367,1743538748,2031478320,1016997402,2018318525,2,0.00319,0.00139, J5_nTa,0,3.3,37.1,28.2,108.715919,26.415215,42,1.2,0.80237,-11.65187,16.7,-1,1,59.94,101,-1
R05B25, J5_nTa,20201202_234500,3.8,0.701,7.253, Osaka04_85,9,2020,12,2,14,45,0.51,268.3,49.4,115.060112,26.705713,120.544052,25.835041,276.015259,61.977932,931009396,1742860848,4132364978,1025465338,4148937209,3,0.00235,0.00125, J5_nTa,0,0.9,25.8,-11,117.085625,26.409924,38,1,352.91049,-9.01325,15.78,-1,1,59.94,43,-1
R05B25, J5_noO,20201202_235812,3.3,0.117,11.722, Osaka04_85,9,2020,12,2,14,58,12,248.5,58.9,110.458076,40.072334,111.393669,41.127281,356.877716,25.417316,2140999431,1621509948,1891617492,1977077395,1989857801,2,0.00226,0.00328, J5_noO,0,0.4,50.9,16.9,110.814964,40.491093,42,0.94,97.32836,21.12529,73,-1,1,59.94,8,-1
R05B25, J5_noO,20201202_235845,1.9,0.45,9.077, Osaka04_85,9,2020,12,2,14,58,45.12,272.9,44.5,121.791183,21.760559,126.118607,22.538254,331.175354,65.387047,2117724564,918873136,833588611,1950050072,805662881,3,0.00283,0.00203, J5_noO,0,1.1,45.3,4.2,123.77684,22.13265,47,0.97,89.16738,11.71692,37.85,-1,1,59.94,28,-1
R05B25, J5_Mon,20201203_001027,3.4,0.2,10.186, Osaka04_85,9,2020,12,2,15,10,27.3,260.4,44.1,129.253036,29.710657,131.396469,30.586039,353.559875,51.430668,4131920788,2390110524,4006331398,4236169278,4020227697,3,0.00254,0.00132, J5_Mon,0,1.5,41.9,-1.8,130.30632,30.147114,37,0.67,75.05114,-8.17639,26.46,-1,1,59.94,13,-1
R05B25, J5_sTa,20201203_002049,4,0.25,9.343, Osaka04_85,9,2020,12,2,15,20,49.89,264.5,45.3,129.335526,27.479113,131.943726,27.425554,307.766571,62.512093,3809106076,1826433072,2582496281,3913236197,2561317586,3,0.00271,0.0015, J5_sTa,0,0.2,26.7,-9.4,130.561935,27.459986,38,0.68,28.9927,-5.8642,20.94,-1,1,59.94,16,-1
R05B25, J5_noO,20201203_002856,1,0.534,10.321, Osaka04_85,9,2020,12,2,15,28,56.26,273,52.1,121.911034,25.110331,127.92144,26.368149,333.037903,61.300293,4011487242,1369630012,2986880843,3843643861,3033290082,3,0.00245,0.00111, J5_noO,0,0.5,43.8,0.6,124.532814,25.692636,43,0.66,87.34968,12.35021,35.37,-1,1,59.94,33,-1
R05B25, J5_Hyd,20201203_005006,4.4,0.133,14.437, Osaka04_85,9,2020,12,2,15,50,6.21,251.9,45.2,140.208313,35.815777,141.105438,37.613022,37.20118,17.322149,603541758,781479984,1481573101,672475835,1494467387,3,0.00265,0.00237, J5_Hyd,0,5.5,64.3,7,140.639389,36.690712,53,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20201203_005018,4,0.033,17.948, Osaka04_85,9,2020,12,2,15,50,18.4,248.9,58.1,124.543747,39.85194,123.775948,40.03524,98.286224,-47.05434,1439730351,3811577148,1865533424,1606640440,1767317257,3,0.00227,0.00005, spo,0,-1,-1,-1,124.173752,39.94099,51,0.57,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_noO,20201203_005437,3.9,0.15,12.077, Osaka04_85,9,2020,12,2,15,54,37.77,263.1,55.7,126.912361,31.801022,128.91272,32.413925,342.146667,52.79705,3650100559,1412726832,3063119791,3551682551,2955912237,3,0.00179,0.00142, J5_noO,0,0.4,46.1,5.9,127.802307,32.078598,42,0.55,36.62654,-25.18432,23.8,-1,1,59.94,10,-1
R05B25, J5_noO,20201203_005630,3.2,0.3,8.013, Osaka04_85,9,2020,12,2,15,56,30.77,280.1,49.3,129.296219,19.789587,131.820419,19.995584,324.864929,69.51825,4154623752,2831539516,1611237580,4254349165,1630653344,2,0.00218,0.00169, J5_noO,0,1.8,34.4,-20.8,130.652802,19.904787,44,0.49,329.53937,-20.97569,67.15,-1,1,59.94,19,-1
R05B25, spo,20201203_010211,2.8,1.084,10.728, Osaka04_85,9,2020,12,2,16,2,11.73,253.1,54.5,131.819824,37.10033,129.752029,25.45859,36.247829,7.315788,4236053706,1692377136,2649560142,4154796917,2605974745,1,0.00257,0.00128, spo,0,-1,-1,-1,131.306381,34.481323,57,0.43,285.72977,60.3541,21.16,-1,1,59.94,66,-1
R05B25, J5_daD,20201203_011521,5,0.033,14.894, Osaka04_85,9,2020,12,2,16,15,21.5,242.9,56.3,133.455063,43.0378,133.058105,42.623539,17.715067,24.94199,366642495,2496691516,3668936772,505025577,3705798845,3,0.00259,0.00125, J5_daD,0,4.2,43.9,3.5,133.249191,42.825447,59,0.43,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_tPy,20201203_011716,3.7,0.35,16.855, Osaka04_85,9,2020,12,2,16,17,16.41,273,41,144.764465,20.040499,145.502502,25.787828,52.517765,6.151056,3037673203,3298549808,2706564900,3196611803,2687778618,3,0.0023,0.002, J5_tPy,0,0.5,65.4,6.9,145.097137,22.664667,54,0.41,139.07957,-32.52997,57.11,-1,1,59.94,22,-1
R05B25, J5_Urs,20201203_011809,2.8,0.434,13.617, Osaka04_85,9,2020,12,2,16,18,9.75,242.5,56.5,133.891724,43.260399,131.245056,37.705055,29.307772,14.979844,1887587118,2331229500,184063152,2068260298,211771345,3,0.00248,0.00141, J5_Urs,0,0.8,36,2.8,132.591339,40.653484,56,0.43,187.60788,73.67014,42.04,-1,1,59.94,27,-1
R05B25, J5_sTa,20201203_011828,3.5,0.417,11.81, Osaka04_85,9,2020,12,2,16,18,28.67,248.2,57.3,132.664108,40.204018,139.078766,40.824337,326.938446,48.907959,2415867194,1090543664,3343783812,2216873938,3253013208,3,0.00262,0.00212, J5_sTa,0,2.5,25.9,-11.9,135.672165,40.540546,69,0.44,71.2174,12.27271,25.6,-1,1,59.94,26,-1
R05B25, J5_Gem,20201203_012106,4.4,0.15,9.026, Osaka04_85,9,2020,12,2,16,21,6.78,276.7,50.5,135.45372,22.341572,136.776672,21.659222,260.073975,54.118752,107135987,4143332668,1576879880,229503823,1530703744,3,0.00235,0.00142, J5_Gem,0,0.2,38.2,8.3,136.010574,22.056454,52,0.4,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_oEr,20201203_013701,3.3,0.467,8.814, Osaka04_85,9,2020,12,2,16,37,1.77,256.9,52.9,141.882843,34.623669,146.771439,35.647717,348.305939,52.367451,3540058810,534863920,3244598542,3633817454,3351739132,3,0.00292,0.0014, J5_oEr,0,2.1,17.9,-38.6,144.176758,35.131866,44,0.49,37.33577,-29.30314,18.5,-1,1,59.94,28,-1
R05B25, spo,20201203_013856,2.4,0.467,9.473, Osaka04_85,9,2020,12,2,16,38,56.77,245.1,45.8,153.18187,40.619968,147.911224,38.76952,6.064214,44.395126,1930956213,2545106236,1911471437,2017685679,1997901923,3,0.00278,0.00187, spo,0,-1,-1,-1,150.735626,39.803074,47,0.46,184.89299,45.55426,54.33,-1,1,59.94,29,-1
R05B25, J5_Hyd,20201203_014348,3.8,0.067,12.16, Osaka04_85,9,2020,12,2,16,43,48.89,266.7,42.1,152.694855,24.744562,153.534317,25.155317,25.298775,52.806553,3365743730,2522046512,1143902266,3284422747,1162938988,3,0.00277,0.00223, J5_Hyd,0,1.8,57.4,-4.4,153.146515,24.967194,49,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20201203_014418,4.2,0.167,11.173, Osaka04_85,9,2020,12,2,16,44,18.87,247.6,47.2,152.32959,39.202557,154.696075,38.970657,322.191406,50.355125,358804100,438123836,2777776011,516281397,2760835162,3,0.00298,0.0014, J5_sTa,0,0.4,25.9,-12,153.52066,39.09201,53,0.47,49.45908,-2.05473,24.91,-1,1,59.94,11,-1
R05B25, J5_Com,20201203_014848,4,0.133,5.593, Osaka04_85,9,2020,12,2,16,48,48.79,270.2,42.1,152.733414,22.457878,152.979691,21.748348,69.756569,-16.478315,932803874,798449712,1171432355,1019235722,1152215233,3,0.00228,0.00105, J5_Com,0,0.1,68.2,6.6,152.857849,22.100317,40,0.72,335.9726,10.87571,18.48,-1,1,59.94,9,-1
R05B25, spo,20201203_015505,4.7,0.1,8.941, Osaka04_85,9,2020,12,2,16,55,5.07,250.6,50.7,150.119751,37.969959,150.374237,38.835243,52.098736,10.136881,2583272011,4291902780,2330476392,2454766829,2353066317,3,0.00278,0.00108, spo,0,-1,-1,-1,150.24762,38.407394,43,1.18,340.64618,-83.99323,22.36,-1,1,59.94,7,-1
R05B25, spo,20201203_015631,5.4,0.033,5.985, Osaka04_85,9,2020,12,2,16,56,31.19,260.6,52.7,146.376907,32.415363,146.611267,32.364544,300.310547,54.739872,3157980280,819945520,2308032510,3082272705,2400245145,3,0.00282,0.0038, spo,0,-1,-1,-1,146.466263,32.399147,46,0.7,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Leo,20201203_015649,3.5,0.184,12.119, Osaka04_85,9,2020,12,2,16,56,49.89,262.3,52.8,145.980057,31.417082,143.87178,32.750828,270.358795,42.75161,1723420674,3103341884,2011682984,1832289597,1903203959,3,0.00231,0.0054, J5_Leo,0,2,85.2,20.3,145.038269,32.022011,53,0.77,191.10039,-10.20948,29.73,-1,1,59.94,12,-1
R05B25, spo,20201203_022142,6,0.083,3.812, Osaka04_85,9,2020,12,2,17,21,42.28,242.2,51.9,156.075745,43.354649,155.680237,43.506229,118.366196,-39.960148,4142039989,1190092848,1205833340,4255884133,1096470592,3,0.00281,0.00256, spo,0,-1,-1,-1,155.920303,43.414478,58,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20201203_022316,4,0.15,11.622, Osaka04_85,9,2020,12,2,17,23,16.54,244.3,55.1,152.058716,42.244423,154.368423,42.07457,324.807159,47.526493,1831631054,3670621500,1047451036,1720318601,939817432,3,0.00223,0.00293, J5_Gem,0,0.3,38.3,8.6,153.093033,42.174202,56,0.28,85.71836,25.6594,28.37,-1,1,59.94,10,-1
R05B25, spo,20201203_023215,5.1,0.033,8.039, Osaka04_85,9,2020,12,2,17,32,15.58,277.8,50.2,153.224426,21.634577,153.438766,21.808138,40.339684,44.435974,580002761,3255787568,2239486163,701011650,2211163723,3,0.00244,0.00069, spo,0,-1,-1,-1,153.322388,21.713305,53,0.21,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20201203_025656,4.2,0.133,14.575, Osaka04_85,9,2020,12,2,17,56,56.49,247.7,46.2,171.796783,38.950813,172.806519,40.717583,66.596786,17.97023,2719815626,879312188,4075930970,2836501696,4126382283,3,0.00215,0.00233, spo,0,-1,-1,-1,172.292374,39.830418,54,0.27,155.05911,-5.7486,49.45,-1,1,59.94,9,-1
R05B25, J5_Gem,20201203_025725,1.4,0.367,15.807, Osaka04_85,9,2020,12,2,17,57,25.3,267.9,51.8,160.923569,27.881128,167.051941,25.908381,305.432648,56.985226,3397283139,776953904,2016850561,3238909307,2129675477,3,0.00255,0.00111, J5_Gem,0,2.9,45.3,28.3,163.972015,26.941526,52,0.28,82.30251,25.36684,36.17,-1,1,59.94,23,-1
R05B25, spo,20201203_030421,4.8,0.1,13.601, Osaka04_85,9,2020,12,2,18,4,21.38,247.2,53,165.045151,40.396587,166.335876,41.359615,42.135223,32.557247,3564629111,3517529404,87701002,3748558959,45075670,3,0.00208,0.00143, spo,0,-1,-1,-1,165.68454,40.878944,49,0.22,93.00146,-46.25027,29.12,-1,1,59.94,7,-1
R05B25, J5_Com,20201203_030608,4.8,0.117,7.432, Osaka04_85,9,2020,12,2,18,6,8.94,259.4,47.3,170.129028,31.538044,170.961685,31.007774,295.411316,43.263882,3132444224,2429509680,4472587,2981211142,123149550,3,0.00288,0.00234, J5_Com,0,5.8,55.7,-13,170.472168,31.32089,49,0.25,0,0,-1,-1,1,59.94,8,-1
