Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191105_224544,0.3,0.284,13.049, Saitama1_Z6,9,2019,11,5,13,45,44.92,155.9,80,24.397076,44.754749,20.397388,47.127064,152.532181,31.915768,1885037829,2638897042,3659193615,2036560937,3702246779,3,0.0357,0.00871, J5_sTa,0,1.1,35,18.8,22.298422,46.042194,19,0.35,77.88192,-23.69282,21.4,-1,1,59.94,13,-1
R05B25, spo,20191105_225134,-1,1.118,6.727, Saitama1_sp,9,2019,11,5,13,51,34.1,210.2,30.4,124.916428,64.291679,141.572495,62.855354,121.120155,-25.659161,300332835,929480428,3514537644,411047692,3518056776,1,0.0198,0.01618, spo,0,-1,-1,-1,133.046539,63.849495,30,0.57,37.46403,12.54259,21.36,-1,1,59.94,66,-1
R05B25, spo,20191105_230855,3,0.434,8.435, Saitama1_a7,9,2019,11,5,14,8,55.3,148,43,332.153015,64.346748,324.052795,65.027893,135.848862,24.747301,2661995628,1439653936,1146447013,2449725770,1149638194,3,0.01394,0.004, spo,0,-1,-1,-1,329.621399,64.611244,82,0.34,56.2869,-25.58715,20.27,-1,1,59.94,17,-1
R05B25, J5_sTa,20191105_231242,3,0.117,11.918, Saitama1_a7,9,2019,11,5,14,12,42.42,122.2,39.7,329.979492,44.822243,328.506714,44.706799,158.152847,44.885277,1155400251,204029244,1453777120,1214310549,1456132342,3,0.0121,0.00608, J5_sTa,0,1.5,30.4,3.1,329.114349,44.756779,78,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191105_231414,2.3,0.501,7.477, Saitama1_N6,9,2019,11,5,14,14,14.58,171.4,29.2,267.672729,80.104729,286.520569,79.636421,89.273796,9.898726,205296246,451094652,2417127618,21073273,2425196562,3,0.02568,0.01381, spo,0,-1,-1,-1,276.207794,80.0298,59,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_CTA,20191105_231529,-0.2,0.35,8.032, Saitama1_sp,9,2019,11,5,14,15,29.36,244.6,21,123.800018,32.372929,127.060333,32.005329,291.392883,57.011734,254787471,1335818256,1644382939,105972195,1635153253,3,0.02204,0.01108, Ie_CTA,0,0.3,52.1,19.5,125.382294,32.205345,35,0.51,14.97917,-4.39905,39.92,-1,1,59.94,22,-1
R05B25, J5_nTa,20191105_232401,1.9,0.551,5.447, Saitama1_SL,9,2019,11,5,14,24,1.68,351,19,50.159332,-34.54557,49.780285,-37.500374,323.463074,4.784994,66504043,2897135228,3198293948,192304704,3185617901,3,0.0181,0.0055, J5_nTa,0,0.5,32.7,12.9,49.98756,-35.912224,37,0.23,75.22211,77.57763,28.87,-1,1,59.94,30,-1
R05B25, _L_spec,20191105_232541,-0.5,0.184,19.949, Saitama1_W6,9,2019,11,5,14,25,41.38,68.2,40.4,354.486603,8.571757,351.168976,7.109185,245.778885,64.82888,3825639148,394492056,196800836,4145510217,185905043,3,-1,0.02812, _L_spec,0,1,77.8,20.9,352.786743,7.826902,0,0.55,0,0,-1,-1,0.9,59.94,12,-1
R05B25, spo,20191105_232541,-1.5,0.45,19.035, Saitama1_S1,9,2019,11,5,14,25,41.13,28.2,35.9,17.029905,-13.633211,8.819367,-16.695904,317.0755,64.153961,503784741,1302723324,3725223088,394049321,3728280853,3,0.01219,0.00684, spo,0,-1,-1,-1,13.073443,-15.157276,70,0.3,122.85197,24.96085,68.46,-1,1,59.94,28,-1
R05B25, It_FFA,20191105_232744,0.5,0.767,8.807, Saitama1_sp,9,2019,11,5,14,27,44.12,229.9,38.9,110.734299,50.785709,121.471092,51.111965,119.64624,-38.873833,3143460285,3896412572,561969409,3015782082,561171896,3,0.01776,0.01036, It_FFA,0,1.6,34,-11.7,116.7388,51.090103,37,0.44,32.2081,2.70896,22.45,-1,1,59.94,41,-1
R05B25, J5_sTa,20191105_233021,0.8,0.851,8.981, Saitama1_S1,9,2019,11,5,14,30,21.46,39.3,37.3,10.75169,-8.405241,4.083175,-12.147876,294.815521,58.697819,321173682,2915702192,3589069721,443335764,3587005291,3,0.01274,0.00487, J5_sTa,0,2.6,31.5,7,7.47547,-10.272112,69,0.23,60.35727,18.74224,26.98,-1,1,59.94,50,-1
R05B25, J5_sTa,20191105_233654,2.6,0.234,5.948, Saitama1_SL,9,2019,11,5,14,36,54.84,345.8,43.1,53.451313,-10.037964,53.076149,-11.354731,326.238525,15.360942,992028918,1898029232,2050716353,860958176,2057934008,3,0.0147,0.00564, J5_sTa,0,6.9,38.1,29.5,53.257061,-10.721242,37,0.29,221.8429,36.65736,23.85,-1,1,59.94,8,-1
R05B25, Ie_KUM,20191105_234719,-0.9,0.167,32.13, Saitama1_Z6,9,2019,11,5,14,47,19.2,355.9,67.5,47.177841,13.389183,43.339371,9.405555,304.673431,42.289532,1665671279,2975719766,2495767749,1809532287,2462396401,3,0.06419,0.00637, Ie_KUM,0,0.7,69.4,4.7,45.296009,11.456404,46,0.27,130.47455,47.65203,72.13,-1,1,59.94,11,-1
R05B25, Ie_CTA,20191105_235044,-0.4,0.35,11.23, Saitama1_N6,9,2019,11,5,14,50,44.65,200.5,30,149.268906,71.979881,161.429184,71.306198,144.887726,-17.970854,1749175879,631510192,2361450900,1643189919,2376336365,3,0.02468,0.00849, Ie_CTA,0,2.1,44.3,1.7,155.316803,71.747139,63,0.3,47.7947,-20.51015,43.37,-1,1,59.94,21,-1
R05B25, spo,20191105_235232,0.9,0.584,5.228, Saitama1_a7,9,2019,11,5,14,52,32.77,147.2,34.1,322.961029,63.133289,316.003815,63.203159,138.055862,26.782055,2660527384,1439653936,1145531219,2450941401,1140433480,3,0.01346,0.00416, spo,0,-1,-1,-1,319.581604,63.209774,99,0.32,8.12967,50.05914,29.32,-1,1,59.94,35,-1
R05B25, I0_ZCN,20191105_235957,2.5,0.133,11.186, Saitama1_sp,9,2019,11,5,14,59,57.68,217.2,22,151.660416,54.959091,153.515182,56.130398,26.129513,22.172792,3123219154,3898358256,1792009437,3012337705,1746797170,3,-1,0.02254, I0_ZCN,0,0.8,80.9,25.7,152.3172,55.385094,0,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191106_000412,2.4,0.1,10.759, Saitama1_SL,9,2019,11,5,15,4,12.99,349.4,18.4,62.189465,-34.870937,61.251415,-35.59256,3.210796,36.484642,3574088697,931015612,2955358344,3736169358,3018196623,3,0.01652,0.00975, J5_Ori,0,0,74.3,10.7,61.714821,-35.238579,48,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20191106_001200,2.4,0.067,8.316, Saitama1_N6,9,2019,11,5,15,12,0.9,150.5,31.1,319.395935,64.960243,317.771179,64.836815,149.515884,24.701342,3429137833,918441916,1194312675,3231122552,1079975784,3,0.0241,0.00312, J5_sTa,0,1.1,28.9,-1.6,318.909698,64.921715,75,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20191106_001200,2,0.434,10.727, Saitama1_a7,9,2019,11,5,15,12,0.67,149.9,34.2,326.929932,65.306686,315.421661,64.532738,151.07843,24.636309,1156323669,204029244,1453982924,1216130866,1361286201,3,0.01376,0.00421, J5_sTa,0,2.4,33.2,12.7,321.00116,65.024445,115,0.42,69.92665,-20.28004,37,-1,1,59.94,25,-1
R05B25, spo,20191106_001225,1.9,0.133,10.938, Saitama1_E6,9,2019,11,5,15,12,25.67,283.8,38.5,102.939964,12.33859,103.635712,10.890514,18.70105,-24.650471,941607731,634288764,3206104248,815137734,3207648270,3,0.02433,0.00859, spo,0,-1,-1,-1,103.17321,11.855,70,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20191106_001350,1,0.484,12.447, Saitama1_SL,9,2019,11,5,15,13,50.73,4,22.4,47.933804,-31.672379,41.617165,-34.520386,0.231382,47.487366,2476177950,4201330992,3015224885,2601092414,2964405880,3,0.01599,0.00685, J5_Ori,0,1.7,63.1,-6,44.760723,-33.165977,52,0.23,102.55564,10.77443,65.73,-1,1,59.94,28,-1
R05B25, spo,20191106_001404,0.7,0.35,4.842, Saitama1_a7,9,2019,11,5,15,14,4.8,120.8,36.7,341.777008,42.96207,340.13797,43.785923,115.763077,36.713055,2170925323,1439653936,1147373693,2450490092,1148977937,3,0.01359,0.00561, spo,0,-1,-1,-1,340.854584,43.431351,103,0.44,81.83898,-67.94087,13.7,-1,1,59.94,21,-1
R05B25, J5_nTa,20191106_002125,2.3,0.317,7.786, Saitama1_SL,9,2019,11,5,15,21,25.55,348.6,37.5,63.521732,-15.853546,64.362473,-18.235483,328.291351,-17.797157,2063121983,2518028860,1212305178,1899467200,1212803833,3,0.01682,0.00454, J5_nTa,0,3,33.7,16.4,63.862183,-16.825806,58,0.21,53.46741,12.71609,42.82,-1,1,59.94,14,-1
R05B25, J5_Ori,20191106_002402,1.6,0.133,11.761, Saitama1_sp,9,2019,11,5,15,24,2.75,232,28.9,138.491226,46.122417,140.191269,47.202713,11.187292,30.231565,3822252209,238065660,105284829,3929317481,116098493,3,0.02135,0.01401, J5_Ori,0,4.6,73.1,8.8,139.356461,46.680775,51,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, It_FFA,20191106_002449,2.9,0.117,6.342, Saitama1_S1,9,2019,11,5,15,24,49.09,15,24.1,39.444458,-28.479185,39.283886,-29.121794,315.386047,10.803072,3810849509,918793404,3449251600,3958860762,3461891423,3,-1,0.02782, It_FFA,0,4.1,32.4,-15.9,39.353542,-28.844023,0,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191106_003020,1.7,0.067,12.608, Saitama1_E6,9,2019,11,5,15,30,20.51,290,43.7,100.280998,11.859459,99.731285,11.297153,359.357361,42.132378,2295879840,3536971952,2221202373,2152502663,2240612619,3,-1,0.02065, spo,0,-1,-1,-1,100.009888,11.549285,0,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_003504,-0.6,0.417,9.036, Saitama1_SL,9,2019,11,5,15,35,4,338.7,45.2,72.501595,-6.655403,74.653755,-9.710971,337.907227,-34.468826,104726720,2626830896,4123061167,231821310,4098874025,2,0.01596,0.00658, spo,0,-1,-1,-1,73.551407,-8.153157,64,0.19,312.08774,50.23957,21.03,-1,1,59.94,26,-1
R05B25, spo,20191106_003817,0.8,0.551,6.994, Saitama1_N6,9,2019,11,5,15,38,17.23,172.3,24.5,271.124725,76.82357,260.878387,73.910797,135.223557,9.543695,3593978531,196600112,4072951043,3684894130,4082704747,3,0.02989,0.0108, spo,0,-1,-1,-1,265.407532,75.395576,90,0.22,41.09326,14.69346,27.67,-1,1,59.94,31,-1
R05B25, Ib_OBC,20191106_004337,1.9,0.15,12.28, Saitama1_SL,9,2019,11,5,15,43,37.56,337.1,32.5,80.013077,-18.329336,79.898148,-20.187216,351.059235,3.15447,1753866589,2934134588,4253464687,1622934429,4250360272,3,0.01891,0.0102, Ib_OBC,0,2.9,40.1,-17.9,79.949944,-19.355131,71,0.2,253.79918,66.92747,58.25,-1,1,59.94,8,-1
R05B25, spo,20191106_004538,0.3,0.067,19.662, Saitama1_W6,9,2019,11,5,15,45,38.32,53.4,32.6,17.464659,-5.312742,16.397863,-6.142664,294.109558,51.199127,2209075252,3149057672,2452202308,2329107227,2447903678,3,0.04463,0.01062, spo,0,-1,-1,-1,16.96784,-5.708435,14,0.37,0,0,-1,-1,0.9,59.94,5,-1
